Timestamp,12/21/2023 10:01:03
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2370.0917
218.2508,2420.5917
218.442,2469.4833
218.6332,2523.375
218.8244,2576.625
219.0156,2632.6083
219.2067,2691.925
219.3979,2752.2167
219.589,2813.5667
219.7801,2875.825
219.9712,2941.6833
220.1623,3010.6417
220.3533,3081.375
220.5444,3154.8833
220.7354,3229.15
220.9264,3303.525
221.1174,3384.0667
221.3083,3466.0167
221.4993,3545.575
221.6902,3627.3167
221.8812,3719.075
222.0721,3808.2333
222.263,3897.4417
222.4538,3992.8667
222.6447,4092.0667
222.8355,4194.0667
223.0264,4289.175
223.2172,4393.9917
223.408,4503.6333
223.5987,4608.675
223.7895,4721.4417
223.9802,4836.6
224.1709,4946.95
224.3616,5068.325
224.5524,5194.7667
224.743,5317.5
224.9337,5436.5333
225.1243,5572.875
225.315,5699.7
225.5056,5826.925
225.6962,5960.8
225.8867,6097.5833
226.0773,6232.9917
226.2678,6376.0417
226.4584,6520.1833
226.6489,6669.4417
226.8394,6810.1333
227.0298,6968.0333
227.2203,7124.9583
227.4108,7294.6333
227.6012,7455.1333
227.7916,7609.4667
227.982,7777.8167
228.1723,7939.55
228.3627,8110.1917
228.5531,8276.2417
228.7434,8441.475
228.9337,8620.775
229.124,8803.7833
229.3143,8986.7083
229.5045,9181.8667
229.6948,9376.9083
229.885,9578.475
230.0752,9778.35
230.2654,9980.45
230.4556,10186.35
230.6457,10384.8167
230.8358,10587.9167
231.026,10790.0667
231.2161,10995.8083
231.4062,11203.75
231.5963,11408.7833
231.7863,11623.2333
231.9764,11848.4667
232.1664,12075.775
232.3564,12313.2167
232.5464,12540.6917
232.7364,12774.925
232.9263,12996.6917
233.1163,13236.5917
233.3062,13484.025
233.4961,13742.7917
233.686,13986.375
233.8758,14210.65
234.0657,14436.0583
234.2555,14680.6
234.4454,14932.9
234.6352,15177.775
234.825,15423.7083
235.0147,15660.25
235.2045,15903.1417
235.3942,16141.65
235.5839,16382.975
235.7737,16633.8667
235.9633,16875.2417
236.153,17138.0417
236.3427,17403.025
236.5323,17654.1583
236.7219,17897.0083
236.9115,18114.4667
237.1011,18342.7667
237.2907,18596.5083
237.4803,18862.5417
237.6698,19102.1417
237.8593,19351.4
238.0488,19600.6833
238.2383,19851.8833
238.4278,20095.1833
238.6172,20362.5083
238.8066,20615.7917
238.9961,20870.4667
239.1855,21132.6667
239.3748,21384.9583
239.5642,21624.7917
239.7536,21874.125
239.9429,22121.4167
240.1322,22351.675
240.3215,22584.9917
240.5108,22831.325
240.7001,23083.35
240.8893,23325.575
241.0786,23565.7833
241.2677,23792.825
241.457,24056.7833
241.6461,24247.5667
241.8353,24448.725
242.0244,24667.0417
242.2136,24881.0333
242.4027,25102.5667
242.5918,25315.825
242.7809,25504.8
242.9699,25631.2
243.159,25796.775
243.348,26061.5167
243.537,26331.7417
243.726,26557.4083
243.915,26753.325
244.1039,26940.1417
244.2929,27046.575
244.4818,27160.5
244.6707,27366.525
244.8596,27646.0833
245.0485,27891.7833
245.2373,28143.65
245.4262,28367.6417
245.615,28574.75
245.8038,28742.2083
245.9926,28937.1083
246.1814,29094.475
246.3701,29124.1083
246.5589,29198.6
246.7476,29406.2833
246.9363,29684.7917
247.1249,29899.4167
247.3136,30116.4417
247.5023,30321.2917
247.6909,30529.8167
247.8795,30723.75
248.0681,30912.0417
248.2567,31101.5167
248.4453,31266.0167
248.6338,31430.05
248.8224,31479.0667
249.0109,31452.7833
249.1994,31601.1417
249.3878,31830.225
249.5763,32042.1417
249.7648,32229.1583
249.9532,32414.8
250.1416,32628.4333
250.33,32831.4333
250.5183,33017.825
250.7067,33170.4
250.8951,33290.3167
251.0834,33426.0833
251.2717,33552.6
251.46,33674.55
251.6483,33778.0333
251.8365,33829.625
252.0247,33809.5583
252.213,33942.025
252.4012,34084.3667
252.5894,34289.9833
252.7775,34418.9
252.9657,34540.1417
253.1538,34703.525
253.3419,34826.1833
253.53,34903.3417
253.7181,35013.8833
253.9062,35112.9667
254.0942,35209.7167
254.2823,35267.475
254.4703,35332.8417
254.6583,35410.7417
254.8463,35495.4667
255.0342,35536.2417
255.2222,35576.075
255.4101,35560.2
255.598,35552.1833
255.7859,35639.8
255.9738,35777.1417
256.1616,35911.2167
256.3495,36045.5917
256.5373,36159.475
256.7251,36313.825
256.9129,36404.4917
257.1006,36482.4917
257.2884,36585.5417
257.4761,36699.275
257.6638,36762.175
257.8515,36791.4417
258.0392,36835.9083
258.2269,36884.1167
258.4146,36920.625
258.6022,36993.0167
258.7898,36990.5583
258.9774,37020.1083
259.165,37068.6583
259.3525,37098.6833
259.5401,37115.55
259.7276,37164.6417
259.9151,37225.7083
260.1026,37276.875
260.2901,37347.4583
260.4776,37418.5667
260.665,37533.4083
260.8524,37639.2083
261.0398,37726.775
261.2272,37759.1083
261.4146,37759.3833
261.6019,37793.9917
261.7893,37853.5
261.9766,37896.1667
262.1639,37947.825
262.3512,37936.7917
262.5384,37936.7667
262.7257,37941.975
262.9129,37953.675
263.1001,37957.1417
263.2873,38020.7667
263.4745,38053.7417
263.6617,37988.0583
263.8488,38017.5
264.0359,38050.3083
264.2231,38078.2167
264.4101,38110.0917
264.5972,38142.1167
264.7842,38163.9667
264.9713,38156.425
265.1583,38153.1167
265.3453,38162.2667
265.5323,38202.7583
265.7193,38233.9833
265.9062,38295.9833
266.0931,38305.8667
266.2801,38295.5667
266.4669,38342.0417
266.6538,38365.4583
266.8407,38402.5833
267.0276,38377.7417
267.2143,38356.5333
267.4012,38400.0083
267.588,38346.7583
267.7747,38352.2583
267.9615,38370.8083
268.1482,38351.775
268.3349,38362.3917
268.5217,38353.1167
268.7083,38308.3417
268.895,38299.3917
269.0817,38329.0167
269.2682,38320.0833
269.4549,38282.75
269.6415,38217.55
269.8281,38218.8083
270.0146,38244.5167
270.2012,38267.25
270.3877,38295.2
270.5742,38288.8417
270.7607,38282.7833
270.9472,38276.3083
271.1336,38269.75
271.32,38249.025
271.5065,38228.375
271.6929,38232.6333
271.8792,38263.6417
272.0656,38272.8083
272.252,38289.6083
272.4383,38296.6417
272.6246,38285.8167
272.8109,38282.55
272.9972,38360.6083
273.1835,38399.2667
273.3697,38420.0833
273.5559,38443.3833
273.7421,38458.975
273.9283,38461.45
274.1145,38462.5417
274.3007,38471.1417
274.4868,38498.9917
274.6729,38576.4
274.859,38603.175
275.0451,38610.625
275.2311,38533.15
275.4172,38572.825
275.6032,38613.3
275.7892,38660.6167
275.9752,38677.0917
276.1612,38721.1
276.3472,38704.7417
276.5331,38704.5417
276.719,38724.5083
276.9049,38750.2667
277.0908,38721.6583
277.2767,38739.6167
277.4625,38778.3083
277.6484,38781.9167
277.8342,38772.4667
278.02,38796.35
278.2057,38849.8167
278.3915,38908.3167
278.5772,38935.3417
278.763,38931.3583
278.9487,38983.5167
279.1343,39047.8667
279.32,39057.4583
279.5057,39032.5417
279.6913,38956.3417
279.877,38969.2667
280.0625,38989.7167
280.2481,38961.5667
280.4337,38951.2833
280.6192,39010.25
280.8048,39077.4583
280.9903,39076.025
281.1758,39058.325
281.3612,39024.475
281.5467,39034.1
281.7321,39104.4083
281.9175,39148.4167
282.1029,39167.75
282.2884,39199.0083
282.4737,39172.2667
282.6591,39144.6
282.8444,39177.4167
283.0297,39192.1333
283.215,39226.075
283.4002,39257.6583
283.5855,39232.1
283.7707,39177.4583
283.956,39193.625
284.1412,39200.5
284.3264,39259.1
284.5115,39344.8
284.6967,39398.6
284.8818,39394.05
285.0669,39362.7167
285.252,39399.5583
285.4371,39445.8167
285.6222,39447.6917
285.8072,39449.4417
285.9922,39463.225
286.1772,39525.3167
286.3622,39593.0833
286.5472,39581.125
286.7321,39568.075
286.9171,39638.4833
287.102,39682.6
287.2869,39766.4833
287.4717,39864.2
287.6566,39896.75
287.8415,39936.425
288.0263,39960.1833
288.2111,39923.675
288.3959,39894.9083
288.5806,39940.3417
288.7654,39999.5167
288.9501,40128.0583
289.1348,40192.125
289.3195,40229.5
289.5042,40287.6333
289.6889,40376.4833
289.8735,40340.2083
290.0581,40373.7167
290.2428,40345.275
290.4273,40396.55
290.6119,40498.2
290.7965,40538.8917
290.981,40582.6333
291.1655,40622.1583
291.35,40569.6417
291.5345,40545.4083
291.719,40598.4333
291.9034,40655.3417
292.0878,40769.3083
292.2722,40807.125
292.4566,40810.6833
292.641,40888.1167
292.8253,40930.4583
293.0096,40936.9833
293.194,41020.1417
293.3783,41073.7833
293.5626,41143.8333
293.7468,41200.7583
293.9311,41267.2583
294.1153,41241.4417
294.2995,41176.6333
294.4837,41150.6417
294.6678,41158.4667
294.852,41176.5417
295.0361,41255.8417
295.2202,41311.1
295.4043,41400.6917
295.5884,41433.025
295.7725,41474.1083
295.9565,41515.5083
296.1405,41485.125
296.3246,41505.5667
296.5085,41619.7667
296.6925,41739.0667
296.8764,41781.05
297.0603,41804.9917
297.2443,41817.225
297.4282,41822.7083
297.612,41820.5917
297.7959,41826.2083
297.9797,41858.3583
298.1635,41847.2833
298.3474,41976.125
298.5311,42068.8167
298.7149,42067.85
298.8987,42030.5333
299.0823,42041.8333
299.2661,42028.5
299.4498,41960.55
299.6334,42029.0583
299.8171,42098.4083
300.0007,42129.6333
300.1843,42180.1167
300.368,42219.1583
300.5515,42242.2417
300.7351,42254.9833
300.9186,42285.1667
301.1021,42284.1583
301.2857,42344.725
301.4691,42384.625
301.6526,42464.7917
301.8361,42465.5917
302.0195,42461.6333
302.2029,42498.1417
302.3863,42550.7083
302.5697,42558.8083
302.753,42627.9667
302.9364,42707.6167
303.1197,42818.5917
303.303,42851.3333
303.4863,42840.9833
303.6696,42783.925
303.8528,42754.1417
304.036,42774.775
304.2192,42849.075
304.4024,42882.675
304.5856,42874.6583
304.7688,42909.8417
304.9519,42962.7167
305.135,42989.775
305.3181,43014.1167
305.5012,43042.3
305.6842,43121.35
305.8673,43164.95
306.0504,43149.8417
306.2333,43095.475
306.4163,43130.4833
306.5993,43137.4833
306.7822,43185.475
306.9652,43242.7083
307.1481,43244.7333
307.331,43250.9833
307.5139,43254.4333
307.6967,43250.9417
307.8796,43268.0917
308.0624,43305.575
308.2452,43284.2833
308.428,43281.4333
308.6107,43331.9667
308.7935,43326.5667
308.9762,43350.025
309.1589,43385.1833
309.3416,43405.925
309.5243,43415.775
309.7069,43443.075
309.8896,43438.2583
310.0721,43456.7
310.2548,43492.3167
310.4373,43529.775
310.6199,43599.8833
310.8024,43609.8333
310.985,43632.9917
311.1674,43594.1167
311.3499,43544.5167
311.5324,43589.2083
311.7148,43700.2667
311.8973,43687.95
312.0797,43714.95
312.2621,43740.675
312.4445,43732.2833
312.6268,43727.6
312.8091,43767.425
312.9915,43734.3833
313.1738,43742.975
313.356,43720.4833
313.5383,43695.4167
313.7206,43729.725
313.9027,43704.375
314.085,43721.6167
314.2672,43757.6583
314.4493,43799.7667
314.6314,43858.575
314.8136,43908.375
314.9957,43885.8
315.1778,43852.6667
315.3598,43888.1667
315.5419,43924.8917
315.724,43963.0083
315.9059,43978.9667
316.088,43973.2083
316.2699,44041.5667
316.4519,44082.2833
316.6338,44053.575
316.8157,43977.9167
316.9977,43989.125
317.1795,44059.8
317.3614,44136.8417
317.5432,44188.1083
317.7251,44210.8667
317.9069,44130.5083
318.0887,44123.3167
318.2704,44083.6167
318.4522,44130.15
318.6339,44186.3417
318.8156,44292.2333
318.9973,44284.8083
319.179,44336.85
319.3607,44403.2417
319.5423,44462.6583
319.7239,44465.35
319.9055,44440.0833
320.0871,44465.1333
320.2687,44492.4583
320.4502,44485.175
320.6317,44434.975
320.8132,44484.1417
320.9947,44541.4
321.1761,44573.5833
321.3576,44595.0917
321.5391,44606.9833
321.7205,44640.6083
321.9019,44667.0417
322.0832,44647.6583
322.2646,44652.5333
322.4459,44657.2917
322.6272,44654.6667
322.8085,44652.7083
322.9898,44670.5083
323.1711,44651.7833
323.3523,44643.05
323.5335,44621.6583
323.7147,44722.825
323.8959,44869.7833
324.0771,44935.3333
324.2582,44940.8
324.4393,44966.6917
324.6204,45010.2583
324.8015,45038.0333
324.9826,45115.7917
325.1637,45223.6917
325.3447,45224.3417
325.5257,45230.6333
325.7067,45218.825
325.8877,45095.3417
326.0686,45064.4833
326.2496,45120.325
326.4305,45099.4583
326.6114,45163.4
326.7922,45195.9083
326.9731,45233.9583
327.1539,45231.5583
327.3347,45269.3
327.5155,45318.9083
327.6963,45412.0917
327.8771,45447.5583
328.0578,45370.5833
328.2385,45257.8333
328.4193,45280.4583
328.5999,45302.5
328.7806,45284.025
328.9613,45326.9417
329.1419,45318.5833
329.3225,45349.3417
329.5031,45331.525
329.6837,45316.7
329.8642,45293.1167
330.0447,45305.0167
330.2252,45273.3667
330.4057,45230.6167
330.5862,45226.075
330.7667,45247.6167
330.9471,45298.9
331.1275,45428.6417
331.3079,45484.225
331.4883,45588.1333
331.6687,45559.1583
331.849,45434.7333
332.0293,45348.5583
332.2096,45290.925
332.3899,45306.9667
332.5702,45366.25
332.7504,45446.325
332.9306,45516.4
333.1108,45474.35
333.291,45396.05
333.4712,45402.1667
333.6514,45453.1083
333.8315,45450.675
334.0116,45452.8083
334.1917,45516.3333
334.3717,45564.4417
334.5518,45601.225
334.7318,45543.45
334.9119,45518.9583
335.0918,45555.9667
335.2718,45603.7
335.4518,45631.35
335.6317,45659.0
335.8116,45714.1417
335.9915,45646.1833
336.1714,45541.4333
336.3513,45536.2667
336.5311,45572.4
336.7109,45647.7417
336.8907,45664.4167
337.0705,45535.9167
337.2502,45375.2917
337.43,45346.2917
337.6097,45289.55
337.7894,45286.525
337.9691,45310.8167
338.1488,45365.5333
338.3284,45402.0917
338.508,45506.1083
338.6877,45605.5333
338.8672,45591.3
339.0468,45532.4667
339.2263,45507.2
339.4059,45851.8917
339.5854,46062.9167
339.7649,45731.075
339.9443,45600.7417
340.1238,45536.0083
340.3032,45531.8667
340.4826,45538.4833
340.662,45440.4917
340.8414,45363.3667
341.0207,45367.7
341.2001,45403.4
341.3794,45380.375
341.5587,45448.1583
341.738,45480.1583
341.9172,45497.625
342.0965,45477.9
342.2757,45378.2333
342.4549,45220.9083
342.6341,45250.2
342.8132,45302.3667
342.9923,45470.2
343.1715,45620.2917
343.3506,45563.725
343.5296,45384.625
343.7087,45308.8167
343.8878,45235.975
344.0668,45226.5
344.2458,45230.0583
344.4248,45143.4083
344.6037,45132.7917
344.7827,45167.9333
344.9616,45133.9833
345.1405,45140.1333
345.3194,45137.3833
345.4982,45080.55
345.6771,45034.825
345.8559,45022.175
346.0347,45015.925
346.2135,44981.2333
346.3923,44948.9083
346.571,44910.0
346.7498,44877.4833
346.9285,44948.975
347.1071,44895.8
347.2859,44812.6
347.4645,44841.0083
347.6431,44877.0083
347.8217,44895.3833
348.0003,44816.075
348.1789,44806.5333
348.3574,44783.625
348.5359,44722.8917
348.7145,44656.5417
348.893,44665.0333
349.0714,44661.0833
349.2499,44581.2667
349.4283,44489.975
349.6068,44394.8833
349.7852,44360.8833
349.9635,44382.0833
350.1419,44370.3833
350.3202,44326.7667
350.4985,44237.3333
350.6768,44163.9
350.8551,44121.7833
351.0334,44101.9417
351.2116,44071.9333
351.3898,44064.075
351.568,43995.2583
351.7462,44008.875
351.9243,43964.5833
352.1025,43882.475
352.2806,43813.475
352.4587,43786.3
352.6368,43730.2333
352.8148,43651.75
352.9929,43601.4167
353.1709,43637.3
353.3489,43637.3
353.5268,43565.5083
353.7048,43495.3083
353.8828,43459.3333
354.0607,43371.5917
354.2386,43363.2167
354.4165,43332.0667
354.5943,43276.8833
354.7722,43261.9833
354.95,43323.9333
355.1278,43303.7417
355.3056,43189.2917
355.4833,43049.175
355.6611,42910.7
355.8388,42822.825
356.0165,42788.2
356.1942,42815.4667
356.3719,42863.5167
356.5495,42822.3333
356.7271,42757.475
356.9047,42709.0333
357.0823,42706.3583
357.2599,42720.6167
357.4374,42655.1417
357.6149,42536.225
357.7924,42425.1
357.9699,42421.9167
358.1474,42353.7083
358.3248,42249.0333
358.5023,42209.6083
358.6797,42083.4333
358.8571,42033.7583
359.0344,41972.9167
359.2118,41910.0083
359.3891,41885.1833
359.5664,41788.3167
359.7437,41775.9083
359.9209,41746.7333
360.0982,41586.4583
360.2754,41461.275
360.4526,41506.0583
360.6298,41476.9
360.807,41424.225
360.9841,41402.6333
361.1613,41473.2167
361.3383,41655.4333
361.5154,41626.925
361.6925,41630.85
361.8695,41538.4583
362.0466,41382.4417
362.2236,41239.6833
362.4005,41072.9
362.5775,40895.4667
362.7545,40780.2917
362.9314,40693.1
363.1083,40779.6917
363.2852,41176.9667
363.462,41049.475
363.6389,40905.4417
363.8157,40720.9833
363.9925,40514.1583
364.1693,40374.9833
364.346,40275.8417
364.5228,40356.8583
364.6996,40510.475
364.8762,40522.6833
365.0529,40569.525
365.2296,40716.725
365.4062,40532.7667
365.5829,40497.7
365.7595,40514.4667
365.9361,40374.2083
366.1126,40408.1083
366.2892,41386.9333
366.4657,42480.4667
366.6422,42487.775
366.8186,41999.875
366.9951,41806.825
367.1716,41314.7167
367.348,42104.2
367.5244,42053.1333
367.7008,41420.6583
367.8772,40914.8667
368.0535,41220.2667
368.2298,42609.0667
368.4061,43347.6833
368.5824,42437.1333
368.7586,42060.8833
368.9349,41571.1833
369.1111,40599.8917
369.2873,40082.5917
369.4635,40025.9083
369.6396,39865.975
369.8158,39943.3917
369.9919,40530.65
370.168,41375.85
370.3441,41041.2667
370.5202,40377.8667
370.6962,39911.2417
370.8722,39611.4583
371.0482,39497.4333
371.2242,39656.2667
371.4002,40064.45
371.5761,40078.7667
371.752,39883.0667
371.9279,39946.9167
372.1038,39975.2083
372.2796,39795.6083
372.4555,39787.7833
372.6313,39728.9667
372.8071,39530.9917
372.9829,39520.4083
373.1586,39840.6417
373.3344,39670.0667
373.5101,39429.2917
373.6858,39384.725
373.8615,39262.5333
374.0371,39452.375
374.2127,39721.4833
374.3884,39429.6417
374.564,39289.9333
374.7395,39223.3083
374.9151,39219.2583
375.0906,39832.15
375.2661,40105.2833
375.4416,39718.8833
375.6171,39793.6
375.7925,39901.9583
375.968,39879.3167
376.1434,39696.6167
376.3188,39712.2917
376.4941,39729.9167
376.6695,39760.15
376.8448,39926.3417
377.0201,40146.4667
377.1954,40278.1
377.3707,40158.9
377.5459,40469.2083
377.7212,41056.2083
377.8964,41858.7917
378.0715,41852.6333
378.2467,41619.5167
378.4218,41144.6167
378.597,40524.8167
378.7721,40469.55
378.9472,40619.425
379.1222,42028.7917
379.2973,42042.4917
379.4723,42781.9333
379.6473,45153.8167
379.8223,45062.9333
379.9972,43448.0167
380.1722,42842.0917
380.3471,42616.8333
380.522,41254.45
380.6969,40799.875
380.8717,40977.3083
381.0466,40567.0667
381.2214,41203.4
381.3962,41255.825
381.571,40890.35
381.7457,40632.7333
381.9204,40770.5083
382.0952,40491.2167
382.2699,41007.8333
382.4445,41429.675
382.6192,41963.675
382.7938,42487.225
382.9685,42824.3167
383.1431,42252.6417
383.3176,41336.5667
383.4922,41024.4917
383.6667,41256.325
383.8412,40886.9333
384.0157,40734.325
384.1902,40918.5083
384.3646,40746.125
384.5391,40979.4417
384.7134,41752.25
384.8878,43487.9
385.0622,43975.2083
385.2365,42464.5833
385.4109,41716.0167
385.5852,41541.1333
385.7594,42998.4083
385.9337,44919.175
386.1079,46054.7833
386.2822,47237.95
386.4564,46088.7833
386.6306,44595.3
386.8047,45221.0917
386.9789,46101.3
387.153,47633.1417
387.3271,46968.4417
387.5012,45427.2833
387.6752,45574.7167
387.8492,46610.5833
388.0233,45551.7583
388.1972,43961.5
388.3712,43798.8333
388.5452,43920.4083
388.7191,44745.9917
388.893,47194.8667
389.0669,45572.825
389.2408,42590.8167
389.4146,41329.025
389.5884,40483.5917
389.7623,40425.0167
389.9361,40367.6333
390.1098,40222.2083
390.2835,40308.075
390.4573,40231.1417
390.631,40244.7417
390.8047,40527.7
390.9784,40600.6917
391.152,40299.3333
391.3256,40260.8917
391.4992,40113.55
391.6728,40374.1083
391.8464,41149.2833
392.0199,40943.875
392.1934,40450.3667
392.3669,40924.8917
392.5403,41492.6833
392.7138,42187.225
392.8873,42532.4667
393.0607,42099.3167
393.2341,42029.4417
393.4074,41994.2
393.5808,41465.4583
393.7542,41607.5917
393.9274,41520.2583
394.1007,41348.2333
394.274,42464.1667
394.4472,43130.7167
394.6205,44083.9417
394.7937,44858.3083
394.9668,45071.5083
395.14,44143.3333
395.3131,42220.4833
395.4863,41389.2417
395.6594,41264.6833
395.8325,40864.1583
396.0055,41450.35
396.1786,41897.725
396.3516,42279.0167
396.5246,41352.3917
396.6975,40489.9
396.8705,41159.9917
397.0434,42143.275
397.2163,41304.3667
397.3892,41006.3917
397.5621,41644.375
397.735,42461.1083
397.9077,43228.6583
398.0806,42969.3833
398.2534,44464.3417
398.4261,44049.4083
398.5989,43070.425
398.7716,43305.5333
398.9443,44734.5833
399.117,46863.4917
399.2896,46901.9583
399.4623,44519.9
399.6349,43995.875
399.8075,43856.125
399.9801,42132.9333
400.1526,41313.525
400.3252,40962.8333
400.4977,41097.425
400.6702,41321.575
400.8427,40108.9167
401.0151,39719.5833
401.1875,39080.875
401.36,38959.6417
401.5323,38571.8917
401.7047,38334.3583
401.877,38679.175
402.0494,39009.6
402.2216,39654.225
402.394,39576.4417
402.5662,39991.0333
402.7385,41702.275
402.9107,41319.6167
403.0829,40260.1333
403.2551,39798.1
403.4272,39469.7083
403.5994,39338.2667
403.7715,39656.9917
403.9436,39922.625
404.1156,39901.8417
