Timestamp,12/21/2023 10:52:19
Spectrometer Temp (C),13.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2343.225
218.2508,2393.45
218.442,2443.0417
218.6332,2496.6333
218.8244,2548.575
219.0156,2603.6
219.2067,2662.5417
219.3979,2719.275
219.589,2784.6167
219.7801,2845.4333
219.9712,2910.2417
220.1623,2975.5833
220.3533,3047.4083
220.5444,3116.8917
220.7354,3189.7333
220.9264,3266.5417
221.1174,3346.7
221.3083,3425.3917
221.4993,3504.7667
221.6902,3585.0583
221.8812,3670.3333
222.0721,3764.1667
222.263,3855.4083
222.4538,3948.1
222.6447,4043.9917
222.8355,4143.9
223.0264,4243.675
223.2172,4343.1667
223.408,4449.7667
223.5987,4555.375
223.7895,4666.6
223.9802,4778.6
224.1709,4890.7583
224.3616,5010.1667
224.5524,5128.375
224.743,5255.575
224.9337,5371.325
225.1243,5506.7167
225.315,5632.0083
225.5056,5756.95
225.6962,5889.7667
225.8867,6022.5333
226.0773,6162.8083
226.2678,6295.1583
226.4584,6442.2167
226.6489,6586.8167
226.8394,6729.9
227.0298,6878.6083
227.2203,7036.475
227.4108,7200.7667
227.6012,7360.6
227.7916,7512.6667
227.982,7677.5
228.1723,7836.625
228.3627,8008.775
228.5531,8172.7083
228.7434,8341.2083
228.9337,8513.2917
229.124,8690.6083
229.3143,8869.6333
229.5045,9070.0667
229.6948,9257.8167
229.885,9453.5417
230.0752,9656.2417
230.2654,9852.8083
230.4556,10057.6167
230.6457,10253.1
230.8358,10446.9917
231.026,10649.5
231.2161,10851.4083
231.4062,11053.5
231.5963,11258.2083
231.7863,11471.6083
231.9764,11695.275
232.1664,11918.0417
232.3564,12149.9167
232.5464,12373.0917
232.7364,12606.4083
232.9263,12823.3
233.1163,13065.2
233.3062,13303.6
233.4961,13566.8917
233.686,13799.25
233.8758,14018.0167
234.0657,14244.4333
234.2555,14489.175
234.4454,14727.725
234.6352,14976.55
234.825,15213.075
235.0147,15445.9583
235.2045,15685.1
235.3942,15924.9583
235.5839,16170.3083
235.7737,16407.6167
235.9633,16644.9333
236.153,16904.25
236.3427,17156.55
236.5323,17410.8333
236.7219,17642.7167
236.9115,17864.9833
237.1011,18094.3917
237.2907,18347.2167
237.4803,18597.4333
237.6698,18839.7333
237.8593,19087.875
238.0488,19327.85
238.2383,19579.0667
238.4278,19812.95
238.6172,20081.825
238.8066,20326.9
238.9961,20578.05
239.1855,20833.5917
239.3748,21087.8
239.5642,21318.0333
239.7536,21567.7083
239.9429,21813.2417
240.1322,22031.1917
240.3215,22266.5083
240.5108,22504.625
240.7001,22760.5
240.8893,22992.2167
241.0786,23226.9833
241.2677,23451.8083
241.457,23714.2667
241.6461,23903.2167
241.8353,24107.475
242.0244,24315.5833
242.2136,24521.7667
242.4027,24743.625
242.5918,24952.1583
242.7809,25146.0417
242.9699,25260.9583
243.159,25426.15
243.348,25680.9833
243.537,25955.3417
243.726,26173.45
243.915,26376.5917
244.1039,26557.1583
244.2929,26663.525
244.4818,26772.65
244.6707,26972.9583
244.8596,27240.2833
245.0485,27494.2583
245.2373,27740.15
245.4262,27962.2417
245.615,28162.4833
245.8038,28322.1167
245.9926,28520.575
246.1814,28680.325
246.3701,28696.5
246.5589,28782.25
246.7476,28979.9083
246.9363,29249.475
247.1249,29470.2667
247.3136,29690.8917
247.5023,29886.575
247.6909,30096.0083
247.8795,30278.9333
248.0681,30464.1
248.2567,30650.725
248.4453,30816.5333
248.6338,30977.3
248.8224,31016.7
249.0109,30997.8667
249.1994,31146.6667
249.3878,31370.0917
249.5763,31583.7333
249.7648,31765.8667
249.9532,31942.4167
250.1416,32155.7583
250.33,32355.9833
250.5183,32546.725
250.7067,32681.9667
250.8951,32802.8833
251.0834,32936.6833
251.2717,33060.3417
251.46,33184.2333
251.6483,33291.9333
251.8365,33336.4083
252.0247,33315.0333
252.213,33444.8833
252.4012,33592.7333
252.5894,33791.3833
252.7775,33902.8083
252.9657,34030.25
253.1538,34190.1833
253.3419,34304.3
253.53,34401.3333
253.7181,34499.2917
253.9062,34601.75
254.0942,34692.2917
254.2823,34754.1
254.4703,34813.3833
254.6583,34897.1667
254.8463,34972.5083
255.0342,35013.4083
255.2222,35066.8167
255.4101,35042.1583
255.598,35036.5333
255.7859,35128.1583
255.9738,35264.225
256.1616,35383.775
256.3495,35522.7167
256.5373,35628.7417
256.7251,35780.9833
256.9129,35871.6917
257.1006,35944.6667
257.2884,36043.4083
257.4761,36158.675
257.6638,36226.8167
257.8515,36242.425
258.0392,36296.0167
258.2269,36334.4167
258.4146,36381.1
258.6022,36445.725
258.7898,36444.4917
258.9774,36471.4833
259.165,36517.9917
259.3525,36557.425
259.5401,36569.425
259.7276,36635.2
259.9151,36684.4083
260.1026,36733.7333
260.2901,36807.25
260.4776,36880.2583
260.665,36991.6167
260.8524,37090.3917
261.0398,37182.4917
261.2272,37213.8917
261.4146,37205.2667
261.6019,37244.325
261.7893,37298.4833
261.9766,37339.5917
262.1639,37391.0833
262.3512,37389.3833
262.5384,37384.4917
262.7257,37385.7417
262.9129,37407.8917
263.1001,37412.0
263.2873,37468.2417
263.4745,37495.8167
263.6617,37436.8917
263.8488,37462.875
264.0359,37501.2083
264.2231,37512.8417
264.4101,37540.2583
264.5972,37578.6333
264.7842,37591.4083
264.9713,37601.325
265.1583,37586.3833
265.3453,37608.9417
265.5323,37646.2833
265.7193,37672.6
265.9062,37728.225
266.0931,37747.3167
266.2801,37739.425
266.4669,37773.7917
266.6538,37806.575
266.8407,37850.375
267.0276,37822.825
267.2143,37800.0083
267.4012,37827.075
267.588,37791.625
267.7747,37799.7167
267.9615,37794.65
268.1482,37780.5083
268.3349,37791.4083
268.5217,37776.7083
268.7083,37746.425
268.895,37733.8
269.0817,37769.7083
269.2682,37761.7583
269.4549,37732.6833
269.6415,37662.3167
269.8281,37659.8083
270.0146,37684.8417
270.2012,37712.5917
270.3877,37731.45
270.5742,37722.8667
270.7607,37724.8167
270.9472,37723.3167
271.1336,37711.3833
271.32,37689.3667
271.5065,37674.625
271.6929,37676.3917
271.8792,37711.0167
272.0656,37717.0667
272.252,37729.6417
272.4383,37743.1667
272.6246,37730.2
272.8109,37724.7
272.9972,37790.4417
273.1835,37840.35
273.3697,37863.7667
273.5559,37879.525
273.7421,37897.9167
273.9283,37903.2417
274.1145,37900.825
274.3007,37909.4167
274.4868,37945.925
274.6729,38013.2833
274.859,38035.8
275.0451,38054.3583
275.2311,37976.975
275.4172,38010.2667
275.6032,38050.85
275.7892,38088.15
275.9752,38115.4417
276.1612,38168.6083
276.3472,38146.2667
276.5331,38136.15
276.719,38159.8167
276.9049,38186.025
277.0908,38167.325
277.2767,38183.65
277.4625,38213.25
277.6484,38222.2417
277.8342,38205.1917
278.02,38221.3417
278.2057,38278.2833
278.3915,38346.0583
278.5772,38362.3333
278.763,38349.3583
278.9487,38408.8583
279.1343,38475.8
279.32,38480.4167
279.5057,38462.675
279.6913,38389.5167
279.877,38405.1833
280.0625,38413.0833
280.2481,38392.9417
280.4337,38381.1333
280.6192,38445.975
280.8048,38511.8667
280.9903,38513.9583
281.1758,38492.6917
281.3612,38462.4667
281.5467,38473.2
281.7321,38543.15
281.9175,38584.525
282.1029,38601.4
282.2884,38629.5167
282.4737,38598.8
282.6591,38589.4333
282.8444,38600.15
283.0297,38628.6833
283.215,38655.15
283.4002,38681.9167
283.5855,38664.2167
283.7707,38617.7
283.956,38613.2083
284.1412,38636.3417
284.3264,38695.775
284.5115,38774.9333
284.6967,38833.7417
284.8818,38822.35
285.0669,38804.4583
285.252,38819.1833
285.4371,38873.8167
285.6222,38868.7083
285.8072,38875.0583
285.9922,38896.25
286.1772,38952.8
286.3622,39012.9917
286.5472,39000.875
286.7321,38983.7583
286.9171,39055.8167
287.102,39105.9417
287.2869,39183.9333
287.4717,39284.0417
287.6566,39321.4833
287.8415,39359.975
288.0263,39383.85
288.2111,39338.075
288.3959,39313.5667
288.5806,39351.975
288.7654,39408.4667
288.9501,39548.7167
289.1348,39600.4083
289.3195,39637.6
289.5042,39694.4583
289.6889,39785.4583
289.8735,39758.375
290.0581,39777.4583
290.2428,39758.5583
290.4273,39804.5917
290.6119,39895.1
290.7965,39937.4
290.981,39987.7417
291.1655,40022.4667
291.35,39970.8833
291.5345,39953.1167
291.719,39998.8167
291.9034,40053.3917
292.0878,40155.9833
292.2722,40204.9583
292.4566,40209.4667
292.641,40274.5333
292.8253,40318.125
293.0096,40344.425
293.194,40416.1417
293.3783,40462.8917
293.5626,40543.0083
293.7468,40598.0833
293.9311,40649.7583
294.1153,40632.1083
294.2995,40571.6417
294.4837,40546.6667
294.6678,40547.8083
294.852,40564.4083
295.0361,40635.95
295.2202,40699.4417
295.4043,40787.0
295.5884,40817.65
295.7725,40858.4667
295.9565,40891.1583
296.1405,40861.9833
296.3246,40883.0417
296.5085,40996.8583
296.6925,41107.6417
296.8764,41155.9083
297.0603,41170.6917
297.2443,41197.4917
297.4282,41200.8583
297.612,41185.225
297.7959,41190.0
297.9797,41224.7167
298.1635,41213.1667
298.3474,41333.5583
298.5311,41434.7
298.7149,41426.9
298.8987,41400.7
299.0823,41425.3833
299.2661,41391.65
299.4498,41331.025
299.6334,41380.7083
299.8171,41454.5833
300.0007,41490.35
300.1843,41541.7417
300.368,41576.9167
300.5515,41590.6667
300.7351,41611.3167
300.9186,41647.15
301.1021,41642.7417
301.2857,41697.6333
301.4691,41737.5833
301.6526,41813.5917
301.8361,41818.5667
302.0195,41818.0417
302.2029,41858.875
302.3863,41905.3917
302.5697,41904.775
302.753,41971.3083
302.9364,42061.0833
303.1197,42158.5833
303.303,42190.4917
303.4863,42183.375
303.6696,42128.8167
303.8528,42103.0833
304.036,42121.775
304.2192,42187.3583
304.4024,42227.0667
304.5856,42218.9583
304.7688,42256.3
304.9519,42304.3083
305.135,42331.5667
305.3181,42350.725
305.5012,42388.75
305.6842,42453.7833
305.8673,42500.7917
306.0504,42494.0
306.2333,42427.225
306.4163,42458.4583
306.5993,42463.375
306.7822,42517.4583
306.9652,42563.2167
307.1481,42568.0167
307.331,42573.5917
307.5139,42588.5667
307.6967,42585.275
307.8796,42595.3833
308.0624,42632.45
308.2452,42605.4333
308.428,42607.125
308.6107,42650.3417
308.7935,42657.2
308.9762,42669.7333
309.1589,42707.0917
309.3416,42730.3667
309.5243,42739.1667
309.7069,42757.4667
309.8896,42761.2
310.0721,42774.5583
310.2548,42816.2917
310.4373,42854.525
310.6199,42920.225
310.8024,42928.2917
310.985,42954.8667
311.1674,42914.3167
311.3499,42869.6
311.5324,42925.45
311.7148,43007.825
311.8973,43001.5167
312.0797,43027.5
312.2621,43060.7667
312.4445,43047.675
312.6268,43045.275
312.8091,43088.45
312.9915,43048.975
313.1738,43058.775
313.356,43038.7417
313.5383,43027.325
313.7206,43051.6667
313.9027,43020.675
314.085,43042.1667
314.2672,43076.25
314.4493,43114.275
314.6314,43169.3417
314.8136,43215.05
314.9957,43197.8
315.1778,43164.5083
315.3598,43196.2333
315.5419,43236.9417
315.724,43267.1833
315.9059,43279.825
316.088,43289.2667
316.2699,43350.45
316.4519,43388.075
316.6338,43371.675
316.8157,43297.25
316.9977,43298.2417
317.1795,43377.7417
317.3614,43448.125
317.5432,43513.2
317.7251,43523.3083
317.9069,43427.1667
318.0887,43419.325
318.2704,43394.1917
318.4522,43427.9417
318.6339,43494.375
318.8156,43604.3
318.9973,43596.9833
319.179,43637.9833
319.3607,43694.15
319.5423,43758.2417
319.7239,43771.725
319.9055,43742.95
320.0871,43773.2917
320.2687,43794.2167
320.4502,43792.6917
320.6317,43742.6167
320.8132,43796.55
320.9947,43849.2
321.1761,43886.65
321.3576,43897.8667
321.5391,43906.65
321.7205,43937.0333
321.9019,43971.6583
322.0832,43960.9
322.2646,43948.1
322.4459,43949.4167
322.6272,43945.1667
322.8085,43944.825
322.9898,43958.75
323.1711,43948.7833
323.3523,43944.275
323.5335,43919.1083
323.7147,44022.5333
323.8959,44172.6917
324.0771,44233.65
324.2582,44247.3417
324.4393,44267.3667
324.6204,44302.9583
324.8015,44323.55
324.9826,44413.3083
325.1637,44519.3083
325.3447,44526.225
325.5257,44530.775
325.7067,44514.375
325.8877,44399.0833
326.0686,44370.975
326.2496,44418.7417
326.4305,44406.4333
326.6114,44455.7833
326.7922,44493.5
326.9731,44525.625
327.1539,44528.3583
327.3347,44565.2833
327.5155,44610.4667
327.6963,44709.725
327.8771,44737.3583
328.0578,44663.4917
328.2385,44553.9083
328.4193,44576.875
328.5999,44598.9333
328.7806,44582.075
328.9613,44622.2167
329.1419,44624.0
329.3225,44657.8833
329.5031,44633.5917
329.6837,44616.9917
329.8642,44596.0083
330.0447,44599.9
330.2252,44572.8667
330.4057,44531.75
330.5862,44521.1
330.7667,44537.8167
330.9471,44594.9583
331.1275,44722.8667
331.3079,44780.175
331.4883,44877.0083
331.6687,44850.6833
331.849,44732.025
332.0293,44631.7
332.2096,44590.3583
332.3899,44602.3
332.5702,44678.0083
332.7504,44733.1583
332.9306,44807.7667
333.1108,44760.55
333.291,44697.525
333.4712,44690.1
333.6514,44734.2667
333.8315,44734.2833
334.0116,44743.6333
334.1917,44792.3667
334.3717,44854.5333
334.5518,44891.475
334.7318,44826.9667
334.9119,44808.9
335.0918,44850.7
335.2718,44895.5167
335.4518,44917.5
335.6317,44965.3417
335.8116,45008.6
335.9915,44929.225
336.1714,44821.3833
336.3513,44819.3583
336.5311,44849.7083
336.7109,44927.6917
336.8907,44943.3333
337.0705,44798.1583
337.2502,44666.4917
337.43,44638.175
337.6097,44585.325
337.7894,44580.2917
337.9691,44606.4583
338.1488,44654.175
338.3284,44701.1917
338.508,44799.95
338.6877,44898.7667
338.8672,44883.0333
339.0468,44827.475
339.2263,44795.4333
339.4059,45132.0417
339.5854,45334.8167
339.7649,45020.625
339.9443,44900.0667
340.1238,44830.8667
340.3032,44826.125
340.4826,44829.4333
340.662,44739.925
340.8414,44666.15
341.0207,44669.5667
341.2001,44683.475
341.3794,44671.8583
341.5587,44733.6417
341.738,44770.8917
341.9172,44788.9417
342.0965,44770.3083
342.2757,44683.75
342.4549,44526.6583
342.6341,44543.6833
342.8132,44595.4917
342.9923,44769.3417
343.1715,44911.7583
343.3506,44853.1583
343.5296,44679.3083
343.7087,44600.1167
343.8878,44527.875
344.0668,44519.4167
344.2458,44518.2667
344.4248,44427.7167
344.6037,44411.9583
344.7827,44458.125
344.9616,44436.35
345.1405,44443.9167
345.3194,44430.1583
345.4982,44372.5917
345.6771,44323.675
345.8559,44315.5417
346.0347,44305.3667
346.2135,44280.8083
346.3923,44252.5333
346.571,44203.725
346.7498,44182.0583
346.9285,44256.5833
347.1071,44203.3833
347.2859,44115.4917
347.4645,44131.9083
347.6431,44179.7833
347.8217,44193.3583
348.0003,44123.0667
348.1789,44114.2583
348.3574,44088.4083
348.5359,44020.95
348.7145,43964.3
348.893,43974.8083
349.0714,43967.475
349.2499,43878.0167
349.4283,43799.2333
349.6068,43698.5833
349.7852,43670.725
349.9635,43694.7083
350.1419,43675.85
350.3202,43643.8917
350.4985,43555.7333
350.6768,43481.25
350.8551,43444.025
351.0334,43417.0167
351.2116,43387.5833
351.3898,43376.2
351.568,43308.95
351.7462,43317.9583
351.9243,43289.2667
352.1025,43200.125
352.2806,43129.5083
352.4587,43101.9
352.6368,43047.75
352.8148,42965.2833
352.9929,42926.45
353.1709,42966.2
353.3489,42964.625
353.5268,42893.1667
353.7048,42820.7
353.8828,42785.8583
354.0607,42710.075
354.2386,42702.5167
354.4165,42669.5
354.5943,42616.525
354.7722,42601.8083
354.95,42662.1667
355.1278,42649.25
355.3056,42531.35
355.4833,42387.0083
355.6611,42251.0083
355.8388,42154.6583
356.0165,42125.4083
356.1942,42161.9417
356.3719,42204.1583
356.5495,42145.8583
356.7271,42096.825
356.9047,42047.4083
357.0823,42029.7917
357.2599,42058.0417
357.4374,41995.3083
357.6149,41873.6417
357.7924,41770.4333
357.9699,41757.6667
358.1474,41685.0167
358.3248,41587.6917
358.5023,41542.35
358.6797,41425.575
358.8571,41377.3833
359.0344,41322.95
359.2118,41263.975
359.3891,41248.75
359.5664,41146.5083
359.7437,41136.2667
359.9209,41104.4667
360.0982,40959.5
360.2754,40828.3417
360.4526,40872.925
360.6298,40837.85
360.807,40774.4917
360.9841,40761.4917
361.1613,40834.825
361.3383,41000.7
361.5154,40981.675
361.6925,40985.725
361.8695,40884.6333
362.0466,40738.1167
362.2236,40610.7417
362.4005,40435.0833
362.5775,40276.9833
362.7545,40173.5833
362.9314,40081.15
363.1083,40152.3167
363.2852,40544.5417
363.462,40407.7167
363.6389,40275.2667
363.8157,40105.275
363.9925,39909.8417
364.1693,39766.0833
364.346,39658.3083
364.5228,39743.575
364.6996,39892.9833
364.8762,39904.3417
365.0529,39955.3167
365.2296,40107.4083
365.4062,39919.1833
365.5829,39886.9917
365.7595,39910.2917
365.9361,39784.6833
366.1126,39816.025
366.2892,40768.625
366.4657,41846.0333
366.6422,41856.5167
366.8186,41370.4333
366.9951,41176.3333
367.1716,40690.9333
367.348,41471.225
367.5244,41427.7333
367.7008,40805.7583
367.8772,40298.1083
368.0535,40582.975
368.2298,41961.5583
368.4061,42694.575
368.5824,41790.85
368.7586,41417.6583
368.9349,40943.3917
369.1111,39993.8167
369.2873,39484.0333
369.4635,39435.4333
369.6396,39277.65
369.8158,39343.225
369.9919,39925.4917
370.168,40764.3583
370.3441,40429.975
370.5202,39768.9917
370.6962,39300.1917
370.8722,39012.0333
371.0482,38902.4
371.2242,39066.2
371.4002,39477.0333
371.5761,39492.625
371.752,39289.3083
371.9279,39346.3833
372.1038,39361.6583
372.2796,39185.1083
372.4555,39175.85
372.6313,39135.9667
372.8071,38943.5333
372.9829,38938.6917
373.1586,39246.1167
373.3344,39080.0667
373.5101,38826.7
373.6858,38777.65
373.8615,38665.675
374.0371,38860.1167
374.2127,39133.2667
374.3884,38841.35
374.564,38697.2667
374.7395,38614.0833
374.9151,38617.0333
375.0906,39229.8667
375.2661,39505.5333
375.4416,39129.6333
375.6171,39213.7167
375.7925,39298.8
375.968,39283.9333
376.1434,39101.825
376.3188,39129.6333
376.4941,39138.925
376.6695,39169.3917
376.8448,39331.4583
377.0201,39555.3167
377.1954,39694.55
377.3707,39564.7917
377.5459,39878.0167
377.7212,40452.7333
377.8964,41255.85
378.0715,41256.4167
378.2467,41026.3917
378.4218,40554.1083
378.597,39933.425
378.7721,39878.3833
378.9472,40016.025
379.1222,41413.4833
379.2973,41419.9667
379.4723,42141.8
379.6473,44464.3333
379.8223,44388.1417
379.9972,42804.9833
380.1722,42212.3833
380.3471,41992.4333
380.522,40645.375
380.6969,40202.9583
380.8717,40391.1583
381.0466,39980.975
381.2214,40605.4833
381.3962,40655.1667
381.571,40281.775
381.7457,40022.9917
381.9204,40158.675
382.0952,39873.45
382.2699,40401.6333
382.4445,40804.2667
382.6192,41309.0417
382.7938,41832.5
382.9685,42166.4333
383.1431,41613.0417
383.3176,40704.4083
383.4922,40395.9417
383.6667,40624.775
383.8412,40258.45
384.0157,40111.5583
384.1902,40301.825
384.3646,40153.0417
384.5391,40377.0167
384.7134,41148.5667
384.8878,42846.15
385.0622,43344.3167
385.2365,41861.45
385.4109,41109.125
385.5852,40932.125
385.7594,42346.125
385.9337,44242.1833
386.1079,45363.2083
386.2822,46554.975
386.4564,45429.9
386.6306,43928.575
386.8047,44555.2083
386.9789,45416.825
387.153,46920.3667
387.3271,46289.625
387.5012,44765.9
387.6752,44898.15
387.8492,45919.1083
388.0233,44895.6333
388.1972,43312.075
388.3712,43156.4583
388.5452,43271.8583
388.7191,44071.9667
388.893,46506.8333
389.0669,44935.9917
389.2408,41998.775
389.4146,40752.5167
389.5884,39912.0833
389.7623,39858.325
389.9361,39810.7167
390.1098,39659.4
390.2835,39750.3917
390.4573,39669.45
390.631,39677.2083
390.8047,39964.375
390.9784,40048.175
391.152,39756.3083
391.3256,39720.9917
391.4992,39580.15
391.6728,39817.875
391.8464,40594.6167
392.0199,40387.9333
392.1934,39875.1917
392.3669,40343.2417
392.5403,40905.7167
392.7138,41586.15
392.8873,41916.0
393.0607,41469.1833
393.2341,41394.8
393.4074,41354.0167
393.5808,40840.15
393.7542,40977.35
393.9274,40918.35
394.1007,40741.0667
394.274,41843.6917
394.4472,42499.05
394.6205,43468.9167
394.7937,44224.25
394.9668,44448.0833
395.14,43552.9083
395.3131,41654.05
395.4863,40826.7917
395.6594,40705.0833
395.8325,40317.9667
396.0055,40894.2833
396.1786,41310.8583
396.3516,41687.7417
396.5246,40770.3
396.6975,39895.025
396.8705,40531.25
397.0434,41515.5
397.2163,40690.1083
397.3892,40419.4
397.5621,41050.9917
397.735,41863.2583
397.9077,42653.3417
398.0806,42397.075
398.2534,43856.575
398.4261,43479.6
398.5989,42499.725
398.7716,42732.75
398.9443,44129.0083
399.117,46244.35
399.2896,46304.6083
399.4623,43951.0917
399.6349,43421.625
399.8075,43293.8333
399.9801,41605.4833
400.1526,40805.3
400.3252,40461.325
400.4977,40584.2
400.6702,40805.7417
400.8427,39609.5583
401.0151,39237.825
401.1875,38603.6667
401.36,38489.85
401.5323,38113.3917
401.7047,37868.4917
401.877,38217.2417
402.0494,38543.2333
402.2216,39183.275
402.394,39107.3417
402.5662,39511.95
402.7385,41210.8167
402.9107,40826.3917
403.0829,39771.4333
403.2551,39313.85
403.4272,38981.4083
403.5994,38852.1083
403.7715,39181.9667
403.9436,39453.075
404.1156,39426.9417
