Timestamp,12/21/2023 22:39:59
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2338.7083
218.2508,2388.9667
218.442,2435.575
218.6332,2492.0583
218.8244,2541.55
219.0156,2598.7
219.2067,2654.875
219.3979,2714.3083
219.589,2776.0833
219.7801,2835.3667
219.9712,2901.2417
220.1623,2967.5667
220.3533,3039.6333
220.5444,3109.8
220.7354,3184.25
220.9264,3255.7917
221.1174,3336.625
221.3083,3418.8167
221.4993,3495.4
221.6902,3576.1083
221.8812,3662.9167
222.0721,3750.8583
222.263,3840.6
222.4538,3936.0333
222.6447,4034.0833
222.8355,4129.9
223.0264,4228.1167
223.2172,4326.9083
223.408,4433.4083
223.5987,4541.5
223.7895,4647.1833
223.9802,4761.2333
224.1709,4875.7417
224.3616,4992.7
224.5524,5113.425
224.743,5235.8
224.9337,5352.975
225.1243,5486.775
225.315,5615.9833
225.5056,5737.1917
225.6962,5866.6083
225.8867,6000.8333
226.0773,6139.2
226.2678,6275.1083
226.4584,6416.525
226.6489,6562.9583
226.8394,6700.075
227.0298,6852.7833
227.2203,7008.0583
227.4108,7173.0
227.6012,7327.65
227.7916,7481.8083
227.982,7645.925
228.1723,7801.5417
228.3627,7973.05
228.5531,8133.3667
228.7434,8296.725
228.9337,8467.625
229.124,8650.7167
229.3143,8823.675
229.5045,9023.35
229.6948,9211.9167
229.885,9407.7667
230.0752,9607.575
230.2654,9805.1167
230.4556,10001.8167
230.6457,10197.875
230.8358,10396.95
231.026,10597.6083
231.2161,10789.775
231.4062,10997.025
231.5963,11200.2083
231.7863,11407.5917
231.9764,11629.0417
232.1664,11850.0083
232.3564,12076.7417
232.5464,12303.075
232.7364,12530.8167
232.9263,12740.2083
233.1163,12985.65
233.3062,13224.0583
233.4961,13479.1083
233.686,13709.625
233.8758,13930.1417
234.0657,14150.0583
234.2555,14400.4917
234.4454,14638.2333
234.6352,14880.825
234.825,15120.8
235.0147,15349.75
235.2045,15583.5833
235.3942,15817.5917
235.5839,16059.1833
235.7737,16297.0083
235.9633,16528.4167
236.153,16783.8
236.3427,17044.7667
236.5323,17287.125
236.7219,17522.6667
236.9115,17738.0833
237.1011,17962.025
237.2907,18214.2167
237.4803,18459.2167
237.6698,18697.425
237.8593,18942.6167
238.0488,19185.775
238.2383,19428.6
238.4278,19665.0333
238.6172,19927.0417
238.8066,20172.9917
238.9961,20419.5667
239.1855,20677.15
239.3748,20916.1167
239.5642,21141.7917
239.7536,21392.6917
239.9429,21633.75
240.1322,21852.5
240.3215,22083.5583
240.5108,22320.4083
240.7001,22562.6167
240.8893,22791.6417
241.0786,23026.375
241.2677,23252.55
241.457,23512.0583
241.6461,23690.275
241.8353,23897.025
242.0244,24095.4917
242.2136,24305.0833
242.4027,24522.2417
242.5918,24727.2583
242.7809,24909.8833
242.9699,25032.9583
243.159,25187.0667
243.348,25441.5417
243.537,25702.5917
243.726,25927.9333
243.915,26114.4833
244.1039,26305.6667
244.2929,26404.075
244.4818,26507.125
244.6707,26706.5167
244.8596,26964.75
245.0485,27211.2583
245.2373,27445.7417
245.4262,27671.6917
245.615,27864.775
245.8038,28031.3667
245.9926,28220.1583
246.1814,28378.3583
246.3701,28407.9833
246.5589,28469.625
246.7476,28668.0083
246.9363,28928.8917
247.1249,29148.55
247.3136,29363.95
247.5023,29549.4417
247.6909,29760.4083
247.8795,29931.1
248.0681,30121.95
248.2567,30297.1333
248.4453,30466.2167
248.6338,30625.5917
248.8224,30674.8667
249.0109,30637.7167
249.1994,30775.15
249.3878,30999.3833
249.5763,31209.2583
249.7648,31391.0917
249.9532,31565.0
250.1416,31768.675
250.33,31959.1083
250.5183,32144.0583
250.7067,32277.0
250.8951,32398.1167
251.0834,32527.0
251.2717,32645.1667
251.46,32763.25
251.6483,32865.4417
251.8365,32917.1833
252.0247,32887.3917
252.213,33018.2333
252.4012,33155.2583
252.5894,33353.5833
252.7775,33469.175
252.9657,33584.0083
253.1538,33740.9667
253.3419,33863.4917
253.53,33941.05
253.7181,34043.1833
253.9062,34142.7417
254.0942,34232.7833
254.2823,34283.3083
254.4703,34345.725
254.6583,34420.1667
254.8463,34496.0
255.0342,34535.175
255.2222,34582.5167
255.4101,34560.9417
255.598,34546.7417
255.7859,34630.3917
255.9738,34760.3583
256.1616,34887.4583
256.3495,35022.3583
256.5373,35109.9833
256.7251,35266.8583
256.9129,35351.2667
257.1006,35427.525
257.2884,35523.7417
257.4761,35632.4917
257.6638,35690.2417
257.8515,35714.1
258.0392,35758.925
258.2269,35798.7167
258.4146,35835.6917
258.6022,35890.45
258.7898,35900.2917
258.9774,35920.5667
259.165,35970.3417
259.3525,36000.6167
259.5401,36007.3333
259.7276,36065.5333
259.9151,36127.4333
260.1026,36162.075
260.2901,36233.6083
260.4776,36301.45
260.665,36420.0
260.8524,36508.4083
261.0398,36592.4583
261.2272,36622.275
261.4146,36613.275
261.6019,36647.3917
261.7893,36699.0833
261.9766,36730.7417
262.1639,36782.95
262.3512,36774.4583
262.5384,36769.5167
262.7257,36774.45
262.9129,36782.525
263.1001,36794.2083
263.2873,36845.0417
263.4745,36871.3833
263.6617,36804.6917
263.8488,36831.1667
264.0359,36869.3917
264.2231,36880.4667
264.4101,36906.0333
264.5972,36936.1083
264.7842,36960.25
264.9713,36958.425
265.1583,36945.8583
265.3453,36952.8417
265.5323,36987.3417
265.7193,37019.2083
265.9062,37059.85
266.0931,37071.475
266.2801,37071.525
266.4669,37111.3083
266.6538,37137.3417
266.8407,37169.2917
267.0276,37143.2083
267.2143,37126.1083
267.4012,37161.9333
267.588,37108.7083
267.7747,37109.1
267.9615,37110.0083
268.1482,37102.4083
268.3349,37110.5833
268.5217,37097.8083
268.7083,37048.5083
268.895,37041.0
269.0817,37068.6917
269.2682,37063.0417
269.4549,37026.05
269.6415,36953.375
269.8281,36944.1583
270.0146,36975.3167
270.2012,36996.7917
270.3877,37014.9167
270.5742,37004.0667
270.7607,37008.1
270.9472,37004.7167
271.1336,36986.3667
271.32,36968.2917
271.5065,36949.7583
271.6929,36942.475
271.8792,36970.3167
272.0656,36980.8583
272.252,36992.7167
272.4383,36995.3417
272.6246,36981.8917
272.8109,36973.65
272.9972,37043.8083
273.1835,37084.8333
273.3697,37106.5667
273.5559,37120.2
273.7421,37139.35
273.9283,37134.8833
274.1145,37126.3667
274.3007,37136.675
274.4868,37169.2
274.6729,37236.2417
274.859,37263.1417
275.0451,37272.8083
275.2311,37196.2417
275.4172,37224.7167
275.6032,37266.725
275.7892,37310.6083
275.9752,37321.6
276.1612,37366.6333
276.3472,37353.9833
276.5331,37352.075
276.719,37368.375
276.9049,37377.425
277.0908,37362.6167
277.2767,37379.7083
277.4625,37408.4083
277.6484,37411.425
277.8342,37401.3417
278.02,37418.3333
278.2057,37467.2417
278.3915,37529.225
278.5772,37559.4833
278.763,37536.6667
278.9487,37589.375
279.1343,37655.0
279.32,37659.1333
279.5057,37636.0
279.6913,37569.7083
279.877,37566.0167
280.0625,37587.45
280.2481,37561.075
280.4337,37548.8917
280.6192,37609.6833
280.8048,37668.4917
280.9903,37661.975
281.1758,37647.3583
281.3612,37610.6167
281.5467,37620.9333
281.7321,37684.15
281.9175,37727.8
282.1029,37744.9083
282.2884,37773.6917
282.4737,37742.2083
282.6591,37719.2
282.8444,37745.6667
283.0297,37764.1833
283.215,37797.7667
283.4002,37826.375
283.5855,37805.6333
283.7707,37740.375
283.956,37749.3
284.1412,37758.0583
284.3264,37818.175
284.5115,37894.8583
284.6967,37939.2
284.8818,37939.8833
285.0669,37901.675
285.252,37939.8167
285.4371,37987.5667
285.6222,37975.0333
285.8072,37983.9583
285.9922,37991.075
286.1772,38045.5083
286.3622,38117.575
286.5472,38112.0417
286.7321,38090.5083
286.9171,38162.2
287.102,38203.5583
287.2869,38280.65
287.4717,38379.0833
287.6566,38410.7583
287.8415,38432.2
288.0263,38466.775
288.2111,38421.5917
288.3959,38390.0917
288.5806,38429.6667
288.7654,38483.9167
288.9501,38612.675
289.1348,38670.1417
289.3195,38711.9083
289.5042,38764.825
289.6889,38849.1333
289.8735,38816.1917
290.0581,38829.7583
290.2428,38807.9333
290.4273,38859.45
290.6119,38948.7917
290.7965,38975.6833
290.981,39035.5833
291.1655,39070.6083
291.35,39012.7167
291.5345,38995.4583
291.719,39040.9417
291.9034,39105.0083
292.0878,39203.2667
292.2722,39237.4667
292.4566,39254.0667
292.641,39319.8083
292.8253,39356.0667
293.0096,39364.7083
293.194,39447.95
293.3783,39483.1667
293.5626,39563.5333
293.7468,39617.525
293.9311,39679.7333
294.1153,39657.7083
294.2995,39580.625
294.4837,39557.7167
294.6678,39556.5417
294.852,39585.6
295.0361,39648.2333
295.2202,39705.05
295.4043,39788.8167
295.5884,39825.3917
295.7725,39865.675
295.9565,39900.7083
296.1405,39870.6667
296.3246,39890.9333
296.5085,39997.15
296.6925,40111.6167
296.8764,40147.4583
297.0603,40170.725
297.2443,40184.025
297.4282,40181.05
297.612,40173.125
297.7959,40174.15
297.9797,40207.3833
298.1635,40199.6
298.3474,40310.0667
298.5311,40408.325
298.7149,40398.5417
298.8987,40361.8917
299.0823,40388.7583
299.2661,40362.825
299.4498,40303.4083
299.6334,40352.05
299.8171,40421.6833
300.0007,40454.6417
300.1843,40502.5583
300.368,40543.4583
300.5515,40557.8917
300.7351,40584.7417
300.9186,40604.2333
301.1021,40610.2167
301.2857,40665.1667
301.4691,40693.6417
301.6526,40774.6083
301.8361,40781.2833
302.0195,40777.925
302.2029,40811.775
302.3863,40860.85
302.5697,40859.85
302.753,40917.7167
302.9364,41006.175
303.1197,41101.775
303.303,41125.6333
303.4863,41110.1167
303.6696,41060.425
303.8528,41033.175
304.036,41048.125
304.2192,41126.6333
304.4024,41155.5
304.5856,41143.2167
304.7688,41182.65
304.9519,41232.6583
305.135,41259.7167
305.3181,41271.8083
305.5012,41303.85
305.6842,41369.4
305.8673,41415.2583
306.0504,41401.125
306.2333,41344.9917
306.4163,41379.975
306.5993,41390.6167
306.7822,41437.3417
306.9652,41489.2417
307.1481,41478.8583
307.331,41491.6
307.5139,41489.575
307.6967,41489.3667
307.8796,41500.1
308.0624,41536.2583
308.2452,41516.3917
308.428,41512.1
308.6107,41558.025
308.7935,41553.6
308.9762,41573.7917
309.1589,41600.65
309.3416,41626.7667
309.5243,41636.325
309.7069,41656.3417
309.8896,41653.3333
310.0721,41665.6
310.2548,41706.45
310.4373,41736.0
310.6199,41801.725
310.8024,41804.9417
310.985,41834.2
311.1674,41788.9917
311.3499,41756.925
311.5324,41792.45
311.7148,41876.5333
311.8973,41873.1833
312.0797,41896.9167
312.2621,41922.35
312.4445,41900.4167
312.6268,41902.6
312.8091,41955.625
312.9915,41921.6583
313.1738,41913.5833
313.356,41896.7167
313.5383,41869.65
313.7206,41899.5583
313.9027,41870.3083
314.085,41890.7583
314.2672,41922.9583
314.4493,41967.2917
314.6314,42009.9083
314.8136,42059.4
314.9957,42035.0583
315.1778,42011.2667
315.3598,42030.1583
315.5419,42076.95
315.724,42107.5583
315.9059,42119.8667
316.088,42123.75
316.2699,42190.7917
316.4519,42220.2583
316.6338,42196.975
316.8157,42116.9583
316.9977,42124.7917
317.1795,42192.9583
317.3614,42255.4917
317.5432,42313.9417
317.7251,42329.625
317.9069,42252.325
318.0887,42231.1333
318.2704,42199.7667
318.4522,42235.5583
318.6339,42294.4083
318.8156,42399.5167
318.9973,42395.7167
319.179,42444.8667
319.3607,42511.1333
319.5423,42561.2917
319.7239,42560.6667
319.9055,42533.4083
320.0871,42555.6
320.2687,42573.75
320.4502,42569.65
320.6317,42521.55
320.8132,42569.95
320.9947,42623.1417
321.1761,42659.9667
321.3576,42675.8583
321.5391,42686.7917
321.7205,42706.0
321.9019,42731.5417
322.0832,42716.4
322.2646,42715.9333
322.4459,42722.8833
322.6272,42717.975
322.8085,42716.8333
322.9898,42730.2667
323.1711,42711.65
323.3523,42699.2583
323.5335,42676.3583
323.7147,42767.05
323.8959,42919.45
324.0771,42970.2
324.2582,42983.4083
324.4393,42998.6083
324.6204,43046.675
324.8015,43073.45
324.9826,43154.7167
325.1637,43254.775
325.3447,43248.6083
325.5257,43250.4
325.7067,43227.5833
325.8877,43109.8167
326.0686,43072.0333
326.2496,43114.6917
326.4305,43111.5167
326.6114,43148.6917
326.7922,43190.625
326.9731,43225.125
327.1539,43228.0417
327.3347,43266.4333
327.5155,43306.25
327.6963,43402.8833
327.8771,43441.2167
328.0578,43362.475
328.2385,43243.2333
328.4193,43262.1167
328.5999,43285.2583
328.7806,43271.9083
328.9613,43295.5583
329.1419,43279.675
329.3225,43315.0083
329.5031,43291.425
329.6837,43282.3417
329.8642,43256.7667
330.0447,43245.325
330.2252,43231.6167
330.4057,43199.2417
330.5862,43196.9
330.7667,43220.9833
330.9471,43271.9167
331.1275,43380.4083
331.3079,43426.3083
331.4883,43521.3833
331.6687,43503.5167
331.849,43375.0083
332.0293,43284.35
332.2096,43236.4
332.3899,43263.8917
332.5702,43325.2333
332.7504,43384.9083
332.9306,43457.675
333.1108,43410.2917
333.291,43344.5417
333.4712,43340.7167
333.6514,43396.9417
333.8315,43385.8583
334.0116,43396.8083
334.1917,43455.45
334.3717,43506.375
334.5518,43531.8667
334.7318,43471.2333
334.9119,43452.8417
335.0918,43495.7667
335.2718,43517.45
335.4518,43534.9417
335.6317,43563.45
335.8116,43623.1
335.9915,43575.525
336.1714,43471.075
336.3513,43450.1583
336.5311,43477.225
336.7109,43558.75
336.8907,43596.5667
337.0705,43450.55
337.2502,43305.7833
337.43,43257.4667
337.6097,43209.3667
337.7894,43200.825
337.9691,43237.725
338.1488,43283.975
338.3284,43325.1083
338.508,43408.5083
338.6877,43498.2667
338.8672,43497.1417
339.0468,43435.725
339.2263,43413.2833
339.4059,43711.6167
339.5854,43956.6583
339.7649,43620.0417
339.9443,43466.9917
340.1238,43402.8917
340.3032,43405.95
340.4826,43426.1667
340.662,43334.5917
340.8414,43262.4667
341.0207,43265.6
341.2001,43296.05
341.3794,43290.4083
341.5587,43345.8833
341.738,43372.925
341.9172,43386.9167
342.0965,43362.5333
342.2757,43277.3167
342.4549,43133.4667
342.6341,43135.325
342.8132,43186.625
342.9923,43340.9917
343.1715,43494.175
343.3506,43465.45
343.5296,43264.0
343.7087,43188.0083
343.8878,43133.55
344.0668,43133.6167
344.2458,43139.1667
344.4248,43047.8583
344.6037,43024.6833
344.7827,43050.4583
344.9616,43022.775
345.1405,43017.025
345.3194,43015.3583
345.4982,42963.325
345.6771,42904.6417
345.8559,42909.25
346.0347,42906.9583
346.2135,42867.0583
346.3923,42850.2083
346.571,42794.2583
346.7498,42771.3417
346.9285,42831.2333
347.1071,42776.3167
347.2859,42679.3083
347.4645,42733.1833
347.6431,42785.0583
347.8217,42790.8833
348.0003,42715.125
348.1789,42694.7167
348.3574,42673.1833
348.5359,42610.0917
348.7145,42541.65
348.893,42558.0917
349.0714,42572.6167
349.2499,42471.8167
349.4283,42386.4833
349.6068,42300.675
349.7852,42264.8583
349.9635,42276.2
350.1419,42260.1833
350.3202,42212.85
350.4985,42133.4583
350.6768,42057.175
350.8551,42017.8667
351.0334,42002.9917
351.2116,41971.0167
351.3898,41979.0917
351.568,41914.35
351.7462,41910.4167
351.9243,41868.4167
352.1025,41792.0667
352.2806,41724.175
352.4587,41705.8167
352.6368,41658.1667
352.8148,41577.7833
352.9929,41521.025
353.1709,41555.7917
353.3489,41559.7
353.5268,41492.2917
353.7048,41418.775
353.8828,41375.15
354.0607,41301.9
354.2386,41283.9417
354.4165,41245.0
354.5943,41198.8833
354.7722,41193.875
354.95,41247.8833
355.1278,41240.6083
355.3056,41134.775
355.4833,40993.6083
355.6611,40860.3167
355.8388,40773.875
356.0165,40744.225
356.1942,40764.5833
356.3719,40821.8667
356.5495,40781.0583
356.7271,40727.1583
356.9047,40685.0
357.0823,40689.4
357.2599,40690.0333
357.4374,40621.7333
357.6149,40503.6083
357.7924,40399.2583
357.9699,40395.0417
358.1474,40346.025
358.3248,40239.5667
358.5023,40200.8
358.6797,40081.5083
358.8571,40029.5583
359.0344,39967.4
359.2118,39888.0333
359.3891,39883.8417
359.5664,39771.4
359.7437,39757.3083
359.9209,39720.8333
360.0982,39584.55
360.2754,39454.7
360.4526,39505.125
360.6298,39479.1083
360.807,39432.1583
360.9841,39419.25
361.1613,39464.525
361.3383,39670.9333
361.5154,39614.6083
361.6925,39638.8
361.8695,39543.95
362.0466,39412.5
362.2236,39239.4
362.4005,39086.6667
362.5775,38908.0083
362.7545,38800.7917
362.9314,38712.1667
363.1083,38787.425
363.2852,39199.4833
363.462,39094.5833
363.6389,38943.075
363.8157,38753.25
363.9925,38543.9667
364.1693,38403.275
364.346,38309.1167
364.5228,38386.25
364.6996,38552.4
364.8762,38554.8917
365.0529,38597.9583
365.2296,38740.5583
365.4062,38552.4667
365.5829,38510.0667
365.7595,38512.6083
365.9361,38411.5833
366.1126,38382.5333
366.2892,39309.7167
366.4657,40396.4333
366.6422,40525.625
366.8186,39934.3583
366.9951,39788.6833
367.1716,39228.9167
367.348,39971.025
367.5244,40046.6333
367.7008,39408.6917
367.8772,38908.8
368.0535,39061.475
368.2298,40489.0167
368.4061,41312.1083
368.5824,40453.7
368.7586,39999.0833
368.9349,39553.9083
369.1111,38595.7417
369.2873,38078.425
369.4635,38020.2083
369.6396,37892.1
369.8158,37945.9583
369.9919,38482.9583
370.168,39343.9
370.3441,39101.375
370.5202,38419.725
370.6962,37948.2333
370.8722,37632.3667
371.0482,37543.9
371.2242,37670.0167
371.4002,38070.4583
371.5761,38112.425
371.752,37891.8583
371.9279,37963.9417
372.1038,38005.025
372.2796,37838.4417
372.4555,37812.875
372.6313,37772.4583
372.8071,37565.3583
372.9829,37540.5083
373.1586,37856.1667
373.3344,37761.9
373.5101,37502.3917
373.6858,37471.5083
373.8615,37318.925
374.0371,37465.4167
374.2127,37765.75
374.3884,37511.5833
374.564,37348.05
374.7395,37281.6167
374.9151,37276.9167
375.0906,37839.0667
375.2661,38181.7417
375.4416,37742.8583
375.6171,37802.5583
375.7925,37902.6583
375.968,37911.375
376.1434,37735.0333
376.3188,37742.375
376.4941,37734.2333
376.6695,37778.8583
376.8448,37935.0417
377.0201,38148.5333
377.1954,38300.8333
377.3707,38126.925
377.5459,38417.3417
377.7212,38949.4833
377.8964,39774.15
378.0715,39820.9667
378.2467,39548.9667
378.4218,39089.2833
378.597,38431.6083
378.7721,38412.9
378.9472,38499.3083
379.1222,39922.5167
379.2973,39986.3833
379.4723,40584.0667
379.6473,42847.1583
379.8223,43016.9667
379.9972,41350.1
380.1722,40646.7167
380.3471,40460.675
380.522,39154.0667
380.6969,38684.8417
380.8717,38899.8667
381.0466,38487.15
381.2214,39085.4417
381.3962,39243.6167
381.571,38864.1583
381.7457,38597.4583
381.9204,38720.3917
382.0952,38462.225
382.2699,38914.3917
382.4445,39368.2833
382.6192,39878.6417
382.7938,40371.4167
382.9685,40754.0167
383.1431,40227.25
383.3176,39311.5417
383.4922,38896.125
383.6667,39180.075
383.8412,38867.4167
384.0157,38689.2
384.1902,38867.9333
384.3646,38711.5833
384.5391,38856.1417
384.7134,39598.5583
384.8878,41231.4417
385.0622,41934.0083
385.2365,40427.6583
385.4109,39572.4333
385.5852,39344.6333
385.7594,40626.2667
385.9337,42723.6917
386.1079,43801.7667
386.2822,44928.0417
386.4564,43998.4417
386.6306,42239.6583
386.8047,42826.9917
386.9789,43675.2583
387.153,45234.625
387.3271,44899.4167
387.5012,43075.8583
387.6752,43168.9167
387.8492,44180.5833
388.0233,43439.0833
388.1972,41709.1
388.3712,41537.7167
388.5452,41587.6
388.7191,42386.6333
388.893,44858.4583
389.0669,43615.6333
389.2408,40475.575
389.4146,39140.9167
389.5884,38251.025
389.7623,38244.1167
389.9361,38321.8417
390.1098,38138.775
390.2835,38242.2583
390.4573,38151.1833
390.631,38166.825
390.8047,38427.75
390.9784,38546.8583
391.152,38212.7083
391.3256,38173.45
391.4992,38025.5917
391.6728,38221.925
391.8464,39047.375
392.0199,38911.7
392.1934,38370.7417
392.3669,38757.6333
392.5403,39341.1083
392.7138,40027.3583
392.8873,40471.2333
393.0607,40027.6083
393.2341,39914.8
393.4074,39951.7333
393.5808,39401.7167
393.7542,39508.85
393.9274,39501.0583
394.1007,39180.7917
394.274,40328.125
394.4472,40899.7583
394.6205,41852.725
394.7937,42620.575
394.9668,42828.3083
395.14,42019.575
395.3131,40074.3833
395.4863,39149.45
395.6594,39084.5
395.8325,38728.0333
396.0055,39322.9
396.1786,39751.0667
396.3516,40238.3833
396.5246,39340.2083
396.6975,38459.9833
396.8705,38968.375
397.0434,40135.35
397.2163,39298.6667
397.3892,38955.2333
397.5621,39483.7667
397.735,40269.7083
397.9077,41067.5667
398.0806,40790.275
398.2534,42101.55
398.4261,41962.4167
398.5989,40775.95
398.7716,41102.3333
398.9443,42188.025
399.117,44510.3167
399.2896,44697.4333
399.4623,42313.4833
399.6349,41578.025
399.8075,41605.5
399.9801,39899.5417
400.1526,39164.0833
400.3252,38780.4833
400.4977,38851.0583
400.6702,39281.7
400.8427,38024.8083
401.0151,37651.8583
401.1875,36990.6667
401.36,36863.3833
401.5323,36572.5
401.7047,36287.1833
401.877,36637.4667
402.0494,36928.4
402.2216,37594.5417
402.394,37536.0833
402.5662,37806.9083
402.7385,39562.9917
402.9107,39249.325
403.0829,38180.1
403.2551,37737.2333
403.4272,37316.95
403.5994,37256.9583
403.7715,37530.0583
403.9436,37879.2167
404.1156,37806.5083
