Timestamp,12/21/2023 20:21:15
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2350.5833
218.2508,2402.775
218.442,2448.325
218.6332,2503.7333
218.8244,2558.3417
219.0156,2611.5417
219.2067,2669.15
219.3979,2729.7583
219.589,2788.6333
219.7801,2852.9583
219.9712,2917.25
220.1623,2982.275
220.3533,3052.4917
220.5444,3125.075
220.7354,3199.3917
220.9264,3273.3833
221.1174,3354.2667
221.3083,3435.425
221.4993,3514.9583
221.6902,3595.3083
221.8812,3682.8917
222.0721,3771.7083
222.263,3858.5083
222.4538,3954.875
222.6447,4052.3917
222.8355,4148.825
223.0264,4249.1083
223.2172,4350.3083
223.408,4457.0
223.5987,4563.0833
223.7895,4669.7083
223.9802,4783.925
224.1709,4899.4083
224.3616,5014.35
224.5524,5136.6833
224.743,5258.1667
224.9337,5373.6
225.1243,5511.65
225.315,5640.2583
225.5056,5761.725
225.6962,5896.75
225.8867,6036.475
226.0773,6171.4
226.2678,6308.1667
226.4584,6450.2083
226.6489,6594.8583
226.8394,6736.1333
227.0298,6885.4583
227.2203,7038.3
227.4108,7205.7083
227.6012,7362.4333
227.7916,7515.2417
227.982,7678.7667
228.1723,7836.2167
228.3627,8004.35
228.5531,8166.8583
228.7434,8332.2917
228.9337,8508.3833
229.124,8684.8333
229.3143,8865.5417
229.5045,9059.5167
229.6948,9250.7667
229.885,9442.4167
230.0752,9642.6917
230.2654,9837.0
230.4556,10040.15
230.6457,10233.5417
230.8358,10440.475
231.026,10631.5583
231.2161,10833.4167
231.4062,11038.55
231.5963,11237.3
231.7863,11450.6
231.9764,11672.1083
232.1664,11894.075
232.3564,12125.1417
232.5464,12344.5667
232.7364,12576.875
232.9263,12793.9917
233.1163,13030.9833
233.3062,13274.1083
233.4961,13528.0667
233.686,13758.2917
233.8758,13970.5667
234.0657,14197.85
234.2555,14446.6083
234.4454,14685.95
234.6352,14925.3833
234.825,15163.8083
235.0147,15393.475
235.2045,15627.0167
235.3942,15861.6833
235.5839,16108.7
235.7737,16339.7833
235.9633,16579.2333
236.153,16831.55
236.3427,17087.875
236.5323,17332.3917
236.7219,17572.4667
236.9115,17783.3333
237.1011,18006.3167
237.2907,18262.1667
237.4803,18509.9583
237.6698,18744.175
237.8593,18997.3667
238.0488,19231.8083
238.2383,19480.425
238.4278,19715.7667
238.6172,19972.575
238.8066,20218.7917
238.9961,20466.975
239.1855,20721.6833
239.3748,20962.5083
239.5642,21192.1833
239.7536,21438.4833
239.9429,21676.1917
240.1322,21896.0417
240.3215,22124.9167
240.5108,22365.525
240.7001,22612.8917
240.8893,22843.0667
241.0786,23071.8917
241.2677,23292.4083
241.457,23547.6667
241.6461,23733.975
241.8353,23935.325
242.0244,24143.075
242.2136,24347.975
242.4027,24559.125
242.5918,24759.4667
242.7809,24954.45
242.9699,25067.2
243.159,25225.5333
243.348,25481.3
243.537,25745.3833
243.726,25961.5667
243.915,26153.6833
244.1039,26336.1833
244.2929,26442.1333
244.4818,26532.8917
244.6707,26732.975
244.8596,27003.7667
245.0485,27239.1417
245.2373,27479.05
245.4262,27701.6
245.615,27897.3
245.8038,28055.7917
245.9926,28248.325
246.1814,28414.2167
246.3701,28426.5833
246.5589,28496.0167
246.7476,28695.5333
246.9363,28956.375
247.1249,29171.3417
247.3136,29378.2333
247.5023,29574.475
247.6909,29782.875
247.8795,29966.1667
248.0681,30141.0083
248.2567,30327.45
248.4453,30484.5583
248.6338,30646.9
248.8224,30695.8333
249.0109,30650.4667
249.1994,30794.6917
249.3878,31022.1583
249.5763,31223.0083
249.7648,31406.2833
249.9532,31575.2
250.1416,31781.8667
250.33,31975.6417
250.5183,32160.5917
250.7067,32289.8167
250.8951,32408.975
251.0834,32533.775
251.2717,32657.1417
251.46,32770.7667
251.6483,32874.6417
251.8365,32925.4333
252.0247,32896.025
252.213,33018.7
252.4012,33161.9917
252.5894,33356.4333
252.7775,33479.55
252.9657,33589.1167
253.1538,33752.0833
253.3419,33863.5917
253.53,33945.2417
253.7181,34051.1083
253.9062,34145.4333
254.0942,34225.275
254.2823,34288.8333
254.4703,34351.525
254.6583,34421.2083
254.8463,34492.5167
255.0342,34532.2917
255.2222,34574.725
255.4101,34562.3167
255.598,34541.7083
255.7859,34635.1167
255.9738,34756.5417
256.1616,34884.075
256.3495,35017.8583
256.5373,35112.2583
256.7251,35260.0
256.9129,35345.8167
257.1006,35422.5917
257.2884,35516.4083
257.4761,35627.9833
257.6638,35682.6917
257.8515,35708.4667
258.0392,35755.2917
258.2269,35795.0
258.4146,35835.4667
258.6022,35887.7
258.7898,35891.925
258.9774,35914.2083
259.165,35961.3
259.3525,35995.0667
259.5401,36003.3917
259.7276,36061.725
259.9151,36122.6417
260.1026,36166.1583
260.2901,36234.1
260.4776,36290.3583
260.665,36412.0917
260.8524,36500.95
261.0398,36596.4167
261.2272,36614.1583
261.4146,36612.2083
261.6019,36646.8583
261.7893,36697.2667
261.9766,36730.3917
262.1639,36786.575
262.3512,36762.8333
262.5384,36763.7
262.7257,36771.4333
262.9129,36789.475
263.1001,36793.1667
263.2873,36844.9333
263.4745,36864.2333
263.6617,36810.85
263.8488,36828.1833
264.0359,36873.5917
264.2231,36888.7083
264.4101,36910.9417
264.5972,36929.6083
264.7842,36954.775
264.9713,36962.025
265.1583,36951.0417
265.3453,36956.4167
265.5323,36992.0417
265.7193,37023.9167
265.9062,37078.3833
266.0931,37086.05
266.2801,37078.8167
266.4669,37120.2917
266.6538,37145.3583
266.8407,37180.95
267.0276,37157.325
267.2143,37143.8417
267.4012,37168.9167
267.588,37122.3417
267.7747,37118.8333
267.9615,37127.95
268.1482,37106.325
268.3349,37121.675
268.5217,37116.15
268.7083,37061.525
268.895,37055.3583
269.0817,37088.0083
269.2682,37082.325
269.4549,37037.8167
269.6415,36969.7917
269.8281,36958.6917
270.0146,36990.35
270.2012,37017.225
270.3877,37034.2583
270.5742,37029.525
270.7607,37027.0583
270.9472,37022.7167
271.1336,37003.7333
271.32,36992.825
271.5065,36975.3333
271.6929,36960.675
271.8792,37002.375
272.0656,37001.4417
272.252,37013.1
272.4383,37016.2667
272.6246,37010.0167
272.8109,37003.2
272.9972,37069.6
273.1835,37116.9583
273.3697,37142.5667
273.5559,37156.5833
273.7421,37175.4083
273.9283,37166.3
274.1145,37166.7333
274.3007,37177.9
274.4868,37211.15
274.6729,37276.5583
274.859,37300.7
275.0451,37309.8
275.2311,37236.4333
275.4172,37262.5
275.6032,37305.4417
275.7892,37350.1667
275.9752,37366.7
276.1612,37411.1583
276.3472,37390.5917
276.5331,37393.525
276.719,37407.8833
276.9049,37418.825
277.0908,37402.2583
277.2767,37425.7
277.4625,37446.7
277.6484,37457.925
277.8342,37444.6417
278.02,37472.1583
278.2057,37515.3083
278.3915,37581.1583
278.5772,37600.7
278.763,37589.8583
278.9487,37645.3917
279.1343,37708.1417
279.32,37720.9583
279.5057,37695.5833
279.6913,37622.775
279.877,37630.85
280.0625,37639.5833
280.2481,37623.1
280.4337,37595.5333
280.6192,37670.4583
280.8048,37728.75
280.9903,37726.4833
281.1758,37705.9667
281.3612,37676.9417
281.5467,37681.45
281.7321,37746.85
281.9175,37796.35
282.1029,37796.75
282.2884,37828.5667
282.4737,37797.5
282.6591,37784.9417
282.8444,37807.225
283.0297,37831.3167
283.215,37862.2
283.4002,37888.2083
283.5855,37874.1833
283.7707,37800.9
283.956,37811.8167
284.1412,37822.9333
284.3264,37882.2667
284.5115,37954.8
284.6967,38006.1333
284.8818,38012.4083
285.0669,37968.975
285.252,38008.625
285.4371,38051.275
285.6222,38040.075
285.8072,38049.3083
285.9922,38061.3417
286.1772,38122.9667
286.3622,38185.6333
286.5472,38179.1333
286.7321,38158.8417
286.9171,38231.4333
287.102,38271.65
287.2869,38345.725
287.4717,38442.425
287.6566,38478.7833
287.8415,38511.5667
288.0263,38537.7417
288.2111,38496.6333
288.3959,38463.8083
288.5806,38503.7667
288.7654,38557.875
288.9501,38691.7333
289.1348,38749.6833
289.3195,38781.3167
289.5042,38851.1
289.6889,38922.85
289.8735,38895.6333
290.0581,38917.4
290.2428,38883.625
290.4273,38931.7417
290.6119,39029.8833
290.7965,39059.725
290.981,39112.5667
291.1655,39146.6583
291.35,39093.2583
291.5345,39076.0833
291.719,39131.1417
291.9034,39183.975
292.0878,39287.4583
292.2722,39319.5333
292.4566,39336.1583
292.641,39403.6417
292.8253,39437.1333
293.0096,39454.1667
293.194,39516.3667
293.3783,39574.525
293.5626,39649.05
293.7468,39705.3667
293.9311,39763.1
294.1153,39741.85
294.2995,39668.1417
294.4837,39643.0667
294.6678,39631.3667
294.852,39649.875
295.0361,39725.925
295.2202,39793.175
295.4043,39869.55
295.5884,39902.7417
295.7725,39954.1
295.9565,39976.3083
296.1405,39951.3833
296.3246,39967.6417
296.5085,40077.85
296.6925,40189.225
296.8764,40234.2917
297.0603,40251.0417
297.2443,40276.9833
297.4282,40266.9083
297.612,40259.6583
297.7959,40262.6333
297.9797,40288.8917
298.1635,40279.4833
298.3474,40400.4667
298.5311,40497.5833
298.7149,40481.1667
298.8987,40451.4333
299.0823,40468.2667
299.2661,40447.8083
299.4498,40389.3917
299.6334,40437.8333
299.8171,40511.7333
300.0007,40540.8917
300.1843,40586.0333
300.368,40620.3667
300.5515,40638.6333
300.7351,40661.9833
300.9186,40697.3333
301.1021,40695.825
301.2857,40734.9917
301.4691,40785.325
301.6526,40848.2167
301.8361,40853.5917
302.0195,40860.3083
302.2029,40895.875
302.3863,40945.6417
302.5697,40947.125
302.753,41005.1333
302.9364,41087.825
303.1197,41182.65
303.303,41217.3
303.4863,41202.0417
303.6696,41143.6083
303.8528,41121.6833
304.036,41133.85
304.2192,41212.6083
304.4024,41243.85
304.5856,41230.6417
304.7688,41265.9
304.9519,41325.4167
305.135,41340.2583
305.3181,41359.7417
305.5012,41391.7083
305.6842,41458.95
305.8673,41501.2083
306.0504,41491.9
306.2333,41442.0167
306.4163,41463.5167
306.5993,41466.1333
306.7822,41520.075
306.9652,41569.275
307.1481,41561.5333
307.331,41578.25
307.5139,41577.2167
307.6967,41566.0583
307.8796,41580.1167
308.0624,41624.825
308.2452,41598.1083
308.428,41597.6417
308.6107,41639.9833
308.7935,41636.5
308.9762,41659.0417
309.1589,41684.4583
309.3416,41708.1667
309.5243,41723.2167
309.7069,41738.1833
309.8896,41735.8667
310.0721,41749.8333
310.2548,41792.15
310.4373,41815.7083
310.6199,41887.425
310.8024,41885.5
310.985,41915.25
311.1674,41874.5083
311.3499,41829.1667
311.5324,41870.8833
311.7148,41956.6917
311.8973,41950.1
312.0797,41972.9
312.2621,42003.8583
312.4445,41991.7667
312.6268,41987.6917
312.8091,42025.4083
312.9915,41993.125
313.1738,41994.75
313.356,41977.6583
313.5383,41951.375
313.7206,41980.6583
313.9027,41945.4833
314.085,41970.15
314.2672,42006.525
314.4493,42041.9333
314.6314,42094.9
314.8136,42131.5167
314.9957,42114.2917
315.1778,42087.6583
315.3598,42109.3167
315.5419,42152.6167
315.724,42186.3167
315.9059,42204.55
316.088,42205.05
316.2699,42263.1167
316.4519,42299.7583
316.6338,42265.4
316.8157,42199.1167
316.9977,42198.9333
317.1795,42272.7167
317.3614,42339.1583
317.5432,42387.1583
317.7251,42401.8833
317.9069,42333.5583
318.0887,42317.7833
318.2704,42281.0917
318.4522,42315.25
318.6339,42365.5917
318.8156,42476.725
318.9973,42469.3833
319.179,42513.9167
319.3607,42577.9833
319.5423,42629.1
319.7239,42644.025
319.9055,42612.7417
320.0871,42637.6333
320.2687,42656.2417
320.4502,42647.7333
320.6317,42594.6083
320.8132,42649.0
320.9947,42692.875
321.1761,42737.7917
321.3576,42746.4667
321.5391,42752.3333
321.7205,42786.8667
321.9019,42804.4583
322.0832,42789.3417
322.2646,42788.7667
322.4459,42796.975
322.6272,42789.9917
322.8085,42791.125
322.9898,42803.075
323.1711,42776.725
323.3523,42766.2
323.5335,42751.2583
323.7147,42852.0667
323.8959,42987.3
324.0771,43045.0833
324.2582,43050.7583
324.4393,43068.2167
324.6204,43119.55
324.8015,43136.55
324.9826,43224.7917
325.1637,43322.2
325.3447,43318.3333
325.5257,43320.95
325.7067,43296.9167
325.8877,43175.375
326.0686,43141.8833
326.2496,43189.1
326.4305,43179.475
326.6114,43216.5083
326.7922,43274.5917
326.9731,43294.275
327.1539,43302.475
327.3347,43336.875
327.5155,43380.6417
327.6963,43478.7
327.8771,43500.7083
328.0578,43417.4583
328.2385,43308.875
328.4193,43322.55
328.5999,43351.95
328.7806,43344.3167
328.9613,43365.0333
329.1419,43356.5917
329.3225,43382.0083
329.5031,43355.7333
329.6837,43347.875
329.8642,43322.4667
330.0447,43324.6417
330.2252,43305.35
330.4057,43258.4083
330.5862,43255.5667
330.7667,43288.6667
330.9471,43336.2667
331.1275,43445.425
331.3079,43494.4667
331.4883,43593.325
331.6687,43571.5917
331.849,43437.4083
332.0293,43346.2083
332.2096,43302.8333
332.3899,43325.2
332.5702,43381.9583
332.7504,43447.1583
332.9306,43531.425
333.1108,43480.0917
333.291,43409.4583
333.4712,43414.0583
333.6514,43459.9583
333.8315,43456.575
334.0116,43449.7
334.1917,43522.0583
334.3717,43569.1083
334.5518,43592.4917
334.7318,43536.5917
334.9119,43520.3583
335.0918,43553.325
335.2718,43584.1667
335.4518,43604.4583
335.6317,43626.7083
335.8116,43690.7
335.9915,43642.0583
336.1714,43534.1083
336.3513,43512.625
336.5311,43548.7083
336.7109,43622.725
336.8907,43657.525
337.0705,43519.75
337.2502,43365.0333
337.43,43334.3917
337.6097,43265.8167
337.7894,43263.825
337.9691,43297.2167
338.1488,43346.8167
338.3284,43382.8417
338.508,43475.6167
338.6877,43566.9667
338.8672,43561.4333
339.0468,43505.2917
339.2263,43471.0417
339.4059,43778.2083
339.5854,44027.0333
339.7649,43689.6417
339.9443,43533.1083
340.1238,43475.9833
340.3032,43465.9
340.4826,43486.525
340.662,43391.8417
340.8414,43319.6167
341.0207,43329.875
341.2001,43353.4917
341.3794,43350.7167
341.5587,43409.2
341.738,43435.25
341.9172,43439.975
342.0965,43429.0667
342.2757,43339.1417
342.4549,43189.5333
342.6341,43207.4917
342.8132,43244.9833
342.9923,43399.7833
343.1715,43545.5417
343.3506,43520.0833
343.5296,43316.4667
343.7087,43248.15
343.8878,43188.375
344.0668,43192.0667
344.2458,43197.7917
344.4248,43110.3083
344.6037,43083.7333
344.7827,43107.0417
344.9616,43079.7917
345.1405,43078.725
345.3194,43082.2167
345.4982,43013.5583
345.6771,42963.7167
345.8559,42962.2333
346.0347,42962.4583
346.2135,42928.3167
346.3923,42899.975
346.571,42857.85
346.7498,42830.7333
346.9285,42883.425
347.1071,42836.325
347.2859,42740.425
347.4645,42788.1417
347.6431,42836.7417
347.8217,42837.1167
348.0003,42766.3083
348.1789,42751.0667
348.3574,42737.6
348.5359,42673.05
348.7145,42591.5917
348.893,42619.5083
349.0714,42617.5667
349.2499,42523.0
349.4283,42445.725
349.6068,42345.6083
349.7852,42315.0167
349.9635,42335.6917
350.1419,42319.25
350.3202,42268.4167
350.4985,42180.0583
350.6768,42105.4917
350.8551,42065.4833
351.0334,42059.5917
351.2116,42030.5333
351.3898,42026.7167
351.568,41969.6167
351.7462,41963.6167
351.9243,41916.95
352.1025,41841.625
352.2806,41776.925
352.4587,41763.6583
352.6368,41708.5167
352.8148,41620.175
352.9929,41573.8167
353.1709,41609.85
353.3489,41612.4167
353.5268,41541.05
353.7048,41471.3417
353.8828,41432.575
354.0607,41353.1917
354.2386,41351.2917
354.4165,41305.2333
354.5943,41262.9333
354.7722,41238.6583
354.95,41298.85
355.1278,41295.675
355.3056,41182.3417
355.4833,41040.975
355.6611,40909.9667
355.8388,40821.4917
356.0165,40790.0583
356.1942,40807.6917
356.3719,40868.075
356.5495,40831.0417
356.7271,40769.3167
356.9047,40743.0917
357.0823,40718.825
357.2599,40740.35
357.4374,40677.5917
357.6149,40559.1167
357.7924,40442.275
357.9699,40442.1167
358.1474,40392.05
358.3248,40287.6667
358.5023,40248.3
358.6797,40136.6833
358.8571,40083.5667
359.0344,40025.0833
359.2118,39931.2417
359.3891,39926.5167
359.5664,39815.4333
359.7437,39798.7417
359.9209,39769.8917
360.0982,39632.1583
360.2754,39495.2
360.4526,39558.6333
360.6298,39519.4917
360.807,39478.4417
360.9841,39469.9083
361.1613,39515.2833
361.3383,39711.325
361.5154,39669.7583
361.6925,39669.175
361.8695,39587.4333
362.0466,39456.1083
362.2236,39288.6417
362.4005,39129.7167
362.5775,38951.0
362.7545,38844.0667
362.9314,38755.2917
363.1083,38831.5667
363.2852,39245.9917
363.462,39137.3167
363.6389,38982.25
363.8157,38800.1167
363.9925,38583.2667
364.1693,38448.8083
364.346,38348.375
364.5228,38436.8417
364.6996,38596.1917
364.8762,38594.8
365.0529,38641.8
365.2296,38790.4333
365.4062,38603.3167
365.5829,38555.8917
365.7595,38557.1417
365.9361,38444.7583
366.1126,38424.8417
366.2892,39347.1
366.4657,40447.375
366.6422,40566.4667
366.8186,39973.9583
366.9951,39831.9667
367.1716,39274.7333
367.348,40016.8167
367.5244,40103.0167
367.7008,39457.3417
367.8772,38958.925
368.0535,39103.15
368.2298,40530.1583
368.4061,41355.1667
368.5824,40494.3417
368.7586,40040.575
368.9349,39591.675
369.1111,38639.475
369.2873,38126.2417
369.4635,38064.1083
369.6396,37931.35
369.8158,37982.775
369.9919,38524.6333
370.168,39386.3917
370.3441,39136.1417
370.5202,38466.575
370.6962,37971.8
370.8722,37678.0667
371.0482,37573.3583
371.2242,37719.2167
371.4002,38112.1583
371.5761,38161.1583
371.752,37942.25
371.9279,38013.6583
372.1038,38053.7083
372.2796,37882.9
372.4555,37847.5333
372.6313,37813.8833
372.8071,37613.1833
372.9829,37587.2333
373.1586,37898.6333
373.3344,37810.85
373.5101,37544.7417
373.6858,37510.5917
373.8615,37354.65
374.0371,37510.1
374.2127,37804.1667
374.3884,37549.0167
374.564,37404.6167
374.7395,37315.9083
374.9151,37307.425
375.0906,37876.7083
375.2661,38216.5833
375.4416,37782.1833
375.6171,37835.2583
375.7925,37930.8
375.968,37953.2917
376.1434,37772.8667
376.3188,37786.3833
376.4941,37778.9167
376.6695,37829.375
376.8448,37977.1
377.0201,38178.0583
377.1954,38328.4583
377.3707,38162.7
377.5459,38458.325
377.7212,38987.6833
377.8964,39811.2167
378.0715,39855.8167
378.2467,39593.55
378.4218,39121.125
378.597,38460.3667
378.7721,38450.5833
378.9472,38534.0917
379.1222,39966.8917
379.2973,40025.8
379.4723,40626.4833
379.6473,42889.2833
379.8223,43057.1417
379.9972,41400.875
380.1722,40684.2833
380.3471,40499.275
380.522,39187.8917
380.6969,38721.25
380.8717,38939.0667
381.0466,38534.1917
381.2214,39119.7833
381.3962,39292.475
381.571,38892.4417
381.7457,38637.1583
381.9204,38760.525
382.0952,38505.5917
382.2699,38956.7417
382.4445,39416.0333
382.6192,39931.95
382.7938,40422.65
382.9685,40802.6583
383.1431,40271.8333
383.3176,39361.5667
383.4922,38947.1917
383.6667,39224.0
383.8412,38903.7833
384.0157,38727.5167
384.1902,38909.125
384.3646,38744.3
384.5391,38894.6583
384.7134,39643.4833
384.8878,41281.7333
385.0622,41970.1917
385.2365,40462.5833
385.4109,39608.2833
385.5852,39375.0583
385.7594,40663.5333
385.9337,42759.1833
386.1079,43835.8
386.2822,44971.35
386.4564,44040.7083
386.6306,42273.7
386.8047,42875.7167
386.9789,43714.7667
387.153,45286.4
387.3271,44949.5667
387.5012,43133.7167
387.6752,43228.775
387.8492,44229.0333
388.0233,43487.625
388.1972,41754.05
388.3712,41582.7333
388.5452,41639.9
388.7191,42437.8667
388.893,44913.3
389.0669,43672.4667
389.2408,40522.9
389.4146,39190.4333
389.5884,38273.5333
389.7623,38287.2
389.9361,38366.375
390.1098,38189.2167
390.2835,38290.125
390.4573,38195.675
390.631,38217.35
390.8047,38470.2
390.9784,38591.8333
391.152,38260.8417
391.3256,38214.2917
391.4992,38079.0833
391.6728,38277.1333
391.8464,39095.6417
392.0199,38951.8167
392.1934,38422.0417
392.3669,38810.6
392.5403,39380.8083
392.7138,40081.6
392.8873,40531.975
393.0607,40067.4583
393.2341,39961.9583
393.4074,39996.5333
393.5808,39464.4667
393.7542,39550.3417
393.9274,39556.525
394.1007,39219.0083
394.274,40374.675
394.4472,40949.8417
394.6205,41896.5583
394.7937,42663.0333
394.9668,42867.9833
395.14,42068.45
395.3131,40124.2417
395.4863,39199.225
395.6594,39126.425
395.8325,38771.1583
396.0055,39365.2167
396.1786,39798.9
396.3516,40286.8667
396.5246,39394.4583
396.6975,38512.8667
396.8705,39003.7083
397.0434,40190.1667
397.2163,39338.875
397.3892,39006.4833
397.5621,39519.4
397.735,40321.1667
397.9077,41113.8333
398.0806,40843.4667
398.2534,42148.2167
398.4261,42017.0917
398.5989,40821.5667
398.7716,41154.1083
398.9443,42232.275
399.117,44556.225
399.2896,44752.5
399.4623,42366.6167
399.6349,41627.0083
399.8075,41646.1083
399.9801,39945.55
400.1526,39208.5667
400.3252,38823.9167
400.4977,38897.2917
400.6702,39336.8333
400.8427,38076.4167
401.0151,37700.65
401.1875,37040.35
401.36,36910.275
401.5323,36622.1417
401.7047,36334.075
401.877,36676.1917
402.0494,36964.5167
402.2216,37639.7833
402.394,37578.9917
402.5662,37845.35
402.7385,39614.7917
402.9107,39305.4667
403.0829,38226.5667
403.2551,37791.4667
403.4272,37369.2167
403.5994,37302.8667
403.7715,37589.975
403.9436,37924.625
404.1156,37855.8167
