Timestamp,12/21/2023 19:33:00
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2360.0667
218.2508,2410.6583
218.442,2459.5417
218.6332,2516.3083
218.8244,2566.5333
219.0156,2621.9583
219.2067,2679.9167
219.3979,2739.9417
219.589,2800.8667
219.7801,2864.2917
219.9712,2929.15
220.1623,2996.325
220.3533,3066.0167
220.5444,3138.05
220.7354,3212.8083
220.9264,3286.9667
221.1174,3371.4
221.3083,3453.6833
221.4993,3529.35
221.6902,3609.0833
221.8812,3697.8833
222.0721,3786.375
222.263,3877.3
222.4538,3972.2917
222.6447,4071.65
222.8355,4169.975
223.0264,4265.875
223.2172,4367.075
223.408,4477.3417
223.5987,4583.4667
223.7895,4691.1917
223.9802,4809.6917
224.1709,4920.4083
224.3616,5040.275
224.5524,5161.2667
224.743,5286.2083
224.9337,5402.2083
225.1243,5540.3
225.315,5663.8833
225.5056,5789.2833
225.6962,5925.075
225.8867,6061.775
226.0773,6200.5167
226.2678,6337.3833
226.4584,6480.775
226.6489,6627.275
226.8394,6767.1
227.0298,6917.875
227.2203,7073.5417
227.4108,7239.8583
227.6012,7398.95
227.7916,7554.5083
227.982,7717.8
228.1723,7876.5333
228.3627,8047.7083
228.5531,8209.2
228.7434,8374.5417
228.9337,8550.7583
229.124,8732.1083
229.3143,8911.1417
229.5045,9107.525
229.6948,9295.95
229.885,9494.8583
230.0752,9696.975
230.2654,9893.575
230.4556,10095.1333
230.6457,10290.1667
230.8358,10492.0
231.026,10691.9833
231.2161,10891.25
231.4062,11096.6083
231.5963,11300.8083
231.7863,11511.9833
231.9764,11733.5167
232.1664,11959.8333
232.3564,12187.425
232.5464,12411.7917
232.7364,12644.8083
232.9263,12864.2417
233.1163,13103.55
233.3062,13351.1917
233.4961,13606.85
233.686,13837.9833
233.8758,14059.6667
234.0657,14282.3667
234.2555,14522.725
234.4454,14768.1417
234.6352,15010.8667
234.825,15255.6417
235.0147,15489.075
235.2045,15725.95
235.3942,15960.2333
235.5839,16205.5833
235.7737,16439.4167
235.9633,16669.7167
236.153,16931.9167
236.3427,17192.1
236.5323,17436.8417
236.7219,17672.775
236.9115,17887.525
237.1011,18121.5333
237.2907,18370.1167
237.4803,18620.1333
237.6698,18854.275
237.8593,19105.975
238.0488,19347.35
238.2383,19594.3917
238.4278,19827.2417
238.6172,20087.55
238.8066,20342.7833
238.9961,20588.6917
239.1855,20846.8167
239.3748,21090.8917
239.5642,21322.675
239.7536,21572.0667
239.9429,21810.175
240.1322,22028.4333
240.3215,22268.975
240.5108,22508.65
240.7001,22750.4
240.8893,22986.125
241.0786,23219.9167
241.2677,23443.8167
241.457,23700.7667
241.6461,23892.9083
241.8353,24088.525
242.0244,24299.3917
242.2136,24497.425
242.4027,24713.7583
242.5918,24923.625
242.7809,25110.7583
242.9699,25231.525
243.159,25386.125
243.348,25647.0
243.537,25906.0333
243.726,26132.5917
243.915,26329.5333
244.1039,26509.5917
244.2929,26607.425
244.4818,26709.675
244.6707,26917.375
244.8596,27183.35
245.0485,27433.0
245.2373,27661.4833
245.4262,27883.6583
245.615,28080.0583
245.8038,28252.4583
245.9926,28437.7167
246.1814,28600.6167
246.3701,28615.8333
246.5589,28689.9167
246.7476,28885.8083
246.9363,29150.7167
247.1249,29371.4167
247.3136,29587.6917
247.5023,29777.95
247.6909,29981.9167
247.8795,30160.85
248.0681,30342.1833
248.2567,30525.0917
248.4453,30693.1917
248.6338,30848.3333
248.8224,30896.4583
249.0109,30860.2333
249.1994,31004.1333
249.3878,31229.95
249.5763,31440.2167
249.7648,31620.075
249.9532,31792.4333
250.1416,32003.1667
250.33,32193.3417
250.5183,32377.6417
250.7067,32510.75
250.8951,32629.4083
251.0834,32755.75
251.2717,32878.5167
251.46,32999.2917
251.6483,33105.95
251.8365,33159.6917
252.0247,33123.375
252.213,33243.6167
252.4012,33392.1833
252.5894,33583.8
252.7775,33705.5583
252.9657,33815.3333
253.1538,33976.7083
253.3419,34097.1333
253.53,34172.4167
253.7181,34278.45
253.9062,34371.1667
254.0942,34465.5333
254.2823,34517.4333
254.4703,34576.85
254.6583,34646.5083
254.8463,34729.8083
255.0342,34770.65
255.2222,34807.4417
255.4101,34798.2583
255.598,34780.1917
255.7859,34868.925
255.9738,34993.975
256.1616,35121.3417
256.3495,35256.2833
256.5373,35348.0417
256.7251,35498.2667
256.9129,35583.3583
257.1006,35659.675
257.2884,35755.5
257.4761,35866.0083
257.6638,35916.5333
257.8515,35948.95
258.0392,35990.2583
258.2269,36032.975
258.4146,36071.3333
258.6022,36137.975
258.7898,36134.7917
258.9774,36152.375
259.165,36197.3833
259.3525,36224.8333
259.5401,36233.4667
259.7276,36292.85
259.9151,36351.3333
260.1026,36400.25
260.2901,36464.8333
260.4776,36533.825
260.665,36648.9583
260.8524,36740.5583
261.0398,36821.5083
261.2272,36849.2417
261.4146,36841.3917
261.6019,36881.85
261.7893,36928.975
261.9766,36963.4167
262.1639,37014.75
262.3512,36999.3583
262.5384,37003.925
262.7257,37003.9917
262.9129,37015.1083
263.1001,37024.05
263.2873,37074.3417
263.4745,37103.4167
263.6617,37028.675
263.8488,37052.9417
264.0359,37088.5083
264.2231,37113.575
264.4101,37130.8833
264.5972,37162.3
264.7842,37177.7
264.9713,37181.0
265.1583,37170.2917
265.3453,37182.0167
265.5323,37211.2417
265.7193,37242.3417
265.9062,37283.0083
266.0931,37300.075
266.2801,37299.7333
266.4669,37337.4917
266.6538,37360.5417
266.8407,37399.4667
267.0276,37365.0083
267.2143,37346.0583
267.4012,37373.2167
267.588,37330.3333
267.7747,37337.5667
267.9615,37331.25
268.1482,37324.2
268.3349,37323.6833
268.5217,37314.3333
268.7083,37267.425
268.895,37254.0417
269.0817,37294.1417
269.2682,37286.875
269.4549,37237.8417
269.6415,37165.6417
269.8281,37153.475
270.0146,37185.5417
270.2012,37207.8
270.3877,37231.9083
270.5742,37224.3417
270.7607,37217.775
270.9472,37210.2583
271.1336,37199.875
271.32,37171.0833
271.5065,37154.525
271.6929,37159.0583
271.8792,37185.8833
272.0656,37186.5167
272.252,37197.7917
272.4383,37206.625
272.6246,37197.375
272.8109,37186.975
272.9972,37251.1833
273.1835,37293.5667
273.3697,37313.6
273.5559,37336.1667
273.7421,37340.225
273.9283,37342.3
274.1145,37340.1917
274.3007,37348.8333
274.4868,37382.9083
274.6729,37450.4167
274.859,37474.0
275.0451,37479.5917
275.2311,37405.3
275.4172,37436.65
275.6032,37477.4417
275.7892,37522.7417
275.9752,37525.7667
276.1612,37572.95
276.3472,37552.8583
276.5331,37552.7833
276.719,37568.0333
276.9049,37585.775
277.0908,37566.5833
277.2767,37583.8583
277.4625,37611.575
277.6484,37610.7583
277.8342,37605.1167
278.02,37611.1667
278.2057,37671.9083
278.3915,37736.6167
278.5772,37763.4
278.763,37740.0417
278.9487,37794.2833
279.1343,37857.7167
279.32,37871.6333
279.5057,37844.95
279.6913,37777.4667
279.877,37779.7667
280.0625,37793.05
280.2481,37766.9333
280.4337,37745.4
280.6192,37816.3083
280.8048,37877.7417
280.9903,37866.7917
281.1758,37836.85
281.3612,37815.4833
281.5467,37824.1417
281.7321,37883.925
281.9175,37926.4833
282.1029,37947.675
282.2884,37975.9
282.4737,37938.7417
282.6591,37916.8333
282.8444,37940.7833
283.0297,37963.5
283.215,37998.9833
283.4002,38022.925
283.5855,38000.7333
283.7707,37943.3833
283.956,37944.4667
284.1412,37958.8167
284.3264,38012.5
284.5115,38089.85
284.6967,38145.4583
284.8818,38130.7667
285.0669,38102.0833
285.252,38136.4083
285.4371,38189.6333
285.6222,38172.375
285.8072,38184.8167
285.9922,38195.7583
286.1772,38252.9167
286.3622,38308.4
286.5472,38301.5167
286.7321,38280.1917
286.9171,38352.3667
287.102,38393.825
287.2869,38476.675
287.4717,38571.2083
287.6566,38598.9583
287.8415,38628.4917
288.0263,38655.7167
288.2111,38624.5083
288.3959,38585.7167
288.5806,38628.75
288.7654,38687.0167
288.9501,38806.9583
289.1348,38871.375
289.3195,38903.6667
289.5042,38958.275
289.6889,39045.0
289.8735,39009.2083
290.0581,39030.2417
290.2428,38998.7917
290.4273,39049.0917
290.6119,39144.5667
290.7965,39182.5
290.981,39226.9417
291.1655,39260.0
291.35,39209.9333
291.5345,39187.2167
291.719,39233.9917
291.9034,39296.75
292.0878,39400.7833
292.2722,39437.7167
292.4566,39443.3667
292.641,39500.8583
292.8253,39540.7917
293.0096,39563.3917
293.194,39636.3167
293.3783,39679.375
293.5626,39763.4167
293.7468,39812.9333
293.9311,39869.825
294.1153,39850.5917
294.2995,39777.625
294.4837,39757.4167
294.6678,39753.3333
294.852,39765.4667
295.0361,39831.1833
295.2202,39901.05
295.4043,39982.15
295.5884,40003.2583
295.7725,40057.9
295.9565,40075.6583
296.1405,40054.8333
296.3246,40072.8417
296.5085,40177.6083
296.6925,40296.4667
296.8764,40328.975
297.0603,40348.6833
297.2443,40381.0083
297.4282,40373.1667
297.612,40364.6083
297.7959,40363.7333
297.9797,40389.9083
298.1635,40379.725
298.3474,40501.9083
298.5311,40600.9417
298.7149,40586.0583
298.8987,40555.7167
299.0823,40571.3583
299.2661,40555.2833
299.4498,40490.2667
299.6334,40543.9667
299.8171,40612.9667
300.0007,40646.4583
300.1843,40690.7333
300.368,40727.5333
300.5515,40745.5
300.7351,40763.65
300.9186,40797.0667
301.1021,40791.8583
301.2857,40842.925
301.4691,40880.5167
301.6526,40956.7917
301.8361,40955.4
302.0195,40955.1667
302.2029,40991.0583
302.3863,41041.7583
302.5697,41033.3833
302.753,41097.7083
302.9364,41182.95
303.1197,41292.3667
303.303,41315.05
303.4863,41307.9667
303.6696,41239.675
303.8528,41219.9167
304.036,41225.0917
304.2192,41300.2
304.4024,41339.6667
304.5856,41318.7
304.7688,41362.4417
304.9519,41414.2917
305.135,41434.425
305.3181,41463.1417
305.5012,41484.8917
305.6842,41553.925
305.8673,41594.1417
306.0504,41582.4333
306.2333,41525.575
306.4163,41561.675
306.5993,41561.225
306.7822,41612.3417
306.9652,41661.25
307.1481,41655.375
307.331,41661.0167
307.5139,41666.8167
307.6967,41655.85
307.8796,41684.1083
308.0624,41716.8417
308.2452,41692.3833
308.428,41687.875
308.6107,41730.1167
308.7935,41732.275
308.9762,41752.8333
309.1589,41784.0667
309.3416,41803.2667
309.5243,41815.55
309.7069,41833.425
309.8896,41822.45
310.0721,41837.5167
310.2548,41876.3833
310.4373,41917.3917
310.6199,41971.2333
310.8024,41979.3333
310.985,42009.825
311.1674,41958.5333
311.3499,41924.5583
311.5324,41960.4583
311.7148,42049.925
311.8973,42037.7583
312.0797,42061.7083
312.2621,42111.2583
312.4445,42084.3833
312.6268,42078.9083
312.8091,42121.1
312.9915,42085.8417
313.1738,42095.6917
313.356,42066.6167
313.5383,42044.3417
313.7206,42069.475
313.9027,42039.8667
314.085,42058.8417
314.2672,42089.4417
314.4493,42124.4417
314.6314,42182.7
314.8136,42231.8667
314.9957,42200.1833
315.1778,42171.625
315.3598,42209.5833
315.5419,42247.95
315.724,42277.9917
315.9059,42288.4917
316.088,42289.9333
316.2699,42353.1667
316.4519,42386.8833
316.6338,42360.5583
316.8157,42279.2417
316.9977,42280.2667
317.1795,42349.25
317.3614,42428.425
317.5432,42473.2333
317.7251,42497.2417
317.9069,42410.6583
318.0887,42400.7083
318.2704,42365.425
318.4522,42399.2083
318.6339,42454.9333
318.8156,42552.5
318.9973,42547.3333
319.179,42604.375
319.3607,42666.2083
319.5423,42717.3833
319.7239,42721.3
319.9055,42700.5167
320.0871,42721.65
320.2687,42738.225
320.4502,42722.675
320.6317,42672.075
320.8132,42730.575
320.9947,42787.3417
321.1761,42824.7833
321.3576,42840.5417
321.5391,42840.8583
321.7205,42868.525
321.9019,42887.8583
322.0832,42871.8833
322.2646,42874.725
322.4459,42877.525
322.6272,42873.7667
322.8085,42872.8917
322.9898,42887.325
323.1711,42860.9333
323.3523,42849.2417
323.5335,42831.2833
323.7147,42937.8833
323.8959,43068.6917
324.0771,43129.1
324.2582,43135.225
324.4393,43156.2833
324.6204,43201.7083
324.8015,43224.9917
324.9826,43309.825
325.1637,43413.4417
325.3447,43409.975
325.5257,43406.35
325.7067,43380.5917
325.8877,43261.7583
326.0686,43228.275
326.2496,43271.975
326.4305,43259.9167
326.6114,43304.625
326.7922,43345.25
326.9731,43377.1167
327.1539,43379.7667
327.3347,43412.575
327.5155,43455.35
327.6963,43557.1667
327.8771,43585.5333
328.0578,43520.475
328.2385,43404.6083
328.4193,43419.775
328.5999,43432.2583
328.7806,43421.7917
328.9613,43448.95
329.1419,43438.5667
329.3225,43466.5917
329.5031,43443.0
329.6837,43419.1333
329.8642,43409.925
330.0447,43396.8083
330.2252,43378.4917
330.4057,43347.2
330.5862,43350.5833
330.7667,43371.55
330.9471,43417.5833
331.1275,43528.0167
331.3079,43580.0583
331.4883,43672.6083
331.6687,43648.625
331.849,43523.025
332.0293,43429.6917
332.2096,43386.725
332.3899,43414.3
332.5702,43464.2333
332.7504,43534.375
332.9306,43613.4583
333.1108,43552.975
333.291,43495.8333
333.4712,43489.925
333.6514,43536.325
333.8315,43535.7417
334.0116,43548.6083
334.1917,43594.8333
334.3717,43646.75
334.5518,43677.4167
334.7318,43622.0417
334.9119,43594.4833
335.0918,43636.2333
335.2718,43667.325
335.4518,43676.8167
335.6317,43705.5833
335.8116,43765.6583
335.9915,43721.9667
336.1714,43607.8833
336.3513,43597.5333
336.5311,43620.3583
336.7109,43709.7667
336.8907,43735.775
337.0705,43596.8167
337.2502,43452.25
337.43,43406.6583
337.6097,43344.1583
337.7894,43336.6667
337.9691,43367.5833
338.1488,43419.6417
338.3284,43460.2417
338.508,43556.875
338.6877,43642.7667
338.8672,43632.7333
339.0468,43581.85
339.2263,43552.575
339.4059,43852.225
339.5854,44104.4583
339.7649,43767.325
339.9443,43613.575
340.1238,43541.5667
340.3032,43553.5167
340.4826,43558.0833
340.662,43474.6333
340.8414,43394.85
341.0207,43405.1917
341.2001,43434.7333
341.3794,43429.9583
341.5587,43482.1583
341.738,43515.6083
341.9172,43521.3417
342.0965,43493.45
342.2757,43412.2167
342.4549,43263.95
342.6341,43278.9417
342.8132,43318.6333
342.9923,43472.975
343.1715,43623.2083
343.3506,43593.8083
343.5296,43397.9833
343.7087,43322.3333
343.8878,43259.5417
344.0668,43268.1833
344.2458,43275.8583
344.4248,43190.8167
344.6037,43156.4333
344.7827,43180.2333
344.9616,43152.7833
345.1405,43153.3667
345.3194,43155.1667
345.4982,43090.825
345.6771,43030.4333
345.8559,43038.65
346.0347,43032.225
346.2135,43003.4833
346.3923,42986.275
346.571,42928.9583
346.7498,42899.2583
346.9285,42959.475
347.1071,42892.0667
347.2859,42820.9333
347.4645,42867.9333
347.6431,42909.4
347.8217,42919.2833
348.0003,42830.7917
348.1789,42820.7
348.3574,42809.1417
348.5359,42736.6667
348.7145,42664.2417
348.893,42685.325
349.0714,42688.675
349.2499,42595.9667
349.4283,42517.6
349.6068,42422.2833
349.7852,42388.3917
349.9635,42406.9167
350.1419,42385.9917
350.3202,42345.05
350.4985,42247.525
350.6768,42183.8833
350.8551,42141.0083
351.0334,42131.65
351.2116,42094.6583
351.3898,42097.675
351.568,42035.3417
351.7462,42028.7167
351.9243,41986.0417
352.1025,41917.8167
352.2806,41846.575
352.4587,41828.4083
352.6368,41782.9667
352.8148,41693.4833
352.9929,41643.675
353.1709,41671.4
353.3489,41678.4333
353.5268,41613.6833
353.7048,41540.2417
353.8828,41505.6417
354.0607,41418.6833
354.2386,41404.1417
354.4165,41371.5083
354.5943,41330.3917
354.7722,41308.2167
354.95,41372.1917
355.1278,41355.9583
355.3056,41249.7833
355.4833,41108.4333
355.6611,40979.0583
355.8388,40886.7833
356.0165,40856.3333
356.1942,40880.6333
356.3719,40929.4083
356.5495,40889.7667
356.7271,40839.7333
356.9047,40800.85
357.0823,40794.4083
357.2599,40807.3583
357.4374,40743.0
357.6149,40615.325
357.7924,40512.4417
357.9699,40511.9333
358.1474,40461.9583
358.3248,40348.1583
358.5023,40304.6417
358.6797,40207.975
358.8571,40141.9333
359.0344,40075.9667
359.2118,39994.9833
359.3891,39994.7917
359.5664,39885.9583
359.7437,39865.6917
359.9209,39839.7333
360.0982,39699.6417
360.2754,39566.6417
360.4526,39615.4
360.6298,39589.4583
360.807,39538.0417
360.9841,39532.0833
361.1613,39579.2167
361.3383,39776.6333
361.5154,39732.2417
361.6925,39736.325
361.8695,39654.5833
362.0466,39513.325
362.2236,39351.95
362.4005,39198.9917
362.5775,39006.2833
362.7545,38902.2167
362.9314,38810.1083
363.1083,38894.1333
363.2852,39297.1167
363.462,39204.875
363.6389,39049.85
363.8157,38861.7583
363.9925,38645.525
364.1693,38523.1417
364.346,38418.1917
364.5228,38488.25
364.6996,38665.475
364.8762,38652.4
365.0529,38701.0417
365.2296,38842.0833
365.4062,38661.5583
365.5829,38617.6333
365.7595,38612.225
365.9361,38515.0333
366.1126,38480.2833
366.2892,39409.8
366.4657,40514.6333
366.6422,40641.5417
366.8186,40045.4583
366.9951,39899.5
367.1716,39328.925
367.348,40078.1583
367.5244,40164.95
367.7008,39517.525
367.8772,39011.4583
368.0535,39165.025
368.2298,40598.4333
368.4061,41423.55
368.5824,40561.1833
368.7586,40103.2
368.9349,39653.4
369.1111,38697.4583
369.2873,38178.6417
369.4635,38120.9833
369.6396,37992.975
369.8158,38046.125
369.9919,38591.625
370.168,39439.9167
370.3441,39208.4583
370.5202,38526.5583
370.6962,38036.375
370.8722,37734.2667
371.0482,37629.1417
371.2242,37772.8
371.4002,38170.6
371.5761,38214.4167
371.752,37997.0417
371.9279,38066.7167
372.1038,38110.2417
372.2796,37934.0917
372.4555,37906.975
372.6313,37877.3917
372.8071,37665.8333
372.9829,37636.2583
373.1586,37949.925
373.3344,37866.1583
373.5101,37602.575
373.6858,37561.25
373.8615,37415.3333
374.0371,37559.9417
374.2127,37870.8333
374.3884,37606.2167
374.564,37450.0333
374.7395,37379.275
374.9151,37364.675
375.0906,37930.8667
375.2661,38279.7417
375.4416,37845.375
375.6171,37885.5667
375.7925,37989.0083
375.968,38011.175
376.1434,37825.45
376.3188,37846.475
376.4941,37833.1583
376.6695,37881.725
376.8448,38040.9
377.0201,38252.675
377.1954,38390.6167
377.3707,38225.3667
377.5459,38515.1917
377.7212,39043.4083
377.8964,39870.35
378.0715,39923.0417
378.2467,39647.775
378.4218,39194.5167
378.597,38529.9583
378.7721,38519.4417
378.9472,38594.6
379.1222,40032.0083
379.2973,40091.1583
379.4723,40683.9417
379.6473,42954.6
379.8223,43131.7833
379.9972,41460.2167
380.1722,40743.9083
380.3471,40560.925
380.522,39247.7583
380.6969,38775.225
380.8717,38998.9
381.0466,38590.8667
381.2214,39180.075
381.3962,39350.6
381.571,38956.9583
381.7457,38692.6333
381.9204,38816.5083
382.0952,38561.9417
382.2699,39011.7917
382.4445,39473.8
382.6192,39980.5
382.7938,40472.8917
382.9685,40861.8833
383.1431,40341.8167
383.3176,39419.5
383.4922,39003.3583
383.6667,39289.4583
383.8412,38953.8333
384.0157,38786.2917
384.1902,38962.725
384.3646,38810.8917
384.5391,38951.3917
384.7134,39693.5833
384.8878,41336.2833
385.0622,42039.475
385.2365,40531.15
385.4109,39664.3833
385.5852,39433.6083
385.7594,40713.8583
385.9337,42818.4083
386.1079,43906.025
386.2822,45041.35
386.4564,44121.575
386.6306,42342.5833
386.8047,42929.85
386.9789,43787.1333
387.153,45347.7917
387.3271,45028.2917
387.5012,43190.4417
387.6752,43283.775
387.8492,44295.9833
388.0233,43564.0833
388.1972,41813.925
388.3712,41639.5
388.5452,41684.65
388.7191,42499.6583
388.893,44974.5833
389.0669,43748.825
389.2408,40591.1833
389.4146,39242.4
389.5884,38335.1833
389.7623,38335.2917
389.9361,38425.4667
390.1098,38241.6333
390.2835,38344.5333
390.4573,38261.975
390.631,38269.6
390.8047,38528.625
390.9784,38653.8583
391.152,38318.325
391.3256,38268.0917
391.4992,38138.05
391.6728,38324.0833
391.8464,39155.9833
392.0199,39015.8333
392.1934,38470.0167
392.3669,38860.1167
392.5403,39439.4417
392.7138,40139.6583
392.8873,40594.175
393.0607,40144.25
393.2341,40018.4
393.4074,40055.6
393.5808,39518.6083
393.7542,39605.925
393.9274,39621.0083
394.1007,39284.2167
394.274,40433.0
394.4472,41009.225
394.6205,41958.2333
394.7937,42735.2417
394.9668,42937.8
395.14,42136.15
395.3131,40181.65
395.4863,39250.8167
395.6594,39177.5
395.8325,38821.7583
396.0055,39422.3167
396.1786,39856.1333
396.3516,40343.175
396.5246,39448.0833
396.6975,38573.5917
396.8705,39055.0833
397.0434,40243.0333
397.2163,39401.5083
397.3892,39076.2167
397.5621,39574.975
397.735,40371.0833
397.9077,41172.75
398.0806,40904.7667
398.2534,42216.2583
398.4261,42074.75
398.5989,40879.4583
398.7716,41217.8
398.9443,42288.8667
399.117,44630.2083
399.2896,44831.4
399.4623,42431.35
399.6349,41681.525
399.8075,41721.7917
399.9801,40010.55
400.1526,39265.7917
400.3252,38876.575
400.4977,38953.6333
400.6702,39400.5667
400.8427,38132.1333
401.0151,37759.225
401.1875,37096.8417
401.36,36959.375
401.5323,36677.8167
401.7047,36384.5833
401.877,36741.2917
402.0494,37021.8
402.2216,37693.9083
402.394,37648.1167
402.5662,37910.1667
402.7385,39672.8
402.9107,39369.1583
403.0829,38288.0333
403.2551,37847.4333
403.4272,37418.7333
403.5994,37360.4583
403.7715,37639.2333
403.9436,37989.325
404.1156,37909.8833
