Timestamp,12/21/2023 20:09:11
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2360.1583
218.2508,2412.6833
218.442,2459.475
218.6332,2516.9667
218.8244,2567.7417
219.0156,2624.65
219.2067,2682.4583
219.3979,2741.2417
219.589,2803.1583
219.7801,2867.25
219.9712,2932.2833
220.1623,2999.0667
220.3533,3070.6
220.5444,3140.075
220.7354,3216.6583
220.9264,3288.4917
221.1174,3368.4667
221.3083,3455.35
221.4993,3533.025
221.6902,3613.15
221.8812,3699.4833
222.0721,3789.9667
222.263,3880.6083
222.4538,3976.325
222.6447,4073.9333
222.8355,4171.4917
223.0264,4270.7667
223.2172,4372.7083
223.408,4479.8917
223.5987,4590.0083
223.7895,4696.0417
223.9802,4809.4417
224.1709,4926.2667
224.3616,5043.2417
224.5524,5165.3333
224.743,5287.7417
224.9337,5409.15
225.1243,5536.5833
225.315,5667.225
225.5056,5793.0917
225.6962,5929.7333
225.8867,6065.0583
226.0773,6204.1083
226.2678,6343.4
226.4584,6482.8917
226.6489,6628.1833
226.8394,6768.6083
227.0298,6921.1083
227.2203,7078.7
227.4108,7246.5333
227.6012,7404.925
227.7916,7555.4417
227.982,7719.3083
228.1723,7883.1667
228.3627,8051.45
228.5531,8212.675
228.7434,8379.95
228.9337,8553.85
229.124,8733.175
229.3143,8911.225
229.5045,9110.75
229.6948,9302.3
229.885,9500.4
230.0752,9698.6583
230.2654,9899.7083
230.4556,10099.4583
230.6457,10298.1167
230.8358,10496.9917
231.026,10697.6667
231.2161,10894.7083
231.4062,11100.8167
231.5963,11298.3917
231.7863,11514.9667
231.9764,11737.1833
232.1664,11961.1667
232.3564,12197.7417
232.5464,12414.725
232.7364,12646.0667
232.9263,12859.35
233.1163,13106.8333
233.3062,13349.475
233.4961,13603.4
233.686,13836.375
233.8758,14053.3917
234.0657,14282.3833
234.2555,14525.1083
234.4454,14768.5333
234.6352,15010.0417
234.825,15260.2917
235.0147,15482.0083
235.2045,15725.525
235.3942,15952.875
235.5839,16194.4
235.7737,16437.9583
235.9633,16676.4917
236.153,16933.475
236.3427,17188.275
236.5323,17434.9417
236.7219,17676.2333
236.9115,17890.8917
237.1011,18116.9417
237.2907,18364.1667
237.4803,18619.1667
237.6698,18851.7333
237.8593,19100.275
238.0488,19345.6
238.2383,19588.9333
238.4278,19831.725
238.6172,20089.2917
238.8066,20336.0
238.9961,20588.7333
239.1855,20845.225
239.3748,21083.0583
239.5642,21313.4
239.7536,21567.5667
239.9429,21812.7
240.1322,22025.6167
240.3215,22251.1583
240.5108,22496.45
240.7001,22738.6167
240.8893,22973.0417
241.0786,23212.3
241.2677,23429.1667
241.457,23690.55
241.6461,23882.45
241.8353,24077.7333
242.0244,24283.7583
242.2136,24484.8417
242.4027,24706.175
242.5918,24914.5667
242.7809,25099.8333
242.9699,25214.4333
243.159,25374.225
243.348,25628.9583
243.537,25892.3083
243.726,26113.8667
243.915,26311.7417
244.1039,26490.7083
244.2929,26594.3917
244.4818,26693.3333
244.6707,26892.2833
244.8596,27159.8667
245.0485,27401.6083
245.2373,27638.3083
245.4262,27865.9333
245.615,28059.175
245.8038,28217.1583
245.9926,28408.5083
246.1814,28574.25
246.3701,28600.4917
246.5589,28667.8667
246.7476,28855.05
246.9363,29129.3833
247.1249,29341.9833
247.3136,29556.675
247.5023,29744.55
247.6909,29964.8417
247.8795,30141.125
248.0681,30321.7167
248.2567,30499.25
248.4453,30664.475
248.6338,30827.8833
248.8224,30869.5167
249.0109,30838.5667
249.1994,30977.925
249.3878,31197.2167
249.5763,31405.7583
249.7648,31588.1083
249.9532,31763.6833
250.1416,31966.2083
250.33,32151.1833
250.5183,32345.3583
250.7067,32477.9333
250.8951,32607.2667
251.0834,32725.1917
251.2717,32849.2
251.46,32958.0
251.6483,33072.1667
251.8365,33122.8417
252.0247,33092.1583
252.213,33215.1083
252.4012,33360.125
252.5894,33552.2167
252.7775,33675.0417
252.9657,33784.0083
253.1538,33942.7833
253.3419,34062.7
253.53,34141.1333
253.7181,34239.2333
253.9062,34340.9917
254.0942,34431.9417
254.2823,34486.1833
254.4703,34552.2333
254.6583,34619.575
254.8463,34695.45
255.0342,34731.3333
255.2222,34770.8833
255.4101,34764.5917
255.598,34730.675
255.7859,34827.4667
255.9738,34952.525
256.1616,35082.3583
256.3495,35219.1667
256.5373,35313.8583
256.7251,35472.1167
256.9129,35556.975
257.1006,35632.825
257.2884,35725.8917
257.4761,35835.4417
257.6638,35893.5667
257.8515,35918.45
258.0392,35962.5167
258.2269,36004.2167
258.4146,36038.775
258.6022,36097.1917
258.7898,36104.5083
258.9774,36130.1083
259.165,36175.175
259.3525,36201.65
259.5401,36207.8583
259.7276,36270.0583
259.9151,36327.3083
260.1026,36370.625
260.2901,36440.15
260.4776,36500.5667
260.665,36624.6833
260.8524,36714.2667
261.0398,36797.5667
261.2272,36820.4667
261.4146,36814.1333
261.6019,36856.1167
261.7893,36899.775
261.9766,36939.1917
262.1639,36994.5167
262.3512,36981.825
262.5384,36984.2083
262.7257,36980.35
262.9129,36991.125
263.1001,37003.025
263.2873,37056.7833
263.4745,37082.5333
263.6617,37021.45
263.8488,37039.7
264.0359,37071.4167
264.2231,37091.4
264.4101,37114.4833
264.5972,37142.8
264.7842,37161.975
264.9713,37168.0
265.1583,37156.1083
265.3453,37165.4
265.5323,37202.2083
265.7193,37233.7417
265.9062,37281.15
266.0931,37297.25
266.2801,37292.1583
266.4669,37328.2833
266.6538,37359.8417
266.8407,37386.2583
267.0276,37366.6333
267.2143,37343.5583
267.4012,37375.625
267.588,37333.9417
267.7747,37332.1333
267.9615,37329.6167
268.1482,37312.6667
268.3349,37325.0833
268.5217,37316.9917
268.7083,37279.1833
268.895,37266.075
269.0817,37294.4667
269.2682,37288.1917
269.4549,37242.3417
269.6415,37163.1917
269.8281,37159.45
270.0146,37194.0417
270.2012,37211.9
270.3877,37239.55
270.5742,37234.4
270.7607,37240.4833
270.9472,37224.9833
271.1336,37213.4583
271.32,37196.8667
271.5065,37170.7833
271.6929,37163.275
271.8792,37200.9333
272.0656,37200.4583
272.252,37221.6167
272.4383,37227.5417
272.6246,37214.6083
272.8109,37215.1
272.9972,37276.1917
273.1835,37316.4333
273.3697,37335.9917
273.5559,37350.8333
273.7421,37367.0
273.9283,37367.5917
274.1145,37368.3417
274.3007,37374.7583
274.4868,37419.8667
274.6729,37474.7917
274.859,37494.4583
275.0451,37513.1167
275.2311,37441.7
275.4172,37468.3833
275.6032,37510.5667
275.7892,37551.025
275.9752,37566.2583
276.1612,37612.5333
276.3472,37592.7333
276.5331,37593.8667
276.719,37606.4667
276.9049,37627.55
277.0908,37605.425
277.2767,37620.1083
277.4625,37657.2917
277.6484,37658.2667
277.8342,37644.925
278.02,37663.7667
278.2057,37711.1333
278.3915,37778.8167
278.5772,37806.7583
278.763,37785.7667
278.9487,37855.4083
279.1343,37909.025
279.32,37909.75
279.5057,37886.675
279.6913,37820.6417
279.877,37823.9167
280.0625,37840.3417
280.2481,37818.1167
280.4337,37804.2917
280.6192,37866.825
280.8048,37929.3917
280.9903,37921.15
281.1758,37899.3667
281.3612,37872.425
281.5467,37881.7333
281.7321,37945.7167
281.9175,37988.4917
282.1029,38007.4
282.2884,38029.3417
282.4737,38008.1083
282.6591,37976.125
282.8444,38008.4583
283.0297,38017.1
283.215,38056.9083
283.4002,38082.7583
283.5855,38063.3583
283.7707,38007.1667
283.956,38004.6667
284.1412,38017.0417
284.3264,38073.7333
284.5115,38163.9417
284.6967,38208.5667
284.8818,38207.9083
285.0669,38181.0
285.252,38204.375
285.4371,38260.2417
285.6222,38245.5167
285.8072,38252.5
285.9922,38263.0583
286.1772,38319.0833
286.3622,38385.2
286.5472,38376.1333
286.7321,38355.7
286.9171,38429.6917
287.102,38476.8917
287.2869,38553.0167
287.4717,38645.8583
287.6566,38680.05
287.8415,38706.5
288.0263,38742.8167
288.2111,38707.0833
288.3959,38659.8333
288.5806,38704.4917
288.7654,38765.475
288.9501,38891.7833
289.1348,38950.9667
289.3195,38992.125
289.5042,39045.275
289.6889,39123.9
289.8735,39092.325
290.0581,39112.5583
290.2428,39096.4
290.4273,39138.5083
290.6119,39232.9667
290.7965,39260.5333
290.981,39312.775
291.1655,39348.4583
291.35,39301.1833
291.5345,39284.7417
291.719,39321.8417
291.9034,39380.475
292.0878,39488.475
292.2722,39529.4
292.4566,39543.4
292.641,39599.0
292.8253,39640.975
293.0096,39661.0083
293.194,39730.7667
293.3783,39777.875
293.5626,39855.4917
293.7468,39916.4583
293.9311,39975.1833
294.1153,39951.325
294.2995,39874.725
294.4837,39856.05
294.6678,39840.45
294.852,39859.5917
295.0361,39931.8333
295.2202,40001.7417
295.4043,40078.8417
295.5884,40112.475
295.7725,40158.1917
295.9565,40181.55
296.1405,40160.1
296.3246,40171.675
296.5085,40278.1167
296.6925,40404.15
296.8764,40439.2333
297.0603,40460.0917
297.2443,40475.9333
297.4282,40473.8917
297.612,40471.325
297.7959,40471.4583
297.9797,40495.0417
298.1635,40487.825
298.3474,40599.9833
298.5311,40695.6417
298.7149,40690.1083
298.8987,40661.9667
299.0823,40678.6333
299.2661,40659.85
299.4498,40592.3417
299.6334,40656.1333
299.8171,40715.0583
300.0007,40751.4417
300.1843,40795.9667
300.368,40828.5583
300.5515,40853.25
300.7351,40878.3333
300.9186,40906.3
301.1021,40902.0583
301.2857,40955.3167
301.4691,40993.35
301.6526,41069.65
301.8361,41055.1667
302.0195,41072.4917
302.2029,41101.7
302.3863,41153.0333
302.5697,41155.45
302.753,41220.4417
302.9364,41301.9333
303.1197,41407.8333
303.303,41423.2167
303.4863,41411.4
303.6696,41351.075
303.8528,41331.2
304.036,41352.1917
304.2192,41423.225
304.4024,41454.35
304.5856,41443.5667
304.7688,41472.35
304.9519,41535.9917
305.135,41551.8417
305.3181,41575.6
305.5012,41606.9667
305.6842,41673.625
305.8673,41714.125
306.0504,41701.2583
306.2333,41641.1417
306.4163,41675.5917
306.5993,41676.7583
306.7822,41730.2417
306.9652,41779.55
307.1481,41770.8167
307.331,41775.55
307.5139,41788.0917
307.6967,41784.1
307.8796,41796.8667
308.0624,41845.8
308.2452,41809.1167
308.428,41812.2333
308.6107,41850.3333
308.7935,41847.95
308.9762,41867.3333
309.1589,41896.25
309.3416,41918.925
309.5243,41926.3333
309.7069,41954.125
309.8896,41945.6917
310.0721,41965.5583
310.2548,41998.175
310.4373,42027.8417
310.6199,42092.1917
310.8024,42100.3833
310.985,42125.9417
311.1674,42087.675
311.3499,42041.5667
311.5324,42084.8417
311.7148,42171.675
311.8973,42154.9
312.0797,42185.9583
312.2621,42225.1333
312.4445,42204.1917
312.6268,42198.6333
312.8091,42237.9583
312.9915,42213.6833
313.1738,42215.2167
313.356,42189.1333
313.5383,42169.375
313.7206,42197.4083
313.9027,42165.15
314.085,42184.4917
314.2672,42217.375
314.4493,42252.9
314.6314,42305.7333
314.8136,42350.975
314.9957,42327.05
315.1778,42310.575
315.3598,42327.4333
315.5419,42372.4833
315.724,42400.8417
315.9059,42418.4167
316.088,42410.6083
316.2699,42480.6167
316.4519,42516.1583
316.6338,42484.825
316.8157,42409.9333
316.9977,42413.3167
317.1795,42487.4167
317.3614,42545.0833
317.5432,42608.0
317.7251,42628.8917
317.9069,42539.725
318.0887,42532.8583
318.2704,42495.5
318.4522,42523.5583
318.6339,42579.4
318.8156,42690.8
318.9973,42684.4083
319.179,42733.3083
319.3607,42797.95
319.5423,42846.0
319.7239,42853.3417
319.9055,42824.6083
320.0871,42852.0167
320.2687,42872.625
320.4502,42869.4
320.6317,42804.5833
320.8132,42864.2917
320.9947,42911.825
321.1761,42947.8083
321.3576,42966.1333
321.5391,42973.0583
321.7205,43001.1917
321.9019,43007.5333
322.0832,43014.0
322.2646,42998.075
322.4459,43005.925
322.6272,43002.1667
322.8085,43003.325
322.9898,43020.95
323.1711,43006.6667
323.3523,42986.2333
323.5335,42957.3333
323.7147,43070.8583
323.8959,43205.4417
324.0771,43259.2333
324.2582,43263.1
324.4393,43290.125
324.6204,43335.4583
324.8015,43353.15
324.9826,43438.8
325.1637,43550.775
325.3447,43540.4583
325.5257,43541.4
325.7067,43521.0667
325.8877,43404.5083
326.0686,43362.2167
326.2496,43411.7917
326.4305,43399.6167
326.6114,43430.575
326.7922,43480.7333
326.9731,43511.5833
327.1539,43519.7083
327.3347,43560.2333
327.5155,43596.75
327.6963,43690.775
327.8771,43730.2917
328.0578,43648.9583
328.2385,43538.5417
328.4193,43558.65
328.5999,43572.8
328.7806,43549.9833
328.9613,43582.2917
329.1419,43573.2333
329.3225,43601.975
329.5031,43584.4167
329.6837,43566.125
329.8642,43542.7667
330.0447,43536.3333
330.2252,43521.625
330.4057,43486.7583
330.5862,43478.6083
330.7667,43507.0667
330.9471,43562.6667
331.1275,43666.6417
331.3079,43714.6917
331.4883,43819.9833
331.6687,43791.2667
331.849,43658.5833
332.0293,43571.7667
332.2096,43530.3167
332.3899,43550.1
332.5702,43607.1667
332.7504,43672.8083
332.9306,43745.7667
333.1108,43697.1167
333.291,43629.9833
333.4712,43635.3917
333.6514,43687.575
333.8315,43675.975
334.0116,43682.05
334.1917,43734.6833
334.3717,43791.1
334.5518,43819.5917
334.7318,43755.3833
334.9119,43733.8667
335.0918,43774.3
335.2718,43809.55
335.4518,43813.5833
335.6317,43843.5
335.8116,43902.675
335.9915,43857.45
336.1714,43747.0
336.3513,43731.4917
336.5311,43765.0833
336.7109,43839.8
336.8907,43873.175
337.0705,43737.9083
337.2502,43600.0333
337.43,43539.925
337.6097,43481.2333
337.7894,43478.8
337.9691,43518.0
338.1488,43564.7083
338.3284,43603.5333
338.508,43691.1167
338.6877,43784.25
338.8672,43776.65
339.0468,43711.35
339.2263,43693.0583
339.4059,44001.1667
339.5854,44257.8333
339.7649,43909.0
339.9443,43749.4083
340.1238,43685.1417
340.3032,43690.9333
340.4826,43703.4083
340.662,43617.9667
340.8414,43542.1167
341.0207,43543.2333
341.2001,43573.15
341.3794,43568.825
341.5587,43616.625
341.738,43655.9083
341.9172,43664.8167
342.0965,43644.3833
342.2757,43559.475
342.4549,43400.4583
342.6341,43423.775
342.8132,43459.2333
342.9923,43614.55
343.1715,43768.7667
343.3506,43743.45
343.5296,43537.2917
343.7087,43462.0667
343.8878,43403.1083
344.0668,43410.975
344.2458,43412.075
344.4248,43327.7083
344.6037,43304.0167
344.7827,43324.4083
344.9616,43283.5333
345.1405,43299.375
345.3194,43293.55
345.4982,43234.6417
345.6771,43172.1417
345.8559,43176.2833
346.0347,43171.775
346.2135,43142.925
346.3923,43116.5667
346.571,43074.025
346.7498,43038.3583
346.9285,43100.55
347.1071,43037.4667
347.2859,42962.5417
347.4645,43006.3
347.6431,43053.7833
347.8217,43059.0917
348.0003,42980.8833
348.1789,42966.7833
348.3574,42947.1083
348.5359,42879.975
348.7145,42806.725
348.893,42832.1667
349.0714,42833.975
349.2499,42746.8333
349.4283,42653.475
349.6068,42564.1
349.7852,42527.2667
349.9635,42548.8917
350.1419,42522.4167
350.3202,42475.6333
350.4985,42391.5167
350.6768,42323.3833
350.8551,42278.8417
351.0334,42272.2
351.2116,42233.5333
351.3898,42241.175
351.568,42170.2167
351.7462,42170.1333
351.9243,42121.65
352.1025,42044.725
352.2806,41986.55
352.4587,41971.65
352.6368,41919.35
352.8148,41834.8667
352.9929,41782.1833
353.1709,41823.4417
353.3489,41811.825
353.5268,41745.6917
353.7048,41673.2083
353.8828,41639.65
354.0607,41553.0417
354.2386,41545.8917
354.4165,41503.0417
354.5943,41461.55
354.7722,41445.1917
354.95,41504.125
355.1278,41490.7583
355.3056,41380.4083
355.4833,41240.1083
355.6611,41110.7167
355.8388,41032.7083
356.0165,40993.0
356.1942,41015.6417
356.3719,41073.125
356.5495,41029.9167
356.7271,40978.6417
356.9047,40940.325
357.0823,40934.7833
357.2599,40941.025
357.4374,40883.1333
357.6149,40754.6667
357.7924,40655.6333
357.9699,40639.7167
358.1474,40603.1667
358.3248,40485.125
358.5023,40452.8
358.6797,40332.1833
358.8571,40280.7583
359.0344,40218.0833
359.2118,40126.7333
359.3891,40126.6917
359.5664,40024.675
359.7437,39996.9583
359.9209,39964.0
360.0982,39830.3167
360.2754,39693.2667
360.4526,39753.55
360.6298,39726.9917
360.807,39672.7167
360.9841,39667.2667
361.1613,39714.375
361.3383,39910.4667
361.5154,39856.325
361.6925,39870.3083
361.8695,39783.6833
362.0466,39643.6583
362.2236,39483.1917
362.4005,39324.1167
362.5775,39140.0167
362.7545,39036.5167
362.9314,38944.7833
363.1083,39024.4083
363.2852,39434.825
363.462,39323.15
363.6389,39178.5833
363.8157,38989.8917
363.9925,38775.6583
364.1693,38646.8417
364.346,38540.4083
364.5228,38616.025
364.6996,38790.8167
364.8762,38784.3333
365.0529,38837.6667
365.2296,38978.6583
365.4062,38783.825
365.5829,38742.7667
365.7595,38745.15
365.9361,38644.9167
366.1126,38613.4
366.2892,39539.2167
366.4657,40647.975
366.6422,40765.325
366.8186,40176.8583
366.9951,40033.1417
367.1716,39466.6
367.348,40215.15
367.5244,40296.325
367.7008,39647.6333
367.8772,39152.4167
368.0535,39300.8667
368.2298,40732.3667
368.4061,41559.7833
368.5824,40697.1583
368.7586,40236.3333
368.9349,39788.6833
369.1111,38817.6583
369.2873,38306.1167
369.4635,38250.7
369.6396,38121.3833
369.8158,38170.35
369.9919,38718.8583
370.168,39570.4417
370.3441,39331.4667
370.5202,38651.05
370.6962,38159.6167
370.8722,37857.4833
371.0482,37765.0667
371.2242,37901.4833
371.4002,38298.4
371.5761,38342.8833
371.752,38119.2833
371.9279,38199.8667
372.1038,38240.6167
372.2796,38069.9667
372.4555,38036.275
372.6313,38001.675
372.8071,37801.5083
372.9829,37765.2583
373.1586,38083.1333
373.3344,37986.2417
373.5101,37726.425
373.6858,37696.25
373.8615,37534.95
374.0371,37686.175
374.2127,37989.4083
374.3884,37730.7917
374.564,37577.125
374.7395,37498.9583
374.9151,37492.0
375.0906,38062.0333
375.2661,38408.6833
375.4416,37974.625
375.6171,38020.7833
375.7925,38121.625
375.968,38136.8833
376.1434,37953.5167
376.3188,37970.9417
376.4941,37954.7083
376.6695,38007.4083
376.8448,38159.9833
377.0201,38369.6167
377.1954,38520.4583
377.3707,38354.0417
377.5459,38638.7417
377.7212,39179.3167
377.8964,40011.7917
378.0715,40056.15
378.2467,39786.6583
378.4218,39324.8833
378.597,38656.35
378.7721,38639.6583
378.9472,38723.7167
379.1222,40153.9333
379.2973,40227.4417
379.4723,40819.0417
379.6473,43103.5083
379.8223,43268.6917
379.9972,41596.6
380.1722,40887.1917
380.3471,40707.9917
380.522,39375.3083
380.6969,38904.8667
380.8717,39133.3583
381.0466,38718.225
381.2214,39306.4667
381.3962,39479.2167
381.571,39089.775
381.7457,38824.925
381.9204,38955.9833
382.0952,38691.775
382.2699,39148.275
382.4445,39602.8833
382.6192,40120.2167
382.7938,40624.1833
382.9685,40997.1417
383.1431,40465.1667
383.3176,39551.2583
383.4922,39145.0167
383.6667,39409.7167
383.8412,39097.375
384.0157,38922.4833
384.1902,39105.6667
384.3646,38941.8333
384.5391,39087.9833
384.7134,39832.5833
384.8878,41472.875
385.0622,42175.8
385.2365,40657.6583
385.4109,39803.5083
385.5852,39567.8167
385.7594,40863.1667
385.9337,42975.75
386.1079,44061.9167
386.2822,45195.925
386.4564,44265.8583
386.6306,42479.1667
386.8047,43078.7167
386.9789,43931.75
387.153,45508.85
387.3271,45170.3167
387.5012,43339.9833
387.6752,43430.9583
387.8492,44440.525
388.0233,43703.8167
388.1972,41961.0583
388.3712,41778.8083
388.5452,41836.2583
388.7191,42644.3667
388.893,45128.9917
389.0669,43881.1667
389.2408,40719.3667
389.4146,39379.7083
389.5884,38471.0333
389.7623,38470.125
389.9361,38553.2417
390.1098,38370.425
390.2835,38474.8417
390.4573,38382.2
390.631,38409.5083
390.8047,38652.85
390.9784,38783.8
391.152,38446.525
391.3256,38403.2333
391.4992,38267.7583
391.6728,38455.325
391.8464,39283.2
392.0199,39145.4417
392.1934,38602.4417
392.3669,38996.0667
392.5403,39576.175
392.7138,40274.3833
392.8873,40716.1583
393.0607,40278.375
393.2341,40155.0
393.4074,40187.5083
393.5808,39652.2083
393.7542,39740.475
393.9274,39744.5667
394.1007,39415.625
394.274,40563.0167
394.4472,41144.4833
394.6205,42100.425
394.7937,42878.8417
394.9668,43076.0833
395.14,42273.3333
395.3131,40311.2833
395.4863,39385.875
395.6594,39313.95
395.8325,38955.65
396.0055,39561.575
396.1786,39996.725
396.3516,40478.4083
396.5246,39582.8417
396.6975,38698.2417
396.8705,39189.9417
397.0434,40382.3
397.2163,39531.6833
397.3892,39197.15
397.5621,39718.1667
397.735,40505.875
397.9077,41307.775
398.0806,41040.9583
398.2534,42353.175
398.4261,42221.7167
398.5989,41018.9667
398.7716,41357.1083
398.9443,42437.1167
399.117,44778.3333
399.2896,44975.7583
399.4623,42567.3417
399.6349,41829.65
399.8075,41848.6833
399.9801,40143.7167
400.1526,39396.4167
400.3252,39012.75
400.4977,39080.6167
400.6702,39523.9583
400.8427,38257.8333
401.0151,37878.775
401.1875,37218.5333
401.36,37079.025
401.5323,36796.8583
401.7047,36513.4917
401.877,36857.6
402.0494,37145.65
402.2216,37818.4083
402.394,37759.575
402.5662,38035.2583
402.7385,39810.8917
402.9107,39489.175
403.0829,38413.0583
403.2551,37971.8917
403.4272,37548.65
403.5994,37486.3333
403.7715,37759.8917
403.9436,38111.0667
404.1156,38038.575
