Timestamp,12/21/2023 16:27:02
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2358.0083
218.2508,2411.85
218.442,2460.6167
218.6332,2514.825
218.8244,2567.0917
219.0156,2622.375
219.2067,2679.8083
219.3979,2739.0833
219.589,2801.0583
219.7801,2864.25
219.9712,2929.9583
220.1623,2998.475
220.3533,3067.35
220.5444,3142.9333
220.7354,3213.9583
220.9264,3286.1333
221.1174,3369.025
221.3083,3450.125
221.4993,3530.3167
221.6902,3611.475
221.8812,3697.3
222.0721,3786.025
222.263,3874.5
222.4538,3975.3167
222.6447,4070.0
222.8355,4168.6
223.0264,4266.75
223.2172,4370.7083
223.408,4477.2083
223.5987,4583.4333
223.7895,4689.0583
223.9802,4805.8917
224.1709,4922.1667
224.3616,5038.8083
224.5524,5160.0833
224.743,5285.3083
224.9337,5402.0333
225.1243,5535.15
225.315,5663.1333
225.5056,5789.575
225.6962,5920.3083
225.8867,6054.2583
226.0773,6190.6667
226.2678,6328.5583
226.4584,6473.475
226.6489,6618.2917
226.8394,6758.675
227.0298,6910.7917
227.2203,7067.475
227.4108,7237.2083
227.6012,7394.5
227.7916,7547.2667
227.982,7710.5917
228.1723,7872.575
228.3627,8042.6
228.5531,8203.2667
228.7434,8369.55
228.9337,8548.2
229.124,8721.1833
229.3143,8902.1333
229.5045,9100.1667
229.6948,9287.7417
229.885,9488.075
230.0752,9681.5167
230.2654,9883.9833
230.4556,10080.4333
230.6457,10278.7417
230.8358,10478.3
231.026,10677.7083
231.2161,10876.575
231.4062,11085.6417
231.5963,11287.025
231.7863,11492.2
231.9764,11717.1583
232.1664,11942.8417
232.3564,12173.075
232.5464,12390.55
232.7364,12626.4333
232.9263,12845.3083
233.1163,13080.5583
233.3062,13321.1333
233.4961,13580.525
233.686,13815.1833
233.8758,14034.5083
234.0657,14255.9167
234.2555,14504.9833
234.4454,14743.1833
234.6352,14987.125
234.825,15233.0417
235.0147,15453.9667
235.2045,15691.625
235.3942,15927.2917
235.5839,16169.7
235.7737,16406.3
235.9633,16646.35
236.153,16906.2167
236.3427,17160.7917
236.5323,17405.7583
236.7219,17640.7417
236.9115,17856.9917
237.1011,18078.6083
237.2907,18335.7583
237.4803,18586.475
237.6698,18823.9
237.8593,19066.3
238.0488,19306.0083
238.2383,19553.9333
238.4278,19790.35
238.6172,20056.3833
238.8066,20294.0833
238.9961,20544.3917
239.1855,20804.5667
239.3748,21045.3917
239.5642,21274.6167
239.7536,21530.525
239.9429,21769.0417
240.1322,21984.3167
240.3215,22218.5833
240.5108,22451.0083
240.7001,22701.7083
240.8893,22940.9667
241.0786,23164.7833
241.2677,23386.55
241.457,23641.625
241.6461,23834.4583
241.8353,24031.2167
242.0244,24237.075
242.2136,24437.6583
242.4027,24655.3417
242.5918,24863.775
242.7809,25055.8417
242.9699,25173.8667
243.159,25317.15
243.348,25583.525
243.537,25844.7333
243.726,26067.9
243.915,26258.5667
244.1039,26437.6667
244.2929,26544.0417
244.4818,26646.9917
244.6707,26841.1083
244.8596,27100.3917
245.0485,27349.725
245.2373,27590.5417
245.4262,27808.3917
245.615,27999.975
245.8038,28160.6417
245.9926,28360.1667
246.1814,28519.9
246.3701,28539.7083
246.5589,28611.2417
246.7476,28802.4
246.9363,29066.2
247.1249,29286.275
247.3136,29495.2167
247.5023,29683.5833
247.6909,29899.675
247.8795,30076.675
248.0681,30245.8583
248.2567,30441.55
248.4453,30598.8333
248.6338,30758.25
248.8224,30801.675
249.0109,30763.2083
249.1994,30908.65
249.3878,31125.7333
249.5763,31329.2417
249.7648,31505.8083
249.9532,31684.8
250.1416,31888.2
250.33,32081.7
250.5183,32265.4167
250.7067,32402.3917
250.8951,32526.7833
251.0834,32648.2083
251.2717,32775.4583
251.46,32888.725
251.6483,32996.7833
251.8365,33040.0833
252.0247,33010.1917
252.213,33139.7667
252.4012,33274.3667
252.5894,33466.5417
252.7775,33583.5333
252.9657,33694.55
253.1538,33856.525
253.3419,33971.6
253.53,34054.75
253.7181,34159.8167
253.9062,34254.0
254.0942,34337.15
254.2823,34388.275
254.4703,34458.6833
254.6583,34522.8583
254.8463,34597.55
255.0342,34633.5333
255.2222,34677.05
255.4101,34666.5083
255.598,34640.8917
255.7859,34730.7333
255.9738,34856.675
256.1616,34985.6417
256.3495,35111.1083
256.5373,35211.625
256.7251,35356.1833
256.9129,35441.8917
257.1006,35513.2583
257.2884,35613.4833
257.4761,35717.5333
257.6638,35772.8333
257.8515,35804.6667
258.0392,35848.8667
258.2269,35884.5083
258.4146,35921.7667
258.6022,35984.725
258.7898,35981.6583
258.9774,36006.3
259.165,36053.275
259.3525,36076.1667
259.5401,36077.2167
259.7276,36140.5333
259.9151,36199.5333
260.1026,36235.875
260.2901,36310.0667
260.4776,36371.3167
260.665,36479.3
260.8524,36575.0333
261.0398,36660.6667
261.2272,36681.5583
261.4146,36676.7
261.6019,36705.125
261.7893,36762.1333
261.9766,36799.2583
262.1639,36840.45
262.3512,36833.55
262.5384,36837.1583
262.7257,36830.4667
262.9129,36848.0833
263.1001,36841.6167
263.2873,36894.15
263.4745,36919.8333
263.6617,36857.1
263.8488,36881.9667
264.0359,36917.5917
264.2231,36928.275
264.4101,36954.7
264.5972,36979.5583
264.7842,36996.3667
264.9713,37001.3417
265.1583,36984.0167
265.3453,36999.7833
265.5323,37027.725
265.7193,37061.4667
265.9062,37110.35
266.0931,37111.825
266.2801,37101.025
266.4669,37141.4083
266.6538,37166.6667
266.8407,37206.4333
267.0276,37176.2
267.2143,37152.0333
267.4012,37187.9
267.588,37136.2417
267.7747,37140.7917
267.9615,37138.85
268.1482,37110.95
268.3349,37128.0083
268.5217,37112.3833
268.7083,37064.5583
268.895,37059.675
269.0817,37084.7917
269.2682,37078.95
269.4549,37039.2667
269.6415,36970.95
269.8281,36954.8667
270.0146,36992.0167
270.2012,37002.7917
270.3877,37012.0833
270.5742,37011.05
270.7607,37012.225
270.9472,37005.1667
271.1336,36991.2417
271.32,36966.35
271.5065,36948.5083
271.6929,36942.875
271.8792,36978.475
272.0656,36973.625
272.252,36992.1333
272.4383,36994.9167
272.6246,36972.9417
272.8109,36979.1667
272.9972,37040.4083
273.1835,37078.9
273.3697,37102.45
273.5559,37117.55
273.7421,37118.6667
273.9283,37129.0917
274.1145,37119.1917
274.3007,37137.4083
274.4868,37157.025
274.6729,37220.2083
274.859,37240.325
275.0451,37253.1917
275.2311,37176.0917
275.4172,37207.1167
275.6032,37238.225
275.7892,37292.075
275.9752,37310.1417
276.1612,37342.4
276.3472,37325.5833
276.5331,37315.275
276.719,37346.475
276.9049,37353.2167
277.0908,37334.1333
277.2767,37345.125
277.4625,37383.2833
277.6484,37384.125
277.8342,37363.675
278.02,37381.3917
278.2057,37435.2417
278.3915,37478.8417
278.5772,37511.5417
278.763,37500.15
278.9487,37553.7833
279.1343,37607.9417
279.32,37623.5083
279.5057,37591.35
279.6913,37526.9667
279.877,37528.325
280.0625,37541.4083
280.2481,37516.2417
280.4337,37495.6417
280.6192,37565.8667
280.8048,37631.3833
280.9903,37615.1167
281.1758,37597.0417
281.3612,37563.4583
281.5467,37565.225
281.7321,37629.1833
281.9175,37670.1417
282.1029,37690.0417
282.2884,37711.05
282.4737,37682.175
282.6591,37657.9333
282.8444,37687.2333
283.0297,37705.5917
283.215,37734.9
283.4002,37756.025
283.5855,37740.2917
283.7707,37683.9167
283.956,37679.6167
284.1412,37699.6333
284.3264,37746.3667
284.5115,37821.2917
284.6967,37874.2667
284.8818,37860.7167
285.0669,37836.9917
285.252,37868.6167
285.4371,37909.0917
285.6222,37902.625
285.8072,37902.9583
285.9922,37923.1083
286.1772,37970.5167
286.3622,38034.65
286.5472,38026.85
286.7321,37999.4917
286.9171,38075.4417
287.102,38128.375
287.2869,38197.2417
287.4717,38289.1417
287.6566,38321.5167
287.8415,38353.7083
288.0263,38372.1833
288.2111,38326.2667
288.3959,38298.0583
288.5806,38334.3917
288.7654,38389.675
288.9501,38517.8333
289.1348,38578.1583
289.3195,38617.025
289.5042,38668.9583
289.6889,38753.4
289.8735,38711.5417
290.0581,38726.0417
290.2428,38705.1
290.4273,38756.0167
290.6119,38840.8917
290.7965,38880.8667
290.981,38925.0083
291.1655,38960.7917
291.35,38906.9417
291.5345,38882.4667
291.719,38932.575
291.9034,38992.8333
292.0878,39088.55
292.2722,39128.1417
292.4566,39138.225
292.641,39192.2917
292.8253,39241.6333
293.0096,39267.2417
293.194,39328.9167
293.3783,39371.425
293.5626,39449.025
293.7468,39500.1167
293.9311,39554.5583
294.1153,39531.925
294.2995,39457.6833
294.4837,39431.1
294.6678,39429.8167
294.852,39443.9833
295.0361,39521.375
295.2202,39589.6667
295.4043,39663.2083
295.5884,39691.2333
295.7725,39739.2083
295.9565,39756.9833
296.1405,39726.5667
296.3246,39747.3333
296.5085,39855.0833
296.6925,39959.6333
296.8764,40001.6333
297.0603,40030.4167
297.2443,40050.9
297.4282,40040.075
297.612,40035.6917
297.7959,40034.475
297.9797,40061.6833
298.1635,40048.95
298.3474,40162.975
298.5311,40259.7083
298.7149,40245.4333
298.8987,40217.5667
299.0823,40233.75
299.2661,40212.1333
299.4498,40150.7667
299.6334,40205.7333
299.8171,40268.825
300.0007,40305.9417
300.1843,40346.5583
300.368,40384.975
300.5515,40396.725
300.7351,40419.5917
300.9186,40447.8167
301.1021,40447.5833
301.2857,40497.8833
301.4691,40534.3083
301.6526,40597.6667
301.8361,40598.6333
302.0195,40603.9667
302.2029,40640.4167
302.3863,40690.4833
302.5697,40677.05
302.753,40749.6167
302.9364,40833.85
303.1197,40925.5333
303.303,40954.2833
303.4863,40943.2
303.6696,40886.4417
303.8528,40853.575
304.036,40875.35
304.2192,40946.6833
304.4024,40984.925
304.5856,40958.775
304.7688,40997.0417
304.9519,41051.675
305.135,41083.525
305.3181,41092.0333
305.5012,41119.375
305.6842,41185.6833
305.8673,41226.0833
306.0504,41223.6833
306.2333,41161.8833
306.4163,41184.7333
306.5993,41193.625
306.7822,41233.2833
306.9652,41291.9167
307.1481,41290.7583
307.331,41292.2583
307.5139,41302.3833
307.6967,41293.0
307.8796,41301.4667
308.0624,41336.95
308.2452,41310.575
308.428,41311.0083
308.6107,41356.6667
308.7935,41352.95
308.9762,41364.3
309.1589,41399.325
309.3416,41421.4917
309.5243,41435.725
309.7069,41447.7583
309.8896,41447.4917
310.0721,41454.8833
310.2548,41490.6083
310.4373,41527.5
310.6199,41594.2583
310.8024,41590.4417
310.985,41625.25
311.1674,41581.975
311.3499,41530.6833
311.5324,41576.9
311.7148,41667.2833
311.8973,41653.5667
312.0797,41672.325
312.2621,41707.4
312.4445,41684.0333
312.6268,41683.2833
312.8091,41733.2417
312.9915,41692.6417
313.1738,41696.7833
313.356,41671.8083
313.5383,41647.7167
313.7206,41669.7667
313.9027,41641.2333
314.085,41671.675
314.2672,41697.775
314.4493,41728.85
314.6314,41785.8
314.8136,41830.6417
314.9957,41804.15
315.1778,41771.65
315.3598,41794.6333
315.5419,41846.7333
315.724,41882.8417
315.9059,41885.2
316.088,41884.8917
316.2699,41949.025
316.4519,41981.7833
316.6338,41959.575
316.8157,41879.1
316.9977,41876.2417
317.1795,41947.1667
317.3614,42013.375
317.5432,42065.1417
317.7251,42086.0667
317.9069,42002.2833
318.0887,42001.4833
318.2704,41955.6833
318.4522,41986.45
318.6339,42047.2583
318.8156,42153.8
318.9973,42137.225
319.179,42187.0333
319.3607,42261.2833
319.5423,42303.1083
319.7239,42306.2667
319.9055,42281.5917
320.0871,42314.2667
320.2687,42325.4583
320.4502,42319.5167
320.6317,42261.7
320.8132,42319.9917
320.9947,42368.4
321.1761,42410.2
321.3576,42422.3833
321.5391,42423.925
321.7205,42457.925
321.9019,42473.1917
322.0832,42464.3583
322.2646,42454.7833
322.4459,42464.625
322.6272,42463.975
322.8085,42455.9833
322.9898,42471.8917
323.1711,42453.275
323.3523,42435.25
323.5335,42413.1417
323.7147,42513.0583
323.8959,42649.6167
324.0771,42710.8167
324.2582,42708.2333
324.4393,42735.2833
324.6204,42771.75
324.8015,42809.625
324.9826,42884.6833
325.1637,42986.75
325.3447,42982.9667
325.5257,42973.8167
325.7067,42957.0417
325.8877,42843.6667
326.0686,42796.3083
326.2496,42858.1167
326.4305,42842.1333
326.6114,42884.2667
326.7922,42924.8167
326.9731,42944.575
327.1539,42957.65
327.3347,42986.8583
327.5155,43031.675
327.6963,43120.6833
327.8771,43158.175
328.0578,43077.9083
328.2385,42969.7333
328.4193,42977.7917
328.5999,43005.7167
328.7806,42985.5083
328.9613,43023.7333
329.1419,43013.075
329.3225,43037.3417
329.5031,43002.1917
329.6837,42998.2083
329.8642,42987.0833
330.0447,42969.85
330.2252,42958.5833
330.4057,42915.9333
330.5862,42905.3
330.7667,42936.3083
330.9471,42992.1083
331.1275,43095.0
331.3079,43146.65
331.4883,43241.4667
331.6687,43213.8667
331.849,43085.75
332.0293,43003.9083
332.2096,42949.7833
332.3899,42977.0417
332.5702,43036.15
332.7504,43099.9
332.9306,43172.2667
333.1108,43123.4
333.291,43056.5917
333.4712,43059.7583
333.6514,43101.6833
333.8315,43096.1167
334.0116,43089.4667
334.1917,43162.125
334.3717,43212.2
334.5518,43231.775
334.7318,43175.8083
334.9119,43162.65
335.0918,43200.525
335.2718,43224.675
335.4518,43251.375
335.6317,43272.0083
335.8116,43329.5417
335.9915,43270.4583
336.1714,43163.9583
336.3513,43153.5
336.5311,43179.2917
336.7109,43255.2167
336.8907,43287.7
337.0705,43152.7
337.2502,43013.3667
337.43,42970.5417
337.6097,42906.7417
337.7894,42901.325
337.9691,42934.1167
338.1488,42985.3583
338.3284,43021.15
338.508,43113.15
338.6877,43199.7333
338.8672,43195.55
339.0468,43134.4167
339.2263,43105.7833
339.4059,43412.8167
339.5854,43664.1917
339.7649,43326.6
339.9443,43166.9833
340.1238,43107.75
340.3032,43112.175
340.4826,43124.725
340.662,43029.4667
340.8414,42955.2333
341.0207,42961.175
341.2001,42983.425
341.3794,42979.2833
341.5587,43030.9583
341.738,43069.5
341.9172,43079.9
342.0965,43059.85
342.2757,42971.3417
342.4549,42817.6083
342.6341,42833.075
342.8132,42873.025
342.9923,43025.3417
343.1715,43185.45
343.3506,43146.8167
343.5296,42959.5417
343.7087,42887.2917
343.8878,42816.5917
344.0668,42821.5083
344.2458,42821.5
344.4248,42740.3833
344.6037,42709.5167
344.7827,42745.4167
344.9616,42709.1833
345.1405,42710.525
345.3194,42705.1667
345.4982,42645.0917
345.6771,42602.8917
345.8559,42604.5833
346.0347,42594.6
346.2135,42556.7833
346.3923,42541.5917
346.571,42486.1417
346.7498,42462.6167
346.9285,42521.8583
347.1071,42466.5333
347.2859,42378.85
347.4645,42419.4917
347.6431,42465.6833
347.8217,42474.4917
348.0003,42397.0417
348.1789,42378.05
348.3574,42357.0917
348.5359,42299.05
348.7145,42223.75
348.893,42238.8083
349.0714,42250.4583
349.2499,42157.225
349.4283,42078.0333
349.6068,41978.35
349.7852,41944.5083
349.9635,41967.2583
350.1419,41950.0167
350.3202,41907.9917
350.4985,41817.0167
350.6768,41748.825
350.8551,41700.7167
351.0334,41686.8917
351.2116,41662.3167
351.3898,41661.7167
351.568,41604.7917
351.7462,41596.1583
351.9243,41548.9167
352.1025,41470.075
352.2806,41419.975
352.4587,41397.55
352.6368,41342.625
352.8148,41262.025
352.9929,41218.5667
353.1709,41251.6667
353.3489,41252.3667
353.5268,41175.8
353.7048,41106.7083
353.8828,41065.1
354.0607,40982.4
354.2386,40983.8583
354.4165,40946.5
354.5943,40893.55
354.7722,40878.75
354.95,40944.4583
355.1278,40930.625
355.3056,40823.0
355.4833,40681.7167
355.6611,40554.225
355.8388,40466.1333
356.0165,40423.875
356.1942,40449.2667
356.3719,40505.15
356.5495,40459.0583
356.7271,40413.6167
356.9047,40368.8667
357.0823,40358.425
357.2599,40374.7667
357.4374,40314.9833
357.6149,40190.0083
357.7924,40086.2417
357.9699,40091.5083
358.1474,40025.9083
358.3248,39926.1583
358.5023,39890.1667
358.6797,39774.0083
358.8571,39724.05
359.0344,39660.6417
359.2118,39576.1333
359.3891,39578.6917
359.5664,39473.9917
359.7437,39444.85
359.9209,39418.5333
360.0982,39283.7417
360.2754,39156.4583
360.4526,39198.0417
360.6298,39173.5833
360.807,39118.4333
360.9841,39113.8833
361.1613,39159.0667
361.3383,39357.1333
361.5154,39314.125
361.6925,39320.8583
361.8695,39238.8417
362.0466,39091.1333
362.2236,38945.9917
362.4005,38788.15
362.5775,38608.2667
362.7545,38508.2917
362.9314,38406.8083
363.1083,38479.225
363.2852,38895.475
363.462,38784.3083
363.6389,38645.4833
363.8157,38460.0917
363.9925,38238.9667
364.1693,38109.5417
364.346,38001.675
364.5228,38088.475
364.6996,38251.3833
364.8762,38248.1167
365.0529,38300.25
365.2296,38437.3333
365.4062,38258.6583
365.5829,38212.5
365.7595,38206.2917
365.9361,38109.625
366.1126,38088.7333
366.2892,39001.325
366.4657,40090.975
366.6422,40217.7083
366.8186,39626.6417
366.9951,39477.5583
367.1716,38929.975
367.348,39665.5083
367.5244,39743.8917
367.7008,39105.525
367.8772,38609.9333
368.0535,38760.8667
368.2298,40160.9833
368.4061,40973.675
368.5824,40125.375
368.7586,39682.7667
368.9349,39240.9917
369.1111,38301.1
369.2873,37792.2167
369.4635,37730.325
369.6396,37598.6833
369.8158,37650.6167
369.9919,38193.65
370.168,39033.3
370.3441,38788.6333
370.5202,38113.6
370.6962,37648.6833
370.8722,37332.8583
371.0482,37232.95
371.2242,37379.2333
371.4002,37771.5333
371.5761,37819.475
371.752,37598.4833
371.9279,37668.3833
372.1038,37712.7667
372.2796,37544.2917
372.4555,37513.4083
372.6313,37485.9083
372.8071,37282.3417
372.9829,37246.35
373.1586,37557.8333
373.3344,37461.05
373.5101,37203.4083
373.6858,37167.8
373.8615,37023.4167
374.0371,37171.0667
374.2127,37472.45
374.3884,37209.7417
374.564,37058.9917
374.7395,36984.7333
374.9151,36972.2333
375.0906,37537.4417
375.2661,37873.175
375.4416,37450.2667
375.6171,37502.3333
375.7925,37604.5083
375.968,37611.2167
376.1434,37432.4667
376.3188,37449.7917
376.4941,37436.75
376.6695,37492.4417
376.8448,37633.3083
377.0201,37842.4083
377.1954,37990.4583
377.3707,37832.875
377.5459,38120.2417
377.7212,38648.3833
377.8964,39455.9
378.0715,39505.7
378.2467,39242.7917
378.4218,38796.9917
378.597,38133.5667
378.7721,38115.5917
378.9472,38194.8083
379.1222,39597.325
379.2973,39671.2333
379.4723,40258.65
379.6473,42500.6333
379.8223,42665.45
379.9972,41032.1333
380.1722,40329.6
380.3471,40151.8833
380.522,38852.7667
380.6969,38388.2
380.8717,38600.8167
381.0466,38194.7833
381.2214,38778.625
381.3962,38936.3083
381.571,38553.6083
381.7457,38301.7333
381.9204,38423.2583
382.0952,38162.875
382.2699,38613.2417
382.4445,39057.6833
382.6192,39564.3833
382.7938,40059.3417
382.9685,40437.9583
383.1431,39921.6
383.3176,39018.05
383.4922,38610.1833
383.6667,38882.0083
383.8412,38556.3667
384.0157,38385.8333
384.1902,38569.4833
384.3646,38417.4833
384.5391,38558.4667
384.7134,39280.9167
384.8878,40897.475
385.0622,41586.125
385.2365,40117.9
385.4109,39265.9
385.5852,39037.9833
385.7594,40312.725
385.9337,42366.9083
386.1079,43437.7167
386.2822,44563.375
386.4564,43657.9417
386.6306,41916.1833
386.8047,42500.0333
386.9789,43345.9333
387.153,44884.375
387.3271,44555.4417
387.5012,42766.0833
387.6752,42859.9167
387.8492,43850.7833
388.0233,43112.6
388.1972,41412.3
388.3712,41230.275
388.5452,41281.1167
388.7191,42074.25
388.893,44499.0167
389.0669,43291.2083
389.2408,40195.3083
389.4146,38874.575
389.5884,37977.4333
389.7623,37963.4167
389.9361,38036.7667
390.1098,37863.525
390.2835,37972.1833
390.4573,37885.5167
390.631,37902.3
390.8047,38151.8333
390.9784,38271.625
391.152,37954.8333
391.3256,37908.3333
391.4992,37783.2417
391.6728,37963.4667
391.8464,38763.9417
392.0199,38621.0417
392.1934,38095.4583
392.3669,38489.0167
392.5403,39053.3
392.7138,39740.6333
392.8873,40175.925
393.0607,39747.2583
393.2341,39625.2917
393.4074,39657.1833
393.5808,39135.6167
393.7542,39222.15
393.9274,39225.8583
394.1007,38909.875
394.274,40035.15
394.4472,40594.6167
394.6205,41538.9083
394.7937,42298.475
394.9668,42523.1417
395.14,41720.375
395.3131,39811.9
395.4863,38893.125
395.6594,38814.2167
395.8325,38459.7833
396.0055,39044.6083
396.1786,39465.3667
396.3516,39954.1917
396.5246,39068.2167
396.6975,38198.5333
396.8705,38679.025
397.0434,39841.7333
397.2163,39013.7417
397.3892,38684.75
397.5621,39198.775
397.735,39983.7667
397.9077,40771.6167
398.0806,40510.05
398.2534,41808.95
398.4261,41672.6833
398.5989,40511.3333
398.7716,40823.8083
398.9443,41905.5
399.117,44179.2167
399.2896,44384.2417
399.4623,42032.675
399.6349,41300.5333
399.8075,41325.85
399.9801,39641.6917
400.1526,38902.125
400.3252,38529.95
400.4977,38589.6833
400.6702,39025.7083
400.8427,37790.75
401.0151,37411.075
401.1875,36769.625
401.36,36638.2417
401.5323,36341.45
401.7047,36057.0667
401.877,36401.1417
402.0494,36685.95
402.2216,37349.125
402.394,37293.325
402.5662,37556.925
402.7385,39305.525
402.9107,39004.475
403.0829,37944.1833
403.2551,37525.0667
403.4272,37095.8667
403.5994,37027.8167
403.7715,37299.8833
403.9436,37645.4917
404.1156,37571.6917
