Timestamp,12/21/2023 05:59:49
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2213.9417
218.2508,2267.0083
218.442,2310.2083
218.6332,2358.2417
218.8244,2405.4833
219.0156,2462.5083
219.2067,2520.225
219.3979,2578.5667
219.589,2640.0917
219.7801,2698.275
219.9712,2760.2
220.1623,2825.2667
220.3533,2891.6
220.5444,2955.25
220.7354,3027.1167
220.9264,3094.5083
221.1174,3172.5333
221.3083,3246.475
221.4993,3314.5417
221.6902,3390.8583
221.8812,3478.3917
222.0721,3567.2417
222.263,3658.2333
222.4538,3750.2
222.6447,3844.175
222.8355,3941.6917
223.0264,4038.875
223.2172,4136.5583
223.408,4241.6833
223.5987,4344.975
223.7895,4447.3667
223.9802,4559.1083
224.1709,4668.1417
224.3616,4779.675
224.5524,4897.6583
224.743,5019.9917
224.9337,5129.8417
225.1243,5262.2833
225.315,5386.5417
225.5056,5504.0583
225.6962,5625.5333
225.8867,5746.3417
226.0773,5868.175
226.2678,6005.7333
226.4584,6157.95
226.6489,6297.3417
226.8394,6437.6667
227.0298,6593.975
227.2203,6745.2
227.4108,6910.425
227.6012,7055.95
227.7916,7204.125
227.982,7366.975
228.1723,7522.1583
228.3627,7683.9917
228.5531,7841.6583
228.7434,7998.9917
228.9337,8170.7583
229.124,8345.2583
229.3143,8517.7833
229.5045,8707.6083
229.6948,8887.6417
229.885,9074.0
230.0752,9272.025
230.2654,9464.65
230.4556,9654.1
230.6457,9844.2583
230.8358,10036.8167
231.026,10229.3833
231.2161,10425.2167
231.4062,10621.1917
231.5963,10810.6417
231.7863,11016.9
231.9764,11231.4167
232.1664,11445.4167
232.3564,11670.55
232.5464,11885.4
232.7364,12113.125
232.9263,12320.05
233.1163,12552.9583
233.3062,12782.1333
233.4961,13033.2083
233.686,13259.8167
233.8758,13468.625
234.0657,13684.25
234.2555,13923.475
234.4454,14158.1083
234.6352,14392.0917
234.825,14625.2417
235.0147,14848.2083
235.2045,15083.6333
235.3942,15306.2
235.5839,15545.4167
235.7737,15772.1417
235.9633,16001.7083
236.153,16255.2417
236.3427,16503.5167
236.5323,16743.3417
236.7219,16972.3417
236.9115,17182.9167
237.1011,17416.275
237.2907,17656.3583
237.4803,17902.325
237.6698,18128.9833
237.8593,18375.4
238.0488,18613.8417
238.2383,18852.2333
238.4278,19080.8
238.6172,19338.15
238.8066,19574.8
238.9961,19816.0667
239.1855,20076.5333
239.3748,20311.075
239.5642,20528.1917
239.7536,20780.6
239.9429,21016.6167
240.1322,21224.525
240.3215,21451.2333
240.5108,21686.4167
240.7001,21923.4333
240.8893,22145.075
241.0786,22372.3667
241.2677,22596.6083
241.457,22843.9167
241.6461,23024.675
241.8353,23217.9167
242.0244,23426.025
242.2136,23632.75
242.4027,23849.4333
242.5918,24057.5
242.7809,24243.75
242.9699,24359.2833
243.159,24528.4833
243.348,24787.5167
243.537,25048.45
243.726,25263.775
243.915,25466.2167
244.1039,25647.9083
244.2929,25758.6917
244.4818,25870.7083
244.6707,26072.75
244.8596,26336.5417
245.0485,26576.75
245.2373,26823.4583
245.4262,27046.125
245.615,27243.8417
245.8038,27408.0167
245.9926,27601.5583
246.1814,27764.5333
246.3701,27792.2417
246.5589,27871.3333
246.7476,28065.6167
246.9363,28326.1333
247.1249,28523.8333
247.3136,28745.4667
247.5023,28946.8583
247.6909,29161.9417
247.8795,29345.0
248.0681,29524.7
248.2567,29704.7583
248.4453,29868.2083
248.6338,30030.3583
248.8224,30076.9417
249.0109,30053.1167
249.1994,30206.0
249.3878,30428.5083
249.5763,30627.775
249.7648,30814.3083
249.9532,31001.525
250.1416,31205.5417
250.33,31406.825
250.5183,31598.5
250.7067,31736.125
250.8951,31859.9083
251.0834,31992.75
251.2717,32112.2417
251.46,32227.0333
251.6483,32347.5667
251.8365,32398.825
252.0247,32381.4167
252.213,32507.7167
252.4012,32648.975
252.5894,32845.4083
252.7775,32958.575
252.9657,33046.225
253.1538,33216.1583
253.3419,33368.7167
253.53,33465.1083
253.7181,33563.0833
253.9062,33657.6417
254.0942,33756.5083
254.2823,33810.025
254.4703,33881.225
254.6583,33953.4
254.8463,34036.175
255.0342,34072.5083
255.2222,34121.025
255.4101,34114.0083
255.598,34096.3417
255.7859,34197.1917
255.9738,34330.0833
256.1616,34471.3333
256.3495,34611.85
256.5373,34712.3833
256.7251,34866.95
256.9129,34948.1917
257.1006,35015.675
257.2884,35109.85
257.4761,35214.35
257.6638,35267.6083
257.8515,35292.2
258.0392,35338.1417
258.2269,35378.9333
258.4146,35424.8167
258.6022,35484.5333
258.7898,35505.025
258.9774,35505.8583
259.165,35564.4917
259.3525,35626.975
259.5401,35659.3583
259.7276,35731.7583
259.9151,35790.6917
260.1026,35833.1417
260.2901,35906.2583
260.4776,35982.075
260.665,36112.4917
260.8524,36196.725
261.0398,36297.7167
261.2272,36315.5917
261.4146,36312.4083
261.6019,36366.175
261.7893,36434.6667
261.9766,36485.3083
262.1639,36548.025
262.3512,36542.2
262.5384,36555.4917
262.7257,36561.6833
262.9129,36574.7583
263.1001,36578.9917
263.2873,36635.0667
263.4745,36658.4833
263.6617,36585.6667
263.8488,36606.3333
264.0359,36640.1917
264.2231,36653.725
264.4101,36661.375
264.5972,36687.375
264.7842,36690.1667
264.9713,36703.5833
265.1583,36699.8083
265.3453,36733.6167
265.5323,36790.275
265.7193,36841.125
265.9062,36898.2583
266.0931,36912.5167
266.2801,36906.5167
266.4669,36940.9
266.6538,36961.825
266.8407,36985.5333
267.0276,36944.3833
267.2143,36910.8917
267.4012,36928.1917
267.588,36874.0083
267.7747,36869.9
267.9615,36853.0083
268.1482,36821.225
268.3349,36833.7
268.5217,36841.25
268.7083,36821.125
268.895,36832.0
269.0817,36897.4167
269.2682,36916.9917
269.4549,36900.4083
269.6415,36856.8583
269.8281,36867.25
270.0146,36915.6667
270.2012,36939.4833
270.3877,36956.4833
270.5742,36956.825
270.7607,36951.1
270.9472,36943.1417
271.1336,36923.925
271.32,36909.85
271.5065,36912.1083
271.6929,36917.7417
271.8792,36961.4
272.0656,36979.3333
272.252,37013.25
272.4383,37039.5
272.6246,37033.875
272.8109,37032.7333
272.9972,37099.9083
273.1835,37148.4417
273.3697,37169.6333
273.5559,37184.5583
273.7421,37190.725
273.9283,37188.425
274.1145,37190.2167
274.3007,37206.25
274.4868,37218.2583
274.6729,37255.8333
274.859,37254.175
275.0451,37254.525
275.2311,37181.975
275.4172,37228.4583
275.6032,37285.65
275.7892,37356.0167
275.9752,37393.2333
276.1612,37466.3167
276.3472,37448.975
276.5331,37455.15
276.719,37489.6583
276.9049,37516.4167
277.0908,37496.5917
277.2767,37518.1917
277.4625,37544.625
277.6484,37529.4667
277.8342,37486.2
278.02,37489.5667
278.2057,37509.9833
278.3915,37540.8833
278.5772,37531.95
278.763,37519.9167
278.9487,37588.9667
279.1343,37673.7917
279.32,37704.125
279.5057,37696.2167
279.6913,37656.6583
279.877,37689.6917
280.0625,37732.7667
280.2481,37735.925
280.4337,37736.3917
280.6192,37822.525
280.8048,37899.0667
280.9903,37907.1083
281.1758,37900.625
281.3612,37873.525
281.5467,37889.675
281.7321,37959.9
281.9175,37995.775
282.1029,38025.6833
282.2884,38068.45
282.4737,38042.1417
282.6591,38022.8333
282.8444,38052.9083
283.0297,38065.8333
283.215,38088.725
283.4002,38120.6417
283.5855,38105.1917
283.7707,38057.1833
283.956,38078.575
284.1412,38098.2
284.3264,38162.525
284.5115,38242.5167
284.6967,38303.0167
284.8818,38293.0
285.0669,38259.9667
285.252,38297.3
285.4371,38341.45
285.6222,38343.575
285.8072,38365.4167
285.9922,38381.5833
286.1772,38448.5583
286.3622,38521.0583
286.5472,38507.1333
286.7321,38473.3417
286.9171,38551.8
287.102,38602.15
287.2869,38683.1667
287.4717,38776.9333
287.6566,38820.6333
287.8415,38858.3333
288.0263,38896.8583
288.2111,38864.675
288.3959,38832.5167
288.5806,38871.775
288.7654,38919.075
288.9501,39045.9667
289.1348,39109.7833
289.3195,39165.6083
289.5042,39227.5333
289.6889,39315.1833
289.8735,39278.2167
290.0581,39294.525
290.2428,39280.1667
290.4273,39326.6583
290.6119,39420.275
290.7965,39465.9583
290.981,39516.3417
291.1655,39560.2833
291.35,39510.075
291.5345,39501.525
291.719,39546.2583
291.9034,39596.5167
292.0878,39699.6
292.2722,39728.525
292.4566,39742.1417
292.641,39814.9083
292.8253,39860.6833
293.0096,39893.7417
293.194,39965.6667
293.3783,40029.3083
293.5626,40088.1
293.7468,40138.0583
293.9311,40189.925
294.1153,40172.05
294.2995,40106.4333
294.4837,40088.5583
294.6678,40083.2917
294.852,40114.7417
295.0361,40200.1
295.2202,40271.6917
295.4043,40358.2917
295.5884,40387.4583
295.7725,40422.5167
295.9565,40442.4667
296.1405,40399.3333
296.3246,40426.675
296.5085,40554.2417
296.6925,40668.85
296.8764,40730.3667
297.0603,40754.5833
297.2443,40778.1417
297.4282,40784.7667
297.612,40778.6667
297.7959,40771.05
297.9797,40783.0917
298.1635,40771.1917
298.3474,40894.5583
298.5311,41008.7083
298.7149,41019.8333
298.8987,40988.725
299.0823,41012.1417
299.2661,40989.95
299.4498,40932.775
299.6334,40984.8083
299.8171,41051.9167
300.0007,41055.6083
300.1843,41101.7
300.368,41146.1667
300.5515,41175.7333
300.7351,41213.2417
300.9186,41255.15
301.1021,41262.5667
301.2857,41319.15
301.4691,41357.875
301.6526,41430.5417
301.8361,41428.45
302.0195,41409.875
302.2029,41435.3083
302.3863,41490.05
302.5697,41502.1583
302.753,41587.25
302.9364,41676.8167
303.1197,41781.0
303.303,41826.475
303.4863,41821.0667
303.6696,41757.675
303.8528,41735.9917
304.036,41741.6583
304.2192,41797.5917
304.4024,41829.95
304.5856,41821.6917
304.7688,41873.9083
304.9519,41946.0583
305.135,41974.5083
305.3181,41998.0083
305.5012,42029.3833
305.6842,42103.4667
305.8673,42142.225
306.0504,42131.0417
306.2333,42063.575
306.4163,42085.375
306.5993,42089.225
306.7822,42144.625
306.9652,42210.9583
307.1481,42212.0833
307.331,42229.6167
307.5139,42233.6917
307.6967,42244.25
307.8796,42259.55
308.0624,42290.125
308.2452,42259.6167
308.428,42256.2167
308.6107,42282.4667
308.7935,42295.5
308.9762,42316.0917
309.1589,42354.5167
309.3416,42389.0667
309.5243,42400.9333
309.7069,42432.7
309.8896,42437.8833
310.0721,42446.7833
310.2548,42494.3833
310.4373,42524.6167
310.6199,42583.5083
310.8024,42592.75
310.985,42619.0667
311.1674,42581.3083
311.3499,42543.4167
311.5324,42597.7333
311.7148,42689.5167
311.8973,42680.875
312.0797,42714.8833
312.2621,42739.9667
312.4445,42728.7167
312.6268,42725.025
312.8091,42763.9083
312.9915,42727.6667
313.1738,42726.2417
313.356,42714.9833
313.5383,42702.2417
313.7206,42730.0417
313.9027,42705.1083
314.085,42736.3917
314.2672,42770.4
314.4493,42806.0917
314.6314,42857.6417
314.8136,42918.0083
314.9957,42889.675
315.1778,42865.5667
315.3598,42889.9417
315.5419,42934.0333
315.724,42963.6917
315.9059,42989.3667
316.088,42985.05
316.2699,43050.2167
316.4519,43086.425
316.6338,43060.2167
316.8157,42983.1
316.9977,42986.85
317.1795,43061.3417
317.3614,43131.3167
317.5432,43188.4583
317.7251,43199.0
317.9069,43128.6417
318.0887,43124.05
318.2704,43087.125
318.4522,43135.3
318.6339,43187.4417
318.8156,43298.2417
318.9973,43299.8667
319.179,43351.4417
319.3607,43410.9167
319.5423,43466.125
319.7239,43478.075
319.9055,43456.6917
320.0871,43481.6417
320.2687,43494.3333
320.4502,43490.7
320.6317,43436.1083
320.8132,43483.2583
320.9947,43539.1417
321.1761,43575.6333
321.3576,43588.4583
321.5391,43594.65
321.7205,43630.8167
321.9019,43661.0667
322.0832,43655.7583
322.2646,43655.15
322.4459,43670.2667
322.6272,43679.125
322.8085,43672.0083
322.9898,43698.0917
323.1711,43672.75
323.3523,43676.2333
323.5335,43644.95
323.7147,43752.625
323.8959,43890.4667
324.0771,43958.0167
324.2582,43965.525
324.4393,43989.6417
324.6204,44044.65
324.8015,44064.6
324.9826,44152.4583
325.1637,44260.5417
325.3447,44258.6667
325.5257,44251.6833
325.7067,44238.5667
325.8877,44130.5833
326.0686,44082.85
326.2496,44147.625
326.4305,44138.175
326.6114,44174.3667
326.7922,44210.9833
326.9731,44238.3667
327.1539,44246.675
327.3347,44277.9167
327.5155,44329.3917
327.6963,44434.15
327.8771,44461.225
328.0578,44391.4167
328.2385,44289.4917
328.4193,44319.5417
328.5999,44342.0
328.7806,44322.4833
328.9613,44353.275
329.1419,44339.1917
329.3225,44376.825
329.5031,44347.65
329.6837,44342.1083
329.8642,44326.9667
330.0447,44326.1167
330.2252,44313.2
330.4057,44271.2667
330.5862,44270.825
330.7667,44291.9917
330.9471,44341.4833
331.1275,44476.7833
331.3079,44526.375
331.4883,44627.175
331.6687,44591.7
331.849,44478.1083
332.0293,44380.4583
332.2096,44322.8417
332.3899,44346.7083
332.5702,44402.1167
332.7504,44480.9
332.9306,44551.2333
333.1108,44500.3333
333.291,44437.9667
333.4712,44451.35
333.6514,44502.1833
333.8315,44503.025
334.0116,44503.9167
334.1917,44568.8167
334.3717,44620.9333
334.5518,44651.4167
334.7318,44587.3333
334.9119,44577.925
335.0918,44618.8
335.2718,44653.7833
335.4518,44681.975
335.6317,44713.4583
335.8116,44767.1083
335.9915,44718.4583
336.1714,44626.975
336.3513,44601.9083
336.5311,44641.7417
336.7109,44720.775
336.8907,44736.4667
337.0705,44601.4833
337.2502,44480.4083
337.43,44422.5167
337.6097,44364.7333
337.7894,44357.8417
337.9691,44394.4167
338.1488,44441.1
338.3284,44490.4417
338.508,44593.4917
338.6877,44681.275
338.8672,44668.1167
339.0468,44604.8583
339.2263,44597.9833
339.4059,44924.3833
339.5854,45123.1
339.7649,44811.1667
339.9443,44671.725
340.1238,44613.3417
340.3032,44606.3583
340.4826,44621.075
340.662,44533.6
340.8414,44448.025
341.0207,44460.175
341.2001,44492.3917
341.3794,44479.0333
341.5587,44547.3417
341.738,44573.4667
341.9172,44586.95
342.0965,44555.5417
342.2757,44466.3083
342.4549,44324.1
342.6341,44341.5083
342.8132,44398.0917
342.9923,44550.2833
343.1715,44712.75
343.3506,44664.0583
343.5296,44475.9917
343.7087,44411.3083
343.8878,44349.6167
344.0668,44351.4583
344.2458,44364.775
344.4248,44266.5333
344.6037,44246.2333
344.7827,44277.3167
344.9616,44243.125
345.1405,44261.975
345.3194,44249.3
345.4982,44186.5583
345.6771,44142.55
345.8559,44137.3083
346.0347,44137.4083
346.2135,44101.5417
346.3923,44082.3
346.571,44023.8333
346.7498,44003.275
346.9285,44066.75
347.1071,44019.5333
347.2859,43929.1583
347.4645,43973.9583
347.6431,44023.975
347.8217,44031.3333
348.0003,43950.225
348.1789,43942.9167
348.3574,43932.0917
348.5359,43847.125
348.7145,43785.75
348.893,43814.0583
349.0714,43823.2917
349.2499,43732.75
349.4283,43640.025
349.6068,43555.3833
349.7852,43520.15
349.9635,43526.4333
350.1419,43513.5
350.3202,43463.625
350.4985,43380.3417
350.6768,43309.6833
350.8551,43275.225
351.0334,43263.2833
351.2116,43223.0083
351.3898,43219.4917
351.568,43154.3417
351.7462,43156.675
351.9243,43126.7583
352.1025,43046.95
352.2806,42987.175
352.4587,42967.6167
352.6368,42918.4667
352.8148,42825.8
352.9929,42784.6667
353.1709,42818.1833
353.3489,42805.4917
353.5268,42741.2417
353.7048,42663.3667
353.8828,42631.275
354.0607,42555.3083
354.2386,42542.525
354.4165,42502.5833
354.5943,42456.8083
354.7722,42441.2167
354.95,42510.1667
355.1278,42491.4167
355.3056,42379.225
355.4833,42247.8667
355.6611,42105.25
355.8388,42020.375
356.0165,41985.9583
356.1942,42010.2833
356.3719,42056.3167
356.5495,42020.4667
356.7271,41976.7083
356.9047,41921.2833
357.0823,41924.825
357.2599,41939.3667
357.4374,41878.5667
357.6149,41757.525
357.7924,41654.8
357.9699,41651.2083
358.1474,41582.5833
358.3248,41485.2
358.5023,41449.2083
358.6797,41341.8583
358.8571,41284.45
359.0344,41212.1917
359.2118,41143.6917
359.3891,41116.425
359.5664,41012.5667
359.7437,41002.075
359.9209,40969.5
360.0982,40823.3833
360.2754,40699.7917
360.4526,40753.2417
360.6298,40723.7167
360.807,40674.4333
360.9841,40661.6167
361.1613,40720.4167
361.3383,40891.95
361.5154,40869.0583
361.6925,40864.575
361.8695,40791.2333
362.0466,40631.9917
362.2236,40494.4167
362.4005,40320.8667
362.5775,40134.9417
362.7545,40038.3833
362.9314,39943.7917
363.1083,40045.6167
363.2852,40437.5333
363.462,40297.95
363.6389,40169.6
363.8157,39984.825
363.9925,39785.8167
364.1693,39646.0167
364.346,39536.025
364.5228,39627.7417
364.6996,39791.725
364.8762,39800.8167
365.0529,39844.1917
365.2296,39974.95
365.4062,39792.9833
365.5829,39761.3583
365.7595,39772.0167
365.9361,39638.1
366.1126,39678.8083
366.2892,40649.3917
366.4657,41712.7417
366.6422,41710.5833
366.8186,41237.1917
366.9951,41052.9
367.1716,40568.4667
367.348,41351.475
367.5244,41285.025
367.7008,40677.1417
367.8772,40183.9083
368.0535,40494.425
368.2298,41855.1917
368.4061,42567.2667
368.5824,41680.1167
368.7586,41313.9917
368.9349,40829.0583
369.1111,39864.1167
369.2873,39365.1667
369.4635,39318.5167
369.6396,39147.6417
369.8158,39231.3
369.9919,39799.7417
370.168,40623.475
370.3441,40296.8167
370.5202,39672.4417
370.6962,39209.75
370.8722,38926.0167
371.0482,38799.225
371.2242,38944.2667
371.4002,39342.9
371.5761,39350.0
371.752,39161.4833
371.9279,39253.9833
372.1038,39292.8667
372.2796,39103.2833
372.4555,39073.7583
372.6313,39027.325
372.8071,38831.3583
372.9829,38831.2917
373.1586,39149.4333
373.3344,38994.3667
373.5101,38766.8583
373.6858,38720.15
373.8615,38587.9167
374.0371,38761.9083
374.2127,39027.6333
374.3884,38747.775
374.564,38621.0833
374.7395,38559.0667
374.9151,38561.3583
375.0906,39161.35
375.2661,39399.5917
375.4416,39007.625
375.6171,39103.9083
375.7925,39209.25
375.968,39194.3083
376.1434,39002.825
376.3188,39026.7917
376.4941,39042.025
376.6695,39082.4583
376.8448,39249.0
377.0201,39463.9167
377.1954,39573.05
377.3707,39450.0083
377.5459,39761.35
377.7212,40336.5083
377.8964,41113.425
378.0715,41100.6
378.2467,40876.4
378.4218,40409.1667
378.597,39800.3667
378.7721,39754.2167
378.9472,39924.6583
379.1222,41296.4417
379.2973,41306.8
379.4723,42058.6833
379.6473,44384.35
379.8223,44275.4333
379.9972,42690.7667
380.1722,42106.5667
380.3471,41861.4667
380.522,40515.7333
380.6969,40089.25
380.8717,40270.475
381.0466,39852.4583
381.2214,40487.9
381.3962,40535.9167
381.571,40194.9333
381.7457,39940.3833
381.9204,40074.5417
382.0952,39807.75
382.2699,40319.3083
382.4445,40731.6583
382.6192,41262.6917
382.7938,41774.2333
382.9685,42091.6833
383.1431,41525.4833
383.3176,40634.4917
383.4922,40330.4667
383.6667,40548.2917
383.8412,40185.4417
384.0157,40043.1
384.1902,40208.8167
384.3646,40034.1417
384.5391,40269.525
384.7134,41036.7833
384.8878,42758.5417
385.0622,43228.025
385.2365,41729.775
385.4109,41010.0
385.5852,40851.925
385.7594,42298.675
385.9337,44175.5167
386.1079,45288.075
386.2822,46426.15
386.4564,45259.4
386.6306,43805.1083
386.8047,44430.8833
386.9789,45293.6333
387.153,46798.0083
387.3271,46110.675
387.5012,44594.9417
387.6752,44751.5833
387.8492,45777.2917
388.0233,44709.0583
388.1972,43160.25
388.3712,42999.35
388.5452,43119.675
388.7191,43933.4
388.893,46337.0667
389.0669,44694.9583
389.2408,41785.9667
389.4146,40569.2667
389.5884,39752.9167
389.7623,39691.6417
389.9361,39637.4667
390.1098,39465.2583
390.2835,39556.5083
390.4573,39492.875
390.631,39485.9833
390.8047,39748.9167
390.9784,39797.1
391.152,39490.6167
391.3256,39436.5583
391.4992,39307.3417
391.6728,39551.4667
391.8464,40305.1667
392.0199,40120.7083
392.1934,39629.3917
392.3669,40114.1667
392.5403,40668.75
392.7138,41363.3833
392.8873,41694.175
393.0607,41282.725
393.2341,41227.8333
393.4074,41202.5
393.5808,40687.2333
393.7542,40809.45
393.9274,40689.9833
394.1007,40525.3083
394.274,41637.6333
394.4472,42311.875
394.6205,43232.5083
394.7937,43978.4833
394.9668,44177.5417
395.14,43221.1917
395.3131,41336.8583
395.4863,40510.2833
395.6594,40382.125
395.8325,39979.2333
396.0055,40564.875
396.1786,41024.5083
396.3516,41401.3333
396.5246,40502.5917
396.6975,39684.8167
396.8705,40384.575
397.0434,41324.05
397.2163,40485.3667
397.3892,40198.0
397.5621,40789.6667
397.735,41571.85
397.9077,42290.9
398.0806,42001.2333
398.2534,43489.7167
398.4261,43058.5083
398.5989,42107.225
398.7716,42326.0083
398.9443,43759.4167
399.117,45827.2583
399.2896,45832.8583
399.4623,43501.6583
399.6349,43029.8083
399.8075,42883.05
399.9801,41182.3167
400.1526,40368.95
400.3252,40020.8417
400.4977,40172.6417
400.6702,40362.4333
400.8427,39138.5833
401.0151,38747.15
401.1875,38109.1167
401.36,37985.5333
401.5323,37602.4833
401.7047,37369.8083
401.877,37713.8417
402.0494,38033.9667
402.2216,38654.9583
402.394,38578.1583
402.5662,39011.4583
402.7385,40670.8833
402.9107,40283.6083
403.0829,39256.4
403.2551,38818.25
403.4272,38503.2167
403.5994,38360.1833
403.7715,38661.5
403.9436,38901.125
404.1156,38885.4083
