Timestamp,12/21/2023 17:33:23
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2371.9667
218.2508,2423.2583
218.442,2470.15
218.6332,2525.0583
218.8244,2577.2333
219.0156,2635.775
219.2067,2692.7917
219.3979,2754.75
219.589,2815.7417
219.7801,2877.95
219.9712,2946.5
220.1623,3010.3667
220.3533,3082.3083
220.5444,3154.7833
220.7354,3229.875
220.9264,3303.0
221.1174,3386.7083
221.3083,3470.1083
221.4993,3548.3917
221.6902,3628.05
221.8812,3715.8833
222.0721,3806.7417
222.263,3896.9417
222.4538,3993.3
222.6447,4088.8583
222.8355,4190.9167
223.0264,4289.4083
223.2172,4394.1417
223.408,4501.1833
223.5987,4608.6833
223.7895,4715.4833
223.9802,4830.1167
224.1709,4946.5167
224.3616,5066.175
224.5524,5188.7833
224.743,5310.3333
224.9337,5430.6833
225.1243,5568.0
225.315,5695.9833
225.5056,5820.0417
225.6962,5955.775
225.8867,6090.4167
226.0773,6229.8583
226.2678,6364.9833
226.4584,6510.675
226.6489,6657.0167
226.8394,6797.1417
227.0298,6949.9417
227.2203,7110.9417
227.4108,7275.6083
227.6012,7438.3333
227.7916,7591.8167
227.982,7757.25
228.1723,7919.1417
228.3627,8086.7417
228.5531,8249.1417
228.7434,8417.2333
228.9337,8594.9167
229.124,8771.675
229.3143,8952.5333
229.5045,9151.3667
229.6948,9342.3167
229.885,9542.5417
230.0752,9740.8917
230.2654,9940.6083
230.4556,10140.4583
230.6457,10335.3333
230.8358,10536.7083
231.026,10739.3917
231.2161,10941.875
231.4062,11150.6167
231.5963,11350.65
231.7863,11561.9417
231.9764,11785.3
232.1664,12014.1
232.3564,12243.9417
232.5464,12470.0667
232.7364,12699.0583
232.9263,12920.8333
233.1163,13159.2083
233.3062,13405.1833
233.4961,13659.2
233.686,13899.875
233.8758,14117.4
234.0657,14337.45
234.2555,14589.2417
234.4454,14830.625
234.6352,15076.9417
234.825,15320.2417
235.0147,15550.2167
235.2045,15782.4833
235.3942,16022.8667
235.5839,16265.0083
235.7737,16504.9167
235.9633,16747.75
236.153,17002.9333
236.3427,17264.4833
236.5323,17512.1583
236.7219,17739.2
236.9115,17960.9833
237.1011,18184.6667
237.2907,18442.1583
237.4803,18695.6667
237.6698,18928.8167
237.8593,19177.6667
238.0488,19426.2833
238.2383,19665.0167
238.4278,19907.1417
238.6172,20168.8083
238.8066,20418.6417
238.9961,20669.5083
239.1855,20928.45
239.3748,21168.6417
239.5642,21406.7167
239.7536,21657.5333
239.9429,21891.3583
240.1322,22110.5
240.3215,22348.1583
240.5108,22583.0583
240.7001,22831.4083
240.8893,23066.95
241.0786,23303.4583
241.2677,23523.675
241.457,23779.625
241.6461,23970.3917
241.8353,24180.7667
242.0244,24378.0833
242.2136,24583.3167
242.4027,24792.2333
242.5918,24996.4917
242.7809,25197.0667
242.9699,25320.8667
243.159,25466.2417
243.348,25728.8083
243.537,25993.4333
243.726,26210.9
243.915,26408.4417
244.1039,26596.5917
244.2929,26694.4583
244.4818,26801.225
244.6707,26999.1583
244.8596,27261.9667
245.0485,27508.7917
245.2373,27745.6083
245.4262,27971.8
245.615,28156.5667
245.8038,28329.275
245.9926,28523.175
246.1814,28686.5083
246.3701,28700.65
246.5589,28776.275
246.7476,28963.35
246.9363,29233.35
247.1249,29447.7917
247.3136,29668.8917
247.5023,29853.95
247.6909,30066.4333
247.8795,30241.2417
248.0681,30429.7167
248.2567,30609.1833
248.4453,30773.4917
248.6338,30928.675
248.8224,30975.85
249.0109,30938.6333
249.1994,31082.5333
249.3878,31309.5083
249.5763,31511.7417
249.7648,31698.4417
249.9532,31871.4667
250.1416,32070.3417
250.33,32268.65
250.5183,32448.4583
250.7067,32580.6833
250.8951,32709.4167
251.0834,32823.475
251.2717,32953.5583
251.46,33065.7667
251.6483,33176.775
251.8365,33229.1917
252.0247,33195.825
252.213,33317.925
252.4012,33460.3167
252.5894,33656.1333
252.7775,33773.4167
252.9657,33882.95
253.1538,34041.7333
253.3419,34155.7917
253.53,34244.3333
253.7181,34341.2417
253.9062,34434.8833
254.0942,34520.9167
254.2823,34575.6083
254.4703,34644.1667
254.6583,34711.1583
254.8463,34787.8333
255.0342,34821.0
255.2222,34867.9417
255.4101,34858.075
255.598,34835.1917
255.7859,34923.1833
255.9738,35044.65
256.1616,35174.3667
256.3495,35302.1
256.5373,35397.175
256.7251,35549.825
256.9129,35638.725
257.1006,35708.0
257.2884,35801.9167
257.4761,35910.6417
257.6638,35970.0
257.8515,35992.3417
258.0392,36040.525
258.2269,36073.2917
258.4146,36116.7833
258.6022,36167.775
258.7898,36167.4833
258.9774,36194.7167
259.165,36240.65
259.3525,36257.95
259.5401,36275.8833
259.7276,36322.5083
259.9151,36381.9833
260.1026,36428.7833
260.2901,36497.5833
260.4776,36563.6167
260.665,36671.5333
260.8524,36765.225
261.0398,36852.0917
261.2272,36875.2667
261.4146,36865.8167
261.6019,36898.5917
261.7893,36955.075
261.9766,36982.6333
262.1639,37026.8833
262.3512,37017.9583
262.5384,37016.4
262.7257,37023.5917
262.9129,37032.4917
263.1001,37026.45
263.2873,37079.7417
263.4745,37106.925
263.6617,37039.8
263.8488,37067.95
264.0359,37098.8
264.2231,37115.1667
264.4101,37143.8083
264.5972,37161.6667
264.7842,37180.0
264.9713,37179.2167
265.1583,37164.1417
265.3453,37191.4083
265.5323,37210.9917
265.7193,37234.1583
265.9062,37288.2083
266.0931,37295.6083
266.2801,37291.0
266.4669,37334.1667
266.6538,37356.5833
266.8407,37382.6333
267.0276,37350.3833
267.2143,37330.425
267.4012,37366.6333
267.588,37317.3333
267.7747,37319.3417
267.9615,37319.5833
268.1482,37299.1583
268.3349,37305.0833
268.5217,37286.3417
268.7083,37249.1417
268.895,37230.5833
269.0817,37259.7417
269.2682,37247.9333
269.4549,37209.8167
269.6415,37141.55
269.8281,37131.95
270.0146,37163.9833
270.2012,37172.475
270.3877,37194.3333
270.5742,37183.1667
270.7607,37183.0583
270.9472,37177.7917
271.1336,37163.75
271.32,37141.35
271.5065,37115.75
271.6929,37109.8583
271.8792,37147.575
272.0656,37147.125
272.252,37155.5167
272.4383,37170.8
272.6246,37147.6667
272.8109,37144.7
272.9972,37204.6
273.1835,37250.8667
273.3697,37272.9167
273.5559,37289.5667
273.7421,37297.725
273.9283,37285.1417
274.1145,37292.2833
274.3007,37300.2333
274.4868,37333.2917
274.6729,37394.6
274.859,37422.45
275.0451,37424.925
275.2311,37347.9833
275.4172,37370.8167
275.6032,37417.1417
275.7892,37461.5667
275.9752,37469.975
276.1612,37516.5417
276.3472,37488.2583
276.5331,37490.7333
276.719,37511.9417
276.9049,37528.3083
277.0908,37500.2417
277.2767,37517.05
277.4625,37546.9083
277.6484,37544.7667
277.8342,37535.675
278.02,37544.5083
278.2057,37594.7833
278.3915,37661.0167
278.5772,37680.35
278.763,37662.775
278.9487,37719.225
279.1343,37785.775
279.32,37789.1
279.5057,37765.8333
279.6913,37692.1417
279.877,37700.4833
280.0625,37709.4167
280.2481,37683.75
280.4337,37665.9917
280.6192,37726.5667
280.8048,37786.7083
280.9903,37784.9667
281.1758,37758.4167
281.3612,37735.4917
281.5467,37743.775
281.7321,37798.1417
281.9175,37835.6333
282.1029,37859.725
282.2884,37878.175
282.4737,37853.825
282.6591,37832.6333
282.8444,37856.4667
283.0297,37877.3333
283.215,37905.0083
283.4002,37928.75
283.5855,37905.5417
283.7707,37846.8333
283.956,37843.15
284.1412,37858.6417
284.3264,37910.8833
284.5115,37993.5083
284.6967,38040.3667
284.8818,38032.5917
285.0669,38003.0333
285.252,38038.975
285.4371,38081.3833
285.6222,38068.45
285.8072,38082.0583
285.9922,38097.9
286.1772,38146.35
286.3622,38203.0
286.5472,38196.175
286.7321,38172.8083
286.9171,38252.525
287.102,38288.45
287.2869,38360.6917
287.4717,38462.375
287.6566,38493.0167
287.8415,38518.375
288.0263,38553.4583
288.2111,38507.775
288.3959,38471.4917
288.5806,38512.25
288.7654,38568.15
288.9501,38684.9417
289.1348,38748.0583
289.3195,38789.7
289.5042,38845.975
289.6889,38935.7917
289.8735,38900.5417
290.0581,38911.6833
290.2428,38882.6
290.4273,38923.0
290.6119,39018.025
290.7965,39053.8583
290.981,39109.9583
291.1655,39137.6583
291.35,39083.8417
291.5345,39064.3417
291.719,39110.55
291.9034,39164.1083
292.0878,39271.05
292.2722,39311.5333
292.4566,39313.9583
292.641,39375.025
292.8253,39414.275
293.0096,39440.8333
293.194,39503.3667
293.3783,39557.8833
293.5626,39629.475
293.7468,39685.3167
293.9311,39734.875
294.1153,39722.8833
294.2995,39647.175
294.4837,39618.4167
294.6678,39615.625
294.852,39625.0583
295.0361,39698.775
295.2202,39760.7917
295.4043,39841.4583
295.5884,39878.5667
295.7725,39920.2333
295.9565,39949.3833
296.1405,39916.2667
296.3246,39937.6833
296.5085,40047.1583
296.6925,40149.8917
296.8764,40194.25
297.0603,40213.3583
297.2443,40233.8
297.4282,40227.125
297.612,40226.4917
297.7959,40226.1
297.9797,40248.3083
298.1635,40236.25
298.3474,40356.5083
298.5311,40452.875
298.7149,40439.6917
298.8987,40405.3
299.0823,40431.5583
299.2661,40404.6
299.4498,40332.2
299.6334,40400.55
299.8171,40461.5417
300.0007,40494.0833
300.1843,40536.4583
300.368,40576.95
300.5515,40592.5083
300.7351,40616.5667
300.9186,40648.2083
301.1021,40649.025
301.2857,40695.0833
301.4691,40736.7583
301.6526,40807.0917
301.8361,40802.4583
302.0195,40806.2167
302.2029,40834.7083
302.3863,40891.6667
302.5697,40888.5833
302.753,40953.6333
302.9364,41030.0417
303.1197,41128.575
303.303,41162.1917
303.4863,41144.9833
303.6696,41082.8583
303.8528,41062.5
304.036,41075.275
304.2192,41148.7083
304.4024,41180.45
304.5856,41165.7333
304.7688,41200.0333
304.9519,41255.85
305.135,41273.0167
305.3181,41292.8667
305.5012,41323.1667
305.6842,41394.8917
305.8673,41440.9167
306.0504,41435.7583
306.2333,41369.4583
306.4163,41399.175
306.5993,41402.2667
306.7822,41448.65
306.9652,41500.6083
307.1481,41492.475
307.331,41506.85
307.5139,41506.875
307.6967,41490.65
307.8796,41513.4167
308.0624,41549.6
308.2452,41529.6333
308.428,41520.7167
308.6107,41573.7
308.7935,41567.9083
308.9762,41579.3833
309.1589,41611.4083
309.3416,41638.1417
309.5243,41634.9417
309.7069,41659.7583
309.8896,41653.3667
310.0721,41671.9167
310.2548,41702.1833
310.4373,41736.1083
310.6199,41800.0083
310.8024,41804.8167
310.985,41833.7
311.1674,41795.6083
311.3499,41751.9333
311.5324,41792.2833
311.7148,41878.0833
311.8973,41866.2167
312.0797,41884.9333
312.2621,41927.0083
312.4445,41909.25
312.6268,41894.9833
312.8091,41945.525
312.9915,41902.9167
313.1738,41906.9
313.356,41885.4083
313.5383,41864.4583
313.7206,41881.5667
313.9027,41863.3
314.085,41880.0583
314.2672,41915.15
314.4493,41953.7917
314.6314,42006.025
314.8136,42052.4583
314.9957,42025.5917
315.1778,41990.35
315.3598,42014.675
315.5419,42060.5917
315.724,42092.5917
315.9059,42102.9667
316.088,42101.6417
316.2699,42165.6
316.4519,42198.1083
316.6338,42174.425
316.8157,42096.2833
316.9977,42096.5667
317.1795,42176.825
317.3614,42232.8417
317.5432,42285.7333
317.7251,42302.925
317.9069,42224.025
318.0887,42212.6917
318.2704,42179.1083
318.4522,42202.2917
318.6339,42263.3167
318.8156,42368.2333
318.9973,42359.7
319.179,42410.3917
319.3607,42474.7167
319.5423,42522.7
319.7239,42521.925
319.9055,42509.0417
320.0871,42527.6833
320.2687,42536.625
320.4502,42532.6417
320.6317,42479.65
320.8132,42532.8417
320.9947,42584.2
321.1761,42622.7833
321.3576,42640.975
321.5391,42647.425
321.7205,42677.5667
321.9019,42692.0583
322.0832,42686.6917
322.2646,42676.925
322.4459,42691.375
322.6272,42677.4583
322.8085,42675.95
322.9898,42686.6417
323.1711,42664.1417
323.3523,42647.5417
323.5335,42638.4333
323.7147,42735.325
323.8959,42874.5333
324.0771,42919.7417
324.2582,42934.1917
324.4393,42945.5333
324.6204,42992.1667
324.8015,43012.775
324.9826,43107.2417
325.1637,43204.9167
325.3447,43200.9833
325.5257,43198.6167
325.7067,43168.225
325.8877,43064.0333
326.0686,43017.4333
326.2496,43076.95
326.4305,43050.55
326.6114,43094.825
326.7922,43134.4167
326.9731,43175.5417
327.1539,43169.85
327.3347,43209.7333
327.5155,43250.0167
327.6963,43344.4333
327.8771,43368.2417
328.0578,43300.125
328.2385,43178.975
328.4193,43199.2167
328.5999,43218.8667
328.7806,43209.3
328.9613,43232.6833
329.1419,43224.825
329.3225,43255.4917
329.5031,43228.8417
329.6837,43208.875
329.8642,43195.2
330.0447,43187.4167
330.2252,43165.9917
330.4057,43124.2083
330.5862,43123.7083
330.7667,43158.125
330.9471,43207.2
331.1275,43310.1667
331.3079,43365.0917
331.4883,43460.2833
331.6687,43435.1167
331.849,43302.9417
332.0293,43219.4333
332.2096,43165.7167
332.3899,43191.375
332.5702,43246.1917
332.7504,43314.0917
332.9306,43387.9833
333.1108,43339.6917
333.291,43265.7917
333.4712,43275.0
333.6514,43317.7167
333.8315,43312.075
334.0116,43309.05
334.1917,43368.4333
334.3717,43430.525
334.5518,43461.45
334.7318,43387.15
334.9119,43375.6917
335.0918,43409.3167
335.2718,43444.3
335.4518,43472.6917
335.6317,43491.55
335.8116,43546.925
335.9915,43491.225
336.1714,43385.6917
336.3513,43367.6583
336.5311,43394.4583
336.7109,43479.7917
336.8907,43508.95
337.0705,43369.9167
337.2502,43222.775
337.43,43181.75
337.6097,43120.625
337.7894,43114.7417
337.9691,43146.5333
338.1488,43197.9583
338.3284,43233.85
338.508,43333.4333
338.6877,43413.4417
338.8672,43399.6333
339.0468,43342.0667
339.2263,43319.8167
339.4059,43623.45
339.5854,43872.7333
339.7649,43536.0833
339.9443,43384.2667
340.1238,43323.325
340.3032,43319.7667
340.4826,43336.2583
340.662,43249.3333
340.8414,43162.5167
341.0207,43168.9
341.2001,43200.7917
341.3794,43188.875
341.5587,43247.8583
341.738,43281.275
341.9172,43279.6917
342.0965,43254.825
342.2757,43163.9583
342.4549,43027.9833
342.6341,43045.2417
342.8132,43080.5583
342.9923,43239.275
343.1715,43389.55
343.3506,43361.1417
343.5296,43162.4
343.7087,43087.7833
343.8878,43018.95
344.0668,43029.9
344.2458,43032.225
344.4248,42950.65
344.6037,42916.15
344.7827,42938.4417
344.9616,42918.125
345.1405,42916.3583
345.3194,42915.15
345.4982,42855.6083
345.6771,42800.9833
345.8559,42802.1667
346.0347,42797.4083
346.2135,42767.5417
346.3923,42741.6917
346.571,42685.075
346.7498,42661.2
346.9285,42722.0917
347.1071,42664.55
347.2859,42576.0167
347.4645,42615.6333
347.6431,42664.975
347.8217,42680.275
348.0003,42583.2333
348.1789,42569.3333
348.3574,42562.275
348.5359,42496.4833
348.7145,42419.1167
348.893,42435.7333
349.0714,42447.575
349.2499,42365.6417
349.4283,42273.225
349.6068,42184.9833
349.7852,42148.9333
349.9635,42170.625
350.1419,42144.2583
350.3202,42100.175
350.4985,42012.125
350.6768,41939.4917
350.8551,41888.6
351.0334,41890.3083
351.2116,41855.275
351.3898,41856.7
351.568,41793.4667
351.7462,41800.05
351.9243,41748.9083
352.1025,41679.4667
352.2806,41616.475
352.4587,41593.55
352.6368,41544.6917
352.8148,41461.5583
352.9929,41406.3
353.1709,41448.5167
353.3489,41433.575
353.5268,41358.9167
353.7048,41292.3917
353.8828,41252.45
354.0607,41178.2667
354.2386,41167.4167
354.4165,41133.2833
354.5943,41077.6583
354.7722,41067.025
354.95,41123.1083
355.1278,41113.8833
355.3056,41007.725
355.4833,40863.3083
355.6611,40728.0083
355.8388,40649.2167
356.0165,40618.0583
356.1942,40637.0167
356.3719,40692.1333
356.5495,40650.5417
356.7271,40601.6167
356.9047,40555.0
357.0823,40556.425
357.2599,40560.1167
357.4374,40500.9167
357.6149,40372.5667
357.7924,40275.3833
357.9699,40271.0167
358.1474,40220.6
358.3248,40106.35
358.5023,40074.5583
358.6797,39956.2083
358.8571,39903.2083
359.0344,39847.1667
359.2118,39760.475
359.3891,39757.975
359.5664,39644.95
359.7437,39622.1
359.9209,39597.9667
360.0982,39460.3667
360.2754,39322.4833
360.4526,39381.925
360.6298,39354.975
360.807,39306.575
360.9841,39289.1083
361.1613,39341.9
361.3383,39539.725
361.5154,39482.1667
361.6925,39496.375
361.8695,39414.0167
362.0466,39278.175
362.2236,39114.2333
362.4005,38965.1667
362.5775,38782.4833
362.7545,38667.4
362.9314,38575.275
363.1083,38653.6083
363.2852,39058.8667
363.462,38962.25
363.6389,38813.8917
363.8157,38619.425
363.9925,38402.6167
364.1693,38277.7417
364.346,38173.025
364.5228,38256.5
364.6996,38425.9083
364.8762,38418.6083
365.0529,38464.3583
365.2296,38600.3583
365.4062,38425.975
365.5829,38374.5333
365.7595,38378.8917
365.9361,38267.6917
366.1126,38246.2333
366.2892,39163.0583
366.4657,40259.3
366.6422,40384.95
366.8186,39797.6917
366.9951,39657.6333
367.1716,39090.4583
367.348,39827.6
367.5244,39920.125
367.7008,39273.475
367.8772,38781.7833
368.0535,38909.1583
368.2298,40332.35
368.4061,41163.0667
368.5824,40307.025
368.7586,39844.0083
368.9349,39419.475
369.1111,38459.625
369.2873,37949.125
369.4635,37884.0083
369.6396,37754.525
369.8158,37797.65
369.9919,38347.7917
370.168,39197.25
370.3441,38972.8917
370.5202,38291.4667
370.6962,37802.0833
370.8722,37492.7917
371.0482,37396.2083
371.2242,37536.825
371.4002,37934.4333
371.5761,37984.4833
371.752,37758.475
371.9279,37826.9833
372.1038,37875.4417
372.2796,37704.7333
372.4555,37670.475
372.6313,37635.45
372.8071,37433.6417
372.9829,37405.3
373.1586,37715.4083
373.3344,37633.2
373.5101,37357.4917
373.6858,37328.0583
373.8615,37169.275
374.0371,37323.8167
374.2127,37633.1583
374.3884,37384.3083
374.564,37225.05
374.7395,37147.4917
374.9151,37135.9917
375.0906,37688.775
375.2661,38042.2833
375.4416,37608.4333
375.6171,37653.9083
375.7925,37761.6917
375.968,37769.0583
376.1434,37588.0917
376.3188,37599.4167
376.4941,37593.4
376.6695,37639.3
376.8448,37784.5917
377.0201,37985.475
377.1954,38145.6417
377.3707,37978.3833
377.5459,38268.8167
377.7212,38789.95
377.8964,39609.1583
378.0715,39666.8417
378.2467,39412.6333
378.4218,38954.1833
378.597,38278.3917
378.7721,38265.1167
378.9472,38348.975
379.1222,39760.4167
379.2973,39841.025
379.4723,40423.125
379.6473,42669.2
379.8223,42865.9083
379.9972,41213.8083
380.1722,40494.475
380.3471,40306.0083
380.522,39004.7417
380.6969,38520.575
380.8717,38749.1667
381.0466,38347.525
381.2214,38927.6167
381.3962,39099.2417
381.571,38712.6917
381.7457,38460.75
381.9204,38575.15
382.0952,38328.1333
382.2699,38762.85
382.4445,39237.575
382.6192,39733.725
382.7938,40234.0667
382.9685,40622.7833
383.1431,40105.15
383.3176,39193.3167
383.4922,38769.4333
383.6667,39048.9917
383.8412,38727.5583
384.0157,38550.7833
384.1902,38733.675
384.3646,38585.1583
384.5391,38710.5583
384.7134,39445.8667
384.8878,41057.7083
385.0622,41776.875
385.2365,40282.7833
385.4109,39421.5917
385.5852,39185.2833
385.7594,40443.55
385.9337,42546.7417
386.1079,43623.825
386.2822,44746.7417
386.4564,43849.675
386.6306,42077.75
386.8047,42656.1333
386.9789,43504.5333
387.153,45068.3917
387.3271,44766.825
387.5012,42939.35
387.6752,43016.7
387.8492,44025.5167
388.0233,43317.9167
388.1972,41571.4417
388.3712,41393.0917
388.5452,41442.575
388.7191,42233.6417
388.893,44696.1583
389.0669,43503.75
389.2408,40358.9917
389.4146,39013.175
389.5884,38099.5583
389.7623,38085.85
389.9361,38185.65
390.1098,38000.1
390.2835,38111.675
390.4573,38022.5917
390.631,38054.4083
390.8047,38296.7667
390.9784,38424.3083
391.152,38087.0833
391.3256,38055.3833
391.4992,37909.4583
391.6728,38101.4833
391.8464,38912.5417
392.0199,38786.1583
392.1934,38237.1333
392.3669,38628.9083
392.5403,39201.7917
392.7138,39895.6917
392.8873,40352.0667
393.0607,39907.2667
393.2341,39788.1583
393.4074,39820.3833
393.5808,39289.2167
393.7542,39368.825
393.9274,39388.5833
394.1007,39052.6417
394.274,40181.525
394.4472,40759.2167
394.6205,41697.75
394.7937,42468.05
394.9668,42673.9
395.14,41886.7917
395.3131,39952.8333
395.4863,39022.4167
395.6594,38948.9833
395.8325,38593.7167
396.0055,39180.375
396.1786,39613.4833
396.3516,40100.6
396.5246,39214.7917
396.6975,38346.025
396.8705,38815.8667
397.0434,40005.675
397.2163,39170.5417
397.3892,38835.8
397.5621,39335.7167
397.735,40129.5083
397.9077,40929.15
398.0806,40669.0583
398.2534,41946.5
398.4261,41834.4167
398.5989,40638.7917
398.7716,40970.95
398.9443,42017.4333
399.117,44343.5833
399.2896,44555.7167
399.4623,42188.3583
399.6349,41421.125
399.8075,41462.0667
399.9801,39765.4583
400.1526,39031.0
400.3252,38645.0
400.4977,38707.2417
400.6702,39164.3333
400.8427,37903.5167
401.0151,37527.225
401.1875,36876.2667
401.36,36745.35
401.5323,36458.4917
401.7047,36162.4417
401.877,36511.625
402.0494,36793.8583
402.2216,37466.4833
402.394,37413.725
402.5662,37671.4667
402.7385,39431.85
402.9107,39136.1
403.0829,38066.7167
403.2551,37637.4583
403.4272,37198.3417
403.5994,37140.7167
403.7715,37409.2833
403.9436,37765.4417
404.1156,37688.5
