Timestamp,12/21/2023 19:05:51
Spectrometer Temp (C),15.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2359.2917
218.2508,2409.2833
218.442,2455.8083
218.6332,2511.1917
218.8244,2562.4083
219.0156,2620.7667
219.2067,2680.0333
219.3979,2737.6
219.589,2799.6917
219.7801,2861.55
219.9712,2926.475
220.1623,2994.7917
220.3533,3064.8917
220.5444,3136.5583
220.7354,3210.525
220.9264,3285.225
221.1174,3364.0667
221.3083,3446.1
221.4993,3523.4667
221.6902,3604.6
221.8812,3693.8917
222.0721,3782.225
222.263,3873.725
222.4538,3966.0
222.6447,4066.0333
222.8355,4166.4
223.0264,4262.6667
223.2172,4362.8083
223.408,4471.5417
223.5987,4578.1833
223.7895,4688.1083
223.9802,4802.5667
224.1709,4917.275
224.3616,5033.3667
224.5524,5153.3417
224.743,5280.8417
224.9337,5394.275
225.1243,5529.275
225.315,5656.55
225.5056,5781.375
225.6962,5916.125
225.8867,6051.7667
226.0773,6190.7667
226.2678,6327.65
226.4584,6469.5833
226.6489,6616.925
226.8394,6754.1917
227.0298,6906.525
227.2203,7062.3083
227.4108,7229.2167
227.6012,7385.3167
227.7916,7540.0417
227.982,7703.15
228.1723,7859.375
228.3627,8026.4167
228.5531,8193.1167
228.7434,8361.325
228.9337,8534.5
229.124,8711.3583
229.3143,8893.7917
229.5045,9087.6
229.6948,9277.575
229.885,9474.8917
230.0752,9669.2
230.2654,9868.1167
230.4556,10074.9167
230.6457,10267.6917
230.8358,10465.8917
231.026,10667.0167
231.2161,10868.7833
231.4062,11068.3167
231.5963,11269.7333
231.7863,11482.2333
231.9764,11705.7083
232.1664,11929.1083
232.3564,12160.8
232.5464,12380.2917
232.7364,12614.575
232.9263,12829.525
233.1163,13065.5833
233.3062,13308.1333
233.4961,13563.95
233.686,13803.7333
233.8758,14014.9833
234.0657,14238.7833
234.2555,14483.7833
234.4454,14726.3167
234.6352,14969.1917
234.825,15206.35
235.0147,15436.275
235.2045,15676.5167
235.3942,15910.6917
235.5839,16159.3667
235.7737,16390.3833
235.9633,16622.9417
236.153,16881.575
236.3427,17136.7917
236.5323,17382.5
236.7219,17620.4083
236.9115,17835.525
237.1011,18066.2917
237.2907,18313.525
237.4803,18566.2167
237.6698,18800.4167
237.8593,19043.25
238.0488,19288.3167
238.2383,19527.3333
238.4278,19766.8
238.6172,20025.675
238.8066,20277.0083
238.9961,20519.0167
239.1855,20779.4583
239.3748,21020.5667
239.5642,21254.25
239.7536,21502.0083
239.9429,21740.325
240.1322,21956.5333
240.3215,22186.0
240.5108,22423.8083
240.7001,22674.2833
240.8893,22907.05
241.0786,23130.6
241.2677,23351.6833
241.457,23609.2917
241.6461,23803.4333
241.8353,24000.4833
242.0244,24206.0583
242.2136,24405.35
242.4027,24627.1917
242.5918,24833.55
242.7809,25015.6083
242.9699,25134.3083
243.159,25295.175
243.348,25547.0667
243.537,25809.6667
243.726,26035.2167
243.915,26221.475
244.1039,26402.525
244.2929,26505.3417
244.4818,26607.1167
244.6707,26806.3
244.8596,27064.125
245.0485,27318.625
245.2373,27552.0583
245.4262,27766.0833
245.615,27958.7583
245.8038,28126.2583
245.9926,28320.3917
246.1814,28481.275
246.3701,28504.1083
246.5589,28571.7583
246.7476,28766.0083
246.9363,29023.5417
247.1249,29239.2917
247.3136,29458.4917
247.5023,29646.775
247.6909,29855.6917
247.8795,30036.2083
248.0681,30213.1167
248.2567,30396.5167
248.4453,30558.8917
248.6338,30717.4667
248.8224,30762.8667
249.0109,30725.8667
249.1994,30873.425
249.3878,31088.125
249.5763,31294.3833
249.7648,31476.7
249.9532,31650.2
250.1416,31861.5667
250.33,32046.3833
250.5183,32238.0083
250.7067,32364.9333
250.8951,32479.8
251.0834,32617.0333
251.2717,32732.2167
251.46,32843.6667
251.6483,32950.975
251.8365,33004.7583
252.0247,32975.4667
252.213,33097.8
252.4012,33244.3833
252.5894,33438.025
252.7775,33562.7917
252.9657,33666.4
253.1538,33823.1833
253.3419,33939.0
253.53,34021.875
253.7181,34108.8917
253.9062,34217.4417
254.0942,34297.6667
254.2823,34359.9917
254.4703,34420.0083
254.6583,34490.7917
254.8463,34562.7167
255.0342,34610.5
255.2222,34645.3083
255.4101,34635.8833
255.598,34611.4667
255.7859,34707.725
255.9738,34822.7833
256.1616,34953.7917
256.3495,35083.3
256.5373,35188.8333
256.7251,35331.4667
256.9129,35417.9
257.1006,35499.1917
257.2884,35588.075
257.4761,35698.5583
257.6638,35754.6417
257.8515,35782.1667
258.0392,35826.2
258.2269,35860.4667
258.4146,35903.5667
258.6022,35963.075
258.7898,35965.0417
258.9774,35980.8417
259.165,36030.4667
259.3525,36063.6333
259.5401,36068.6833
259.7276,36128.25
259.9151,36175.3917
260.1026,36228.0667
260.2901,36294.8583
260.4776,36358.85
260.665,36471.6833
260.8524,36555.05
261.0398,36645.075
261.2272,36673.2417
261.4146,36673.2917
261.6019,36704.7667
261.7893,36759.225
261.9766,36793.2167
262.1639,36836.0917
262.3512,36828.5417
262.5384,36828.3
262.7257,36833.4583
262.9129,36845.925
263.1001,36852.175
263.2873,36909.25
263.4745,36935.975
263.6617,36868.3417
263.8488,36896.3
264.0359,36923.0417
264.2231,36943.1583
264.4101,36968.725
264.5972,36993.2083
264.7842,37007.9667
264.9713,37011.175
265.1583,37000.8833
265.3453,37019.125
265.5323,37045.1667
265.7193,37067.8833
265.9062,37121.2333
266.0931,37131.75
266.2801,37135.2417
266.4669,37177.2917
266.6538,37207.4417
266.8407,37231.1417
267.0276,37217.7417
267.2143,37190.0917
267.4012,37222.5417
267.588,37163.0833
267.7747,37172.125
267.9615,37172.1
268.1482,37164.65
268.3349,37174.9833
268.5217,37160.0833
268.7083,37114.125
268.895,37111.5
269.0817,37134.9083
269.2682,37124.7917
269.4549,37089.3667
269.6415,37007.725
269.8281,37007.0583
270.0146,37038.275
270.2012,37050.4
270.3877,37071.8917
270.5742,37070.2333
270.7607,37063.575
270.9472,37061.0417
271.1336,37055.6917
271.32,37034.275
271.5065,37015.6917
271.6929,37001.275
271.8792,37044.2083
272.0656,37042.75
272.252,37058.65
272.4383,37063.15
272.6246,37050.0583
272.8109,37045.375
272.9972,37109.0667
273.1835,37151.25
273.3697,37172.9
273.5559,37196.2417
273.7421,37201.3667
273.9283,37201.5667
274.1145,37205.1917
274.3007,37226.1
274.4868,37252.55
274.6729,37313.5
274.859,37327.8667
275.0451,37342.1833
275.2311,37266.3417
275.4172,37297.0333
275.6032,37343.0667
275.7892,37383.45
275.9752,37402.0167
276.1612,37435.925
276.3472,37421.95
276.5331,37426.3917
276.719,37433.4917
276.9049,37447.1833
277.0908,37442.425
277.2767,37456.1833
277.4625,37485.4167
277.6484,37487.1167
277.8342,37470.2333
278.02,37501.975
278.2057,37548.325
278.3915,37602.0833
278.5772,37636.7083
278.763,37613.175
278.9487,37680.6417
279.1343,37729.0667
279.32,37735.825
279.5057,37718.625
279.6913,37649.4917
279.877,37652.575
280.0625,37666.325
280.2481,37641.5917
280.4337,37623.2667
280.6192,37688.8667
280.8048,37755.7167
280.9903,37743.8333
281.1758,37723.4667
281.3612,37695.2583
281.5467,37705.6167
281.7321,37771.8083
281.9175,37813.7
282.1029,37829.9167
282.2884,37855.4417
282.4737,37825.85
282.6591,37806.6083
282.8444,37829.1083
283.0297,37845.4667
283.215,37873.0333
283.4002,37902.65
283.5855,37882.2417
283.7707,37823.3333
283.956,37826.7
284.1412,37844.4083
284.3264,37905.2333
284.5115,37971.1083
284.6967,38033.1
284.8818,38021.9917
285.0669,37991.1833
285.252,38021.2583
285.4371,38070.875
285.6222,38061.925
285.8072,38066.9083
285.9922,38078.1583
286.1772,38127.5583
286.3622,38200.675
286.5472,38191.1167
286.7321,38180.9083
286.9171,38249.3833
287.102,38289.3833
287.2869,38359.4417
287.4717,38457.775
287.6566,38490.45
287.8415,38530.3833
288.0263,38557.8417
288.2111,38516.2
288.3959,38471.275
288.5806,38515.85
288.7654,38568.25
288.9501,38696.4833
289.1348,38759.975
289.3195,38794.4917
289.5042,38853.7417
289.6889,38936.575
289.8735,38901.525
290.0581,38916.8583
290.2428,38899.9417
290.4273,38942.3917
290.6119,39039.1667
290.7965,39071.2
290.981,39116.625
291.1655,39160.7417
291.35,39098.7
291.5345,39078.6833
291.719,39126.1083
291.9034,39184.075
292.0878,39295.9083
292.2722,39331.775
292.4566,39335.0333
292.641,39393.8
292.8253,39439.2917
293.0096,39461.0333
293.194,39532.4
293.3783,39574.7083
293.5626,39654.625
293.7468,39706.0833
293.9311,39767.775
294.1153,39742.775
294.2995,39671.475
294.4837,39648.5333
294.6678,39639.5833
294.852,39653.2667
295.0361,39728.6083
295.2202,39786.6083
295.4043,39868.5417
295.5884,39901.475
295.7725,39942.1083
295.9565,39980.0833
296.1405,39940.5417
296.3246,39972.425
296.5085,40084.9917
296.6925,40185.3083
296.8764,40225.9
297.0603,40244.1917
297.2443,40267.55
297.4282,40263.5667
297.612,40258.1667
297.7959,40251.4083
297.9797,40280.8667
298.1635,40274.9583
298.3474,40386.8333
298.5311,40490.1083
298.7149,40472.1083
298.8987,40448.5417
299.0823,40467.8667
299.2661,40443.3417
299.4498,40378.975
299.6334,40436.1
299.8171,40499.6083
300.0007,40536.5417
300.1843,40585.4667
300.368,40609.65
300.5515,40628.3167
300.7351,40656.6833
300.9186,40680.9
301.1021,40685.3833
301.2857,40737.0833
301.4691,40773.725
301.6526,40852.4083
301.8361,40843.4583
302.0195,40848.5417
302.2029,40876.6583
302.3863,40935.7
302.5697,40930.2
302.753,40990.125
302.9364,41075.9917
303.1197,41171.3417
303.303,41203.85
303.4863,41185.5417
303.6696,41125.675
303.8528,41110.3583
304.036,41129.4667
304.2192,41198.675
304.4024,41227.275
304.5856,41215.5667
304.7688,41246.6417
304.9519,41307.4583
305.135,41330.8583
305.3181,41347.0917
305.5012,41375.1417
305.6842,41438.5333
305.8673,41486.7167
306.0504,41473.35
306.2333,41412.675
306.4163,41440.8833
306.5993,41449.2833
306.7822,41497.5333
306.9652,41548.1167
307.1481,41545.3833
307.331,41543.1083
307.5139,41559.875
307.6967,41550.475
307.8796,41571.7583
308.0624,41602.4583
308.2452,41580.85
308.428,41572.5833
308.6107,41619.8583
308.7935,41612.9167
308.9762,41641.3417
309.1589,41668.9833
309.3416,41686.6833
309.5243,41699.6833
309.7069,41715.225
309.8896,41718.3583
310.0721,41733.3167
310.2548,41769.0417
310.4373,41787.0667
310.6199,41860.7917
310.8024,41863.8917
310.985,41891.1083
311.1674,41850.625
311.3499,41810.2583
311.5324,41854.125
311.7148,41934.975
311.8973,41923.0083
312.0797,41946.6333
312.2621,41985.2083
312.4445,41967.3417
312.6268,41964.75
312.8091,42011.1917
312.9915,41966.225
313.1738,41969.9917
313.356,41951.825
313.5383,41928.7167
313.7206,41952.8167
313.9027,41922.5667
314.085,41945.4083
314.2672,41977.5167
314.4493,42014.75
314.6314,42067.75
314.8136,42111.6583
314.9957,42084.5417
315.1778,42052.8417
315.3598,42087.9
315.5419,42130.4833
315.724,42160.2
315.9059,42172.3
316.088,42167.7167
316.2699,42233.0583
316.4519,42269.0
316.6338,42248.0083
316.8157,42167.7917
316.9977,42169.6
317.1795,42234.2167
317.3614,42309.6333
317.5432,42359.1583
317.7251,42375.6917
317.9069,42290.6417
318.0887,42287.2417
318.2704,42255.2917
318.4522,42283.5083
318.6339,42336.4083
318.8156,42447.0917
318.9973,42435.525
319.179,42490.3417
319.3607,42542.9833
319.5423,42598.8667
319.7239,42603.825
319.9055,42579.3917
320.0871,42596.5083
320.2687,42608.9167
320.4502,42613.6167
320.6317,42557.6667
320.8132,42613.2083
320.9947,42662.9333
321.1761,42703.525
321.3576,42721.925
321.5391,42721.5667
321.7205,42748.275
321.9019,42777.6167
322.0832,42761.9417
322.2646,42749.275
322.4459,42756.025
322.6272,42753.1083
322.8085,42753.2667
322.9898,42766.9083
323.1711,42744.4083
323.3523,42726.6333
323.5335,42709.7833
323.7147,42813.8917
323.8959,42952.1917
324.0771,43009.075
324.2582,43009.2417
324.4393,43031.4167
324.6204,43082.0083
324.8015,43105.3833
324.9826,43190.1167
325.1637,43289.3417
325.3447,43287.525
325.5257,43276.075
325.7067,43261.7917
325.8877,43147.5
326.0686,43099.3
326.2496,43143.3583
326.4305,43144.0917
326.6114,43175.6417
326.7922,43222.1583
326.9731,43254.35
327.1539,43260.7583
327.3347,43291.95
327.5155,43338.25
327.6963,43442.15
327.8771,43464.3333
328.0578,43395.7
328.2385,43273.0
328.4193,43295.7917
328.5999,43314.7333
328.7806,43293.45
328.9613,43323.4417
329.1419,43306.2417
329.3225,43345.0167
329.5031,43315.175
329.6837,43312.3333
329.8642,43279.6083
330.0447,43276.5917
330.2252,43265.9
330.4057,43219.8583
330.5862,43225.1333
330.7667,43243.1417
330.9471,43296.3333
331.1275,43410.9
331.3079,43445.9167
331.4883,43552.0167
331.6687,43522.4167
331.849,43395.2833
332.0293,43303.3833
332.2096,43259.45
332.3899,43283.3083
332.5702,43351.2333
332.7504,43413.1583
332.9306,43487.9417
333.1108,43435.4083
333.291,43370.525
333.4712,43366.275
333.6514,43413.925
333.8315,43412.4167
334.0116,43407.95
334.1917,43466.375
334.3717,43522.7833
334.5518,43550.6917
334.7318,43493.2583
334.9119,43475.4667
335.0918,43507.0583
335.2718,43543.3
335.4518,43554.1083
335.6317,43586.6417
335.8116,43650.0833
335.9915,43597.5417
336.1714,43489.9583
336.3513,43471.6417
336.5311,43495.1917
336.7109,43580.225
336.8907,43607.1917
337.0705,43468.2583
337.2502,43326.0167
337.43,43280.3417
337.6097,43223.1333
337.7894,43221.4417
337.9691,43248.9333
338.1488,43302.2583
338.3284,43333.6333
338.508,43429.6167
338.6877,43514.1333
338.8672,43511.5167
339.0468,43450.6083
339.2263,43426.05
339.4059,43721.2417
339.5854,43979.7083
339.7649,43636.1
339.9443,43480.3417
340.1238,43421.4333
340.3032,43424.5083
340.4826,43443.525
340.662,43357.6
340.8414,43273.325
341.0207,43290.8333
341.2001,43306.75
341.3794,43295.0583
341.5587,43353.475
341.738,43391.9417
341.9172,43392.7417
342.0965,43375.375
342.2757,43288.2917
342.4549,43137.7833
342.6341,43156.9417
342.8132,43190.05
342.9923,43349.5833
343.1715,43504.5583
343.3506,43466.7
343.5296,43277.05
343.7087,43197.975
343.8878,43138.7167
344.0668,43138.45
344.2458,43147.8667
344.4248,43056.0333
344.6037,43032.9
344.7827,43062.0583
344.9616,43031.4667
345.1405,43025.6167
345.3194,43033.5917
345.4982,42968.0833
345.6771,42920.0167
345.8559,42912.9583
346.0347,42910.3667
346.2135,42887.4833
346.3923,42850.9917
346.571,42801.0667
346.7498,42772.9667
346.9285,42834.075
347.1071,42783.4417
347.2859,42697.5167
347.4645,42735.9833
347.6431,42788.0
347.8217,42795.7
348.0003,42712.2083
348.1789,42698.0583
348.3574,42680.6667
348.5359,42616.3917
348.7145,42542.6583
348.893,42563.8417
349.0714,42574.9583
349.2499,42481.0833
349.4283,42389.0917
349.6068,42290.875
349.7852,42255.6083
349.9635,42289.2667
350.1419,42266.9833
350.3202,42220.325
350.4985,42128.9833
350.6768,42065.7167
350.8551,42015.5667
351.0334,42011.575
351.2116,41981.6417
351.3898,41977.6333
351.568,41909.6583
351.7462,41901.6583
351.9243,41866.75
352.1025,41790.1583
352.2806,41730.7
352.4587,41709.575
352.6368,41658.575
352.8148,41579.4167
352.9929,41526.2167
353.1709,41567.375
353.3489,41558.0667
353.5268,41481.425
353.7048,41425.2667
353.8828,41385.125
354.0607,41296.4417
354.2386,41288.6583
354.4165,41243.05
354.5943,41201.925
354.7722,41187.9333
354.95,41244.2667
355.1278,41232.1
355.3056,41124.4667
355.4833,40986.95
355.6611,40854.7083
355.8388,40767.7
356.0165,40732.8333
356.1942,40751.2
356.3719,40808.8083
356.5495,40778.2083
356.7271,40719.9583
356.9047,40685.1
357.0823,40682.8417
357.2599,40688.5833
357.4374,40624.6667
357.6149,40501.9333
357.7924,40398.6583
357.9699,40392.6917
358.1474,40346.1583
358.3248,40240.1167
358.5023,40191.0583
358.6797,40078.8917
358.8571,40021.0667
359.0344,39963.0417
359.2118,39877.9667
359.3891,39883.25
359.5664,39768.35
359.7437,39749.5167
359.9209,39715.1917
360.0982,39578.9833
360.2754,39447.4417
360.4526,39503.2167
360.6298,39474.9333
360.807,39426.9917
360.9841,39421.2833
361.1613,39460.0333
361.3383,39659.7583
361.5154,39614.65
361.6925,39631.5083
361.8695,39538.0417
362.0466,39405.7667
362.2236,39239.75
362.4005,39080.4333
362.5775,38903.1667
362.7545,38794.725
362.9314,38700.7417
363.1083,38775.2917
363.2852,39189.4583
363.462,39085.2667
363.6389,38936.1583
363.8157,38740.55
363.9925,38526.775
364.1693,38396.0917
364.346,38298.2833
364.5228,38377.8083
364.6996,38553.2583
364.8762,38550.1417
365.0529,38587.4667
365.2296,38735.5167
365.4062,38544.8083
365.5829,38504.475
365.7595,38502.7583
365.9361,38397.775
366.1126,38373.725
366.2892,39296.3333
366.4657,40391.925
366.6422,40524.175
366.8186,39924.9167
366.9951,39783.9333
367.1716,39213.275
367.348,39947.9167
367.5244,40049.4417
367.7008,39401.15
367.8772,38904.65
368.0535,39047.5083
368.2298,40473.7583
368.4061,41302.0333
368.5824,40453.3417
368.7586,39983.1417
368.9349,39542.5917
369.1111,38585.0417
369.2873,38073.9333
369.4635,38011.9583
369.6396,37882.4167
369.8158,37932.0917
369.9919,38476.075
370.168,39331.075
370.3441,39105.9333
370.5202,38415.5083
370.6962,37928.0833
370.8722,37609.9167
371.0482,37523.2333
371.2242,37659.4583
371.4002,38059.375
371.5761,38104.05
371.752,37888.5833
371.9279,37952.4583
372.1038,37997.1583
372.2796,37830.625
372.4555,37792.8083
372.6313,37766.7333
372.8071,37562.2917
372.9829,37527.9333
373.1586,37844.5167
373.3344,37756.05
373.5101,37490.6417
373.6858,37455.4583
373.8615,37291.95
374.0371,37446.4
374.2127,37750.125
374.3884,37495.5083
374.564,37334.6333
374.7395,37264.5167
374.9151,37260.4917
375.0906,37822.8833
375.2661,38175.7917
375.4416,37733.15
375.6171,37784.475
375.7925,37885.9667
375.968,37894.425
376.1434,37718.1833
376.3188,37731.2167
376.4941,37718.1
376.6695,37770.0667
376.8448,37921.3917
377.0201,38131.7333
377.1954,38287.575
377.3707,38112.7583
377.5459,38396.95
377.7212,38934.85
377.8964,39758.9667
378.0715,39807.1333
378.2467,39541.75
378.4218,39088.3417
378.597,38414.8083
378.7721,38396.075
378.9472,38474.0417
379.1222,39903.675
379.2973,39975.1333
379.4723,40566.9
379.6473,42817.6167
379.8223,43018.8667
379.9972,41349.9667
380.1722,40630.8
380.3471,40442.6917
380.522,39129.5167
380.6969,38658.475
380.8717,38889.325
381.0466,38477.1333
381.2214,39061.1083
381.3962,39240.2583
381.571,38856.275
381.7457,38585.7833
381.9204,38712.0667
382.0952,38455.2417
382.2699,38894.075
382.4445,39362.7917
382.6192,39866.6333
382.7938,40360.0417
382.9685,40747.1417
383.1431,40220.5083
383.3176,39306.8167
383.4922,38886.3667
383.6667,39170.6083
383.8412,38854.2917
384.0157,38681.575
384.1902,38853.0333
384.3646,38704.6083
384.5391,38839.7667
384.7134,39579.225
384.8878,41206.6917
385.0622,41922.1083
385.2365,40420.375
385.4109,39557.2417
385.5852,39313.7583
385.7594,40586.9083
385.9337,42695.2833
386.1079,43785.0167
386.2822,44910.125
386.4564,43997.5167
386.6306,42219.1583
386.8047,42801.7333
386.9789,43644.1333
387.153,45215.8167
387.3271,44921.95
387.5012,43072.975
387.6752,43152.0417
387.8492,44164.125
388.0233,43447.2917
388.1972,41696.0083
388.3712,41520.3417
388.5452,41567.6667
388.7191,42370.725
388.893,44840.8917
389.0669,43639.5833
389.2408,40480.2417
389.4146,39133.3
389.5884,38217.475
389.7623,38226.25
389.9361,38314.4
390.1098,38135.7667
390.2835,38238.6417
390.4573,38141.325
390.631,38166.6333
390.8047,38409.75
390.9784,38544.1417
391.152,38206.3167
391.3256,38167.775
391.4992,38025.8333
391.6728,38214.65
391.8464,39037.5333
392.0199,38909.075
392.1934,38361.9583
392.3669,38749.2583
392.5403,39319.6
392.7138,40025.65
392.8873,40483.55
393.0607,40028.1167
393.2341,39905.0
393.4074,39937.7667
393.5808,39400.525
393.7542,39491.7667
393.9274,39501.7333
394.1007,39168.5833
394.274,40315.525
394.4472,40885.2333
394.6205,41839.1083
394.7937,42610.0667
394.9668,42817.0917
395.14,42023.7167
395.3131,40079.2833
395.4863,39145.3917
395.6594,39072.9083
395.8325,38714.9583
396.0055,39313.125
396.1786,39739.55
396.3516,40234.3667
396.5246,39341.6667
396.6975,38462.125
396.8705,38934.9083
397.0434,40139.8083
397.2163,39289.8833
397.3892,38955.125
397.5621,39466.65
397.735,40257.9083
397.9077,41054.5583
398.0806,40797.8833
398.2534,42083.1667
398.4261,41968.9083
398.5989,40769.8917
398.7716,41105.2583
398.9443,42154.4833
399.117,44502.7417
399.2896,44719.6667
399.4623,42327.8417
399.6349,41558.4833
399.8075,41604.35
399.9801,39901.2667
400.1526,39162.6167
400.3252,38768.875
400.4977,38832.2917
400.6702,39291.4667
400.8427,38023.5833
401.0151,37649.8833
401.1875,36984.4167
401.36,36863.4167
401.5323,36572.85
401.7047,36285.1917
401.877,36631.5417
402.0494,36923.5417
402.2216,37590.9083
402.394,37532.1667
402.5662,37793.0917
402.7385,39562.875
402.9107,39265.275
403.0829,38186.55
403.2551,37754.0333
403.4272,37320.7083
403.5994,37257.2417
403.7715,37533.4167
403.9436,37893.125
404.1156,37804.3833
