Timestamp,12/21/2023 04:17:16
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2414.5833
218.2508,2465.2667
218.442,2514.2
218.6332,2573.7417
218.8244,2626.6917
219.0156,2682.325
219.2067,2742.6
219.3979,2803.0667
219.589,2868.7667
219.7801,2932.125
219.9712,3000.8333
220.1623,3068.1083
220.3533,3140.2917
220.5444,3215.7083
220.7354,3292.2083
220.9264,3369.9167
221.1174,3451.45
221.3083,3538.8
221.4993,3620.1833
221.6902,3699.7833
221.8812,3789.9583
222.0721,3883.425
222.263,3975.8417
222.4538,4075.275
222.6447,4175.4
222.8355,4277.0167
223.0264,4376.7833
223.2172,4484.0583
223.408,4593.6
223.5987,4704.8083
223.7895,4819.6333
223.9802,4936.9583
224.1709,5052.6833
224.3616,5177.5917
224.5524,5302.9417
224.743,5431.7
224.9337,5551.4333
225.1243,5691.8333
225.315,5821.8583
225.5056,5951.7583
225.6962,6091.0
225.8867,6231.5833
226.0773,6374.9917
226.2678,6514.4167
226.4584,6666.275
226.6489,6817.8083
226.8394,6962.7333
227.0298,7117.7667
227.2203,7284.725
227.4108,7454.5583
227.6012,7616.9667
227.7916,7777.8083
227.982,7947.825
228.1723,8114.65
228.3627,8292.2333
228.5531,8458.475
228.7434,8631.8583
228.9337,8815.2833
229.124,8999.9833
229.3143,9183.8083
229.5045,9387.275
229.6948,9585.3083
229.885,9790.6583
230.0752,9998.7417
230.2654,10204.3583
230.4556,10413.3
230.6457,10616.7333
230.8358,10823.9833
231.026,11033.6167
231.2161,11243.0083
231.4062,11460.3667
231.5963,11666.3333
231.7863,11888.8583
231.9764,12118.8833
232.1664,12357.85
232.3564,12596.7333
232.5464,12825.05
232.7364,13064.6333
232.9263,13292.425
233.1163,13546.9833
233.3062,13796.7
233.4961,14061.4833
233.686,14306.7583
233.8758,14534.6
234.0657,14771.0667
234.2555,15020.0
234.4454,15277.7333
234.6352,15535.6417
234.825,15788.35
235.0147,16020.8417
235.2045,16271.1667
235.3942,16520.3833
235.5839,16775.1917
235.7737,17023.2083
235.9633,17268.9667
236.153,17537.7833
236.3427,17804.7167
236.5323,18065.125
236.7219,18309.775
236.9115,18536.8917
237.1011,18778.8917
237.2907,19043.6
237.4803,19309.2
237.6698,19552.85
237.8593,19814.1917
238.0488,20065.325
238.2383,20317.5833
238.4278,20574.3083
238.6172,20847.2917
238.8066,21105.8833
238.9961,21362.0417
239.1855,21635.2083
239.3748,21895.175
239.5642,22140.8333
239.7536,22403.1417
239.9429,22654.0167
240.1322,22884.9917
240.3215,23131.9417
240.5108,23383.6667
240.7001,23640.6583
240.8893,23882.95
241.0786,24124.8667
241.2677,24364.4167
241.457,24632.4333
241.6461,24844.725
241.8353,25053.2917
242.0244,25266.1167
242.2136,25485.875
242.4027,25707.9083
242.5918,25932.4667
242.7809,26128.1333
242.9699,26259.875
243.159,26431.5333
243.348,26702.2833
243.537,26973.5583
243.726,27207.85
243.915,27416.825
244.1039,27610.0417
244.2929,27715.8
244.4818,27838.1083
244.6707,28044.5417
244.8596,28327.7833
245.0485,28592.2833
245.2373,28838.1333
245.4262,29073.2333
245.615,29275.9
245.8038,29457.0667
245.9926,29660.8083
246.1814,29819.4333
246.3701,29843.8083
246.5589,29936.0833
246.7476,30140.025
246.9363,30420.4333
247.1249,30644.1167
247.3136,30879.1667
247.5023,31081.8583
247.6909,31311.1417
247.8795,31509.1667
248.0681,31690.7333
248.2567,31887.7667
248.4453,32054.8833
248.6338,32230.5167
248.8224,32273.9333
249.0109,32253.3417
249.1994,32407.2167
249.3878,32644.1667
249.5763,32864.1333
249.7648,33048.0583
249.9532,33243.1083
250.1416,33463.5917
250.33,33671.375
250.5183,33864.9083
250.7067,34009.2333
250.8951,34137.8583
251.0834,34279.4833
251.2717,34409.75
251.46,34536.975
251.6483,34647.75
251.8365,34695.025
252.0247,34671.125
252.213,34811.8583
252.4012,34956.6917
252.5894,35167.2667
252.7775,35301.0417
252.9657,35426.4167
253.1538,35597.7333
253.3419,35720.7083
253.53,35816.0833
253.7181,35924.5833
253.9062,36023.0167
254.0942,36114.2167
254.2823,36184.0833
254.4703,36248.5667
254.6583,36337.7917
254.8463,36415.7333
255.0342,36453.925
255.2222,36502.6417
255.4101,36487.1167
255.598,36477.325
255.7859,36575.9083
255.9738,36714.2333
256.1616,36847.0833
256.3495,36991.2833
256.5373,37096.0
256.7251,37260.525
256.9129,37351.4
257.1006,37443.4
257.2884,37549.1083
257.4761,37658.725
257.6638,37723.15
257.8515,37750.55
258.0392,37801.8833
258.2269,37858.3583
258.4146,37891.0917
258.6022,37965.2417
258.7898,37973.4
258.9774,37996.15
259.165,38044.7417
259.3525,38077.2167
259.5401,38088.5667
259.7276,38156.325
259.9151,38211.9667
260.1026,38260.8167
260.2901,38341.9083
260.4776,38416.675
260.665,38536.9417
260.8524,38639.4667
261.0398,38738.4167
261.2272,38763.6
261.4146,38766.675
261.6019,38802.525
261.7893,38866.5833
261.9766,38902.4333
262.1639,38958.8667
262.3512,38955.8583
262.5384,38952.3167
262.7257,38951.8083
262.9129,38973.4917
263.1001,38978.3917
263.2873,39031.275
263.4745,39074.7417
263.6617,39002.2667
263.8488,39036.8
264.0359,39078.8167
264.2231,39095.4667
264.4101,39129.0167
264.5972,39157.575
264.7842,39183.5417
264.9713,39189.0667
265.1583,39181.65
265.3453,39196.7583
265.5323,39230.4333
265.7193,39271.0417
265.9062,39322.2
266.0931,39333.8417
266.2801,39332.7083
266.4669,39372.4
266.6538,39407.5083
266.8407,39441.7417
267.0276,39418.5
267.2143,39402.5083
267.4012,39427.6917
267.588,39386.5917
267.7747,39394.7583
267.9615,39395.7833
268.1482,39386.2
268.3349,39390.525
268.5217,39384.475
268.7083,39351.1833
268.895,39336.9167
269.0817,39375.5917
269.2682,39365.0917
269.4549,39322.625
269.6415,39253.1083
269.8281,39252.3417
270.0146,39289.0167
270.2012,39312.6417
270.3877,39340.5083
270.5742,39327.4
270.7607,39320.775
270.9472,39320.0667
271.1336,39313.8667
271.32,39291.3167
271.5065,39275.5583
271.6929,39266.6667
271.8792,39310.1333
272.0656,39315.5167
272.252,39326.3583
272.4383,39345.3917
272.6246,39332.425
272.8109,39329.9417
272.9972,39387.5083
273.1835,39450.3583
273.3697,39475.975
273.5559,39494.25
273.7421,39512.2667
273.9283,39504.8917
274.1145,39516.2333
274.3007,39524.0167
274.4868,39555.7333
274.6729,39626.525
274.859,39658.1833
275.0451,39667.575
275.2311,39591.075
275.4172,39618.4583
275.6032,39669.8083
275.7892,39722.6667
275.9752,39733.1917
276.1612,39784.7167
276.3472,39761.5
276.5331,39765.0833
276.719,39786.3833
276.9049,39804.5917
277.0908,39791.3417
277.2767,39801.425
277.4625,39836.9417
277.6484,39843.225
277.8342,39825.7667
278.02,39846.225
278.2057,39904.275
278.3915,39972.0917
278.5772,39997.7417
278.763,39981.1083
278.9487,40051.0417
279.1343,40116.225
279.32,40122.45
279.5057,40093.4
279.6913,40033.7167
279.877,40036.1583
280.0625,40047.8417
280.2481,40025.9917
280.4337,40018.9333
280.6192,40087.5167
280.8048,40146.2083
280.9903,40150.7833
281.1758,40134.3
281.3612,40102.3
281.5467,40109.4083
281.7321,40175.4833
281.9175,40220.525
282.1029,40235.875
282.2884,40264.8833
282.4737,40243.6167
282.6591,40222.875
282.8444,40248.5667
283.0297,40263.1083
283.215,40303.6333
283.4002,40328.0833
283.5855,40314.0167
283.7707,40254.5417
283.956,40262.3167
284.1412,40274.85
284.3264,40336.1833
284.5115,40431.2333
284.6967,40479.6917
284.8818,40478.7333
285.0669,40447.4417
285.252,40475.4167
285.4371,40531.2833
285.6222,40522.5083
285.8072,40532.575
285.9922,40542.15
286.1772,40602.1
286.3622,40669.5083
286.5472,40662.4583
286.7321,40644.6083
286.9171,40726.6667
287.102,40771.9583
287.2869,40849.6583
287.4717,40956.1167
287.6566,40987.6583
287.8415,41030.3583
288.0263,41060.025
288.2111,41019.3667
288.3959,40988.35
288.5806,41032.5333
288.7654,41080.775
288.9501,41230.55
289.1348,41294.1667
289.3195,41330.4917
289.5042,41403.7167
289.6889,41476.2
289.8735,41457.4
290.0581,41477.2417
290.2428,41447.8083
290.4273,41497.525
290.6119,41603.5167
290.7965,41637.9083
290.981,41694.175
291.1655,41733.7083
291.35,41678.95
291.5345,41657.175
291.719,41712.9917
291.9034,41770.5667
292.0878,41889.6917
292.2722,41925.9833
292.4566,41916.2917
292.641,41993.9417
292.8253,42039.6917
293.0096,42072.3333
293.194,42136.4583
293.3783,42190.325
293.5626,42261.4333
293.7468,42335.4083
293.9311,42385.7417
294.1153,42375.6167
294.2995,42303.6833
294.4837,42283.775
294.6678,42271.025
294.852,42298.6417
295.0361,42377.75
295.2202,42443.9417
295.4043,42527.9083
295.5884,42568.7583
295.7725,42605.2333
295.9565,42642.2
296.1405,42616.05
296.3246,42639.6083
296.5085,42759.2833
296.6925,42872.4333
296.8764,42908.0583
297.0603,42942.1333
297.2443,42967.7583
297.4282,42959.7417
297.612,42959.75
297.7959,42961.0
297.9797,42988.5583
298.1635,42988.6583
298.3474,43109.55
298.5311,43214.95
298.7149,43210.5
298.8987,43173.3833
299.0823,43199.5833
299.2661,43180.825
299.4498,43113.9
299.6334,43159.95
299.8171,43232.8083
300.0007,43268.2
300.1843,43316.7667
300.368,43347.8917
300.5515,43374.3917
300.7351,43396.1167
300.9186,43432.7417
301.1021,43438.5583
301.2857,43479.8083
301.4691,43524.8833
301.6526,43604.6083
301.8361,43616.2583
302.0195,43613.375
302.2029,43654.125
302.3863,43701.7667
302.5697,43707.3417
302.753,43779.025
302.9364,43863.3833
303.1197,43968.4917
303.303,44008.0333
303.4863,44005.5833
303.6696,43939.0917
303.8528,43911.3417
304.036,43928.825
304.2192,44009.175
304.4024,44041.8167
304.5856,44029.5
304.7688,44074.9333
304.9519,44127.1333
305.135,44160.2833
305.3181,44177.2083
305.5012,44208.475
305.6842,44285.7167
305.8673,44324.3667
306.0504,44320.0167
306.2333,44257.25
306.4163,44285.2667
306.5993,44297.0417
306.7822,44350.6167
306.9652,44409.025
307.1481,44408.8333
307.331,44420.1
307.5139,44422.1583
307.6967,44413.2833
307.8796,44435.3
308.0624,44476.85
308.2452,44450.45
308.428,44453.5917
308.6107,44495.7667
308.7935,44494.8667
308.9762,44505.7167
309.1589,44550.1667
309.3416,44572.3083
309.5243,44587.8833
309.7069,44608.5667
309.8896,44606.2
310.0721,44622.8667
310.2548,44656.4583
310.4373,44698.7417
310.6199,44777.0333
310.8024,44776.925
310.985,44801.0167
311.1674,44765.75
311.3499,44723.8
311.5324,44771.4
311.7148,44862.325
311.8973,44858.925
312.0797,44885.575
312.2621,44909.6583
312.4445,44899.8583
312.6268,44899.625
312.8091,44944.0917
312.9915,44907.7333
313.1738,44920.9917
313.356,44895.5333
313.5383,44873.0833
313.7206,44899.6083
313.9027,44871.825
314.085,44894.3167
314.2672,44935.3
314.4493,44967.15
314.6314,45030.575
314.8136,45084.2667
314.9957,45051.6333
315.1778,45028.0
315.3598,45048.7
315.5419,45100.4167
315.724,45134.2833
315.9059,45151.075
316.088,45148.6083
316.2699,45213.75
316.4519,45245.2917
316.6338,45226.6417
316.8157,45145.675
316.9977,45152.3667
317.1795,45233.675
317.3614,45301.15
317.5432,45360.6583
317.7251,45376.9583
317.9069,45291.475
318.0887,45285.1417
318.2704,45259.5417
318.4522,45293.125
318.6339,45357.8583
318.8156,45463.275
318.9973,45456.7167
319.179,45512.0167
319.3607,45576.575
319.5423,45633.6833
319.7239,45637.75
319.9055,45619.8
320.0871,45649.3167
320.2687,45662.55
320.4502,45654.825
320.6317,45600.5583
320.8132,45654.8583
320.9947,45706.7583
321.1761,45757.3333
321.3576,45770.1833
321.5391,45785.2583
321.7205,45820.3833
321.9019,45844.5
322.0832,45839.6583
322.2646,45818.1417
322.4459,45832.125
322.6272,45831.3
322.8085,45827.5417
322.9898,45849.6333
323.1711,45829.2333
323.3523,45820.3667
323.5335,45783.7417
323.7147,45893.2333
323.8959,46055.825
324.0771,46108.6917
324.2582,46117.1833
324.4393,46140.475
324.6204,46190.125
324.8015,46214.8917
324.9826,46316.9167
325.1637,46412.9167
325.3447,46412.3417
325.5257,46413.3167
325.7067,46393.075
325.8877,46270.4167
326.0686,46235.5917
326.2496,46293.15
326.4305,46283.2417
326.6114,46327.0583
326.7922,46365.3583
326.9731,46407.0917
327.1539,46405.5583
327.3347,46445.5333
327.5155,46497.425
327.6963,46598.8083
327.8771,46626.5333
328.0578,46558.325
328.2385,46435.3
328.4193,46460.7083
328.5999,46485.7
328.7806,46474.225
328.9613,46496.2333
329.1419,46488.35
329.3225,46519.9583
329.5031,46480.0333
329.6837,46481.9
329.8642,46451.7333
330.0447,46455.3583
330.2252,46438.9917
330.4057,46405.0583
330.5862,46403.6167
330.7667,46427.125
330.9471,46483.4167
331.1275,46609.2667
331.3079,46673.85
331.4883,46770.1417
331.6687,46739.7417
331.849,46610.0
332.0293,46519.5583
332.2096,46465.4917
332.3899,46489.175
332.5702,46546.9417
332.7504,46612.65
332.9306,46706.7917
333.1108,46656.2917
333.291,46566.1583
333.4712,46584.0833
333.6514,46635.0583
333.8315,46627.025
334.0116,46635.225
334.1917,46692.2583
334.3717,46741.6
334.5518,46771.4833
334.7318,46715.2167
334.9119,46701.6833
335.0918,46745.3917
335.2718,46780.6083
335.4518,46807.0917
335.6317,46842.7917
335.8116,46897.9167
335.9915,46834.0
336.1714,46739.5833
336.3513,46724.9083
336.5311,46748.3667
336.7109,46842.0167
336.8907,46862.3583
337.0705,46718.625
337.2502,46568.975
337.43,46528.5333
337.6097,46466.7917
337.7894,46462.2167
337.9691,46502.6167
338.1488,46551.6417
338.3284,46585.6167
338.508,46687.5167
338.6877,46778.2917
338.8672,46773.45
339.0468,46712.0417
339.2263,46705.0083
339.4059,47042.7333
339.5854,47243.4917
339.7649,46914.9167
339.9443,46778.2417
340.1238,46706.2417
340.3032,46705.6417
340.4826,46718.6917
340.662,46621.7583
340.8414,46547.5583
341.0207,46551.8583
341.2001,46579.5667
341.3794,46567.8167
341.5587,46634.8917
341.738,46664.6917
341.9172,46672.6917
342.0965,46645.35
342.2757,46551.1083
342.4549,46405.3417
342.6341,46421.3417
342.8132,46470.5917
342.9923,46640.5083
343.1715,46805.7
343.3506,46744.5583
343.5296,46560.6417
343.7087,46486.3417
343.8878,46421.6667
344.0668,46419.7167
344.2458,46427.3583
344.4248,46338.7417
344.6037,46310.7417
344.7827,46342.625
344.9616,46305.9167
345.1405,46310.7167
345.3194,46310.6417
345.4982,46248.0583
345.6771,46193.2417
345.8559,46198.9167
346.0347,46190.675
346.2135,46150.8917
346.3923,46129.125
346.571,46076.7667
346.7498,46037.4583
346.9285,46111.925
347.1071,46063.35
347.2859,45967.425
347.4645,46013.05
347.6431,46066.7917
347.8217,46070.425
348.0003,45983.4417
348.1789,45978.2833
348.3574,45963.6083
348.5359,45886.6167
348.7145,45820.0333
348.893,45840.125
349.0714,45849.2667
349.2499,45754.4333
349.4283,45658.2417
349.6068,45559.9833
349.7852,45519.1917
349.9635,45531.3333
350.1419,45519.775
350.3202,45464.7583
350.4985,45377.7917
350.6768,45309.3833
350.8551,45261.9083
351.0334,45246.2417
351.2116,45216.6583
351.3898,45209.8083
351.568,45140.8417
351.7462,45140.375
351.9243,45100.975
352.1025,45023.9833
352.2806,44951.975
352.4587,44939.5667
352.6368,44875.0
352.8148,44796.6917
352.9929,44745.1083
353.1709,44781.2417
353.3489,44770.575
353.5268,44697.5583
353.7048,44621.425
353.8828,44575.4
354.0607,44495.4667
354.2386,44486.275
354.4165,44447.175
354.5943,44396.8917
354.7722,44379.7083
354.95,44447.025
355.1278,44424.875
355.3056,44315.8083
355.4833,44164.9917
355.6611,44026.1667
355.8388,43943.6167
356.0165,43901.5083
356.1942,43922.85
356.3719,43977.7
356.5495,43943.8583
356.7271,43885.925
356.9047,43835.375
357.0823,43835.95
357.2599,43852.6583
357.4374,43780.9833
357.6149,43649.8667
357.7924,43538.9833
357.9699,43541.775
358.1474,43476.15
358.3248,43368.975
358.5023,43336.05
358.6797,43215.9833
358.8571,43153.9
359.0344,43077.125
359.2118,43000.8833
359.3891,42979.7833
359.5664,42872.65
359.7437,42856.0667
359.9209,42824.1
360.0982,42664.6333
360.2754,42538.1
360.4526,42596.3083
360.6298,42565.1083
360.807,42506.9667
360.9841,42510.625
361.1613,42572.0
361.3383,42751.7
361.5154,42712.6917
361.6925,42709.1167
361.8695,42641.3
362.0466,42476.9667
362.2236,42316.2833
362.4005,42142.1667
362.5775,41953.875
362.7545,41834.9917
362.9314,41745.5083
363.1083,41858.3167
363.2852,42265.2417
363.462,42116.8
363.6389,41986.7583
363.8157,41776.9833
363.9925,41576.3917
364.1693,41431.6417
364.346,41329.1083
364.5228,41410.4333
364.6996,41578.1167
364.8762,41591.3167
365.0529,41633.2417
365.2296,41769.4333
365.4062,41579.3667
365.5829,41550.2333
365.7595,41555.8333
365.9361,41418.0917
366.1126,41467.0917
366.2892,42483.8583
366.4657,43581.8
366.6422,43564.225
366.8186,43080.9833
366.9951,42889.4083
367.1716,42397.55
367.348,43204.9667
367.5244,43124.5167
367.7008,42485.85
367.8772,41976.95
368.0535,42320.9167
368.2298,43725.5083
368.4061,44460.2083
368.5824,43528.4167
368.7586,43158.75
368.9349,42640.8667
369.1111,41642.3667
369.2873,41126.2583
369.4635,41066.0833
369.6396,40897.9417
369.8158,40977.925
369.9919,41577.8417
370.168,42439.8083
370.3441,42080.1333
370.5202,41438.7
370.6962,40952.575
370.8722,40664.0417
371.0482,40533.9583
371.2242,40681.125
371.4002,41093.8167
371.5761,41098.0
371.752,40901.0583
371.9279,40988.7667
372.1038,41030.0167
372.2796,40837.7417
372.4555,40818.0167
372.6313,40754.9917
372.8071,40547.1333
372.9829,40557.925
373.1586,40879.3917
373.3344,40721.3833
373.5101,40486.7583
373.6858,40431.35
373.8615,40299.9417
374.0371,40475.75
374.2127,40752.925
374.3884,40471.4167
374.564,40325.0083
374.7395,40263.9333
374.9151,40276.6083
375.0906,40902.7833
375.2661,41144.1167
375.4416,40744.75
375.6171,40818.0667
375.7925,40949.0833
375.968,40919.6833
376.1434,40728.3917
376.3188,40749.5833
376.4941,40764.125
376.6695,40812.7333
376.8448,40969.3
377.0201,41195.3583
377.1954,41313.9
377.3707,41188.1833
377.5459,41508.5333
377.7212,42103.125
377.8964,42927.4083
378.0715,42903.4583
378.2467,42679.8417
378.4218,42181.825
378.597,41558.525
378.7721,41509.225
378.9472,41680.6417
379.1222,43119.6167
379.2973,43132.525
379.4723,43925.9667
379.6473,46360.6167
379.8223,46219.0667
379.9972,44565.1833
380.1722,43963.8583
380.3471,43694.85
380.522,42293.2167
380.6969,41844.4833
380.8717,42029.05
381.0466,41606.3833
381.2214,42265.7333
381.3962,42304.5083
381.571,41961.2917
381.7457,41690.1583
381.9204,41838.0583
382.0952,41553.2917
382.2699,42100.1917
382.4445,42534.9917
382.6192,43089.7917
382.7938,43645.2833
382.9685,43959.7583
383.1431,43370.4417
383.3176,42445.6833
383.4922,42131.9917
383.6667,42365.8667
383.8412,41978.425
384.0157,41837.1917
384.1902,42003.6167
384.3646,41810.65
384.5391,42056.9667
384.7134,42844.9333
384.8878,44637.1583
385.0622,45086.0167
385.2365,43533.7583
385.4109,42801.1
385.5852,42636.9333
385.7594,44170.675
385.9337,46105.9833
386.1079,47277.2667
386.2822,48468.025
386.4564,47240.3
386.6306,45761.75
386.8047,46415.8083
386.9789,47316.0333
387.153,48894.2583
387.3271,48150.0167
387.5012,46607.525
387.6752,46783.35
387.8492,47844.825
388.0233,46696.0167
388.1972,45109.0833
388.3712,44950.3833
388.5452,45084.775
388.7191,45949.8417
388.893,48430.7083
389.0669,46685.7167
389.2408,43667.85
389.4146,42383.7083
389.5884,41524.6167
389.7623,41461.3917
389.9361,41386.025
390.1098,41217.4833
390.2835,41322.1
390.4573,41244.9417
390.631,41273.5667
390.8047,41543.9083
390.9784,41606.9417
391.152,41300.5417
391.3256,41255.1333
391.4992,41106.8333
391.6728,41393.475
391.8464,42173.725
392.0199,41962.1
392.1934,41463.0917
392.3669,41966.6167
392.5403,42555.1083
392.7138,43283.6667
392.8873,43621.7917
393.0607,43203.2667
393.2341,43164.4167
393.4074,43129.6417
393.5808,42590.8333
393.7542,42727.7083
393.9274,42606.0
394.1007,42444.875
394.274,43568.1583
394.4472,44262.0333
394.6205,45221.1417
394.7937,45980.2
394.9668,46193.0583
395.14,45201.5833
395.3131,43253.1917
395.4863,42426.5333
395.6594,42283.0833
395.8325,41889.5917
396.0055,42480.9833
396.1786,42972.3333
396.3516,43338.6667
396.5246,42416.4167
396.6975,41562.5583
396.8705,42307.2083
397.0434,43260.75
397.2163,42384.1667
397.3892,42090.4833
397.5621,42724.0833
397.735,43545.375
397.9077,44294.8667
398.0806,44003.325
398.2534,45578.8917
398.4261,45086.4667
398.5989,44124.8417
398.7716,44341.9333
398.9443,45869.9333
399.117,47994.3417
399.2896,47980.5083
399.4623,45562.225
399.6349,45073.5167
399.8075,44882.8333
399.9801,43131.4833
400.1526,42274.0167
400.3252,41921.1667
400.4977,42089.2417
400.6702,42274.1833
400.8427,41031.2417
401.0151,40621.5
401.1875,39974.4833
401.36,39853.85
401.5323,39433.2083
401.7047,39199.7583
401.877,39562.4
402.0494,39901.8083
402.2216,40544.975
402.394,40458.45
402.5662,40925.6083
402.7385,42643.3667
402.9107,42228.6417
403.0829,41164.6417
403.2551,40707.425
403.4272,40397.7333
403.5994,40240.8833
403.7715,40571.05
403.9436,40805.3417
404.1156,40806.8
