Timestamp,12/21/2023 18:43:45
Spectrometer Temp (C),15.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2349.7833
218.2508,2401.925
218.442,2448.2833
218.6332,2505.2333
218.8244,2557.0583
219.0156,2610.875
219.2067,2668.7
219.3979,2727.8167
219.589,2790.2333
219.7801,2850.3833
219.9712,2915.8917
220.1623,2982.7
220.3533,3056.3667
220.5444,3124.5583
220.7354,3199.1
220.9264,3272.6917
221.1174,3353.4833
221.3083,3433.2667
221.4993,3513.0417
221.6902,3593.7583
221.8812,3680.975
222.0721,3770.1083
222.263,3861.8167
222.4538,3956.5667
222.6447,4052.3
222.8355,4150.3583
223.0264,4248.7667
223.2172,4346.3667
223.408,4456.025
223.5987,4561.0417
223.7895,4667.0667
223.9802,4782.675
224.1709,4898.0333
224.3616,5017.0083
224.5524,5135.7833
224.743,5258.4833
224.9337,5378.825
225.1243,5511.35
225.315,5637.425
225.5056,5761.55
225.6962,5894.4917
225.8867,6031.35
226.0773,6169.0583
226.2678,6300.925
226.4584,6444.2583
226.6489,6592.5583
226.8394,6732.8
227.0298,6882.7167
227.2203,7037.725
227.4108,7200.6417
227.6012,7361.375
227.7916,7513.7417
227.982,7676.15
228.1723,7836.0083
228.3627,8005.6167
228.5531,8162.9333
228.7434,8332.4833
228.9337,8503.325
229.124,8683.125
229.3143,8860.6667
229.5045,9056.1
229.6948,9242.6417
229.885,9443.9667
230.0752,9642.15
230.2654,9838.7167
230.4556,10038.5917
230.6457,10237.475
230.8358,10432.1333
231.026,10631.875
231.2161,10823.4333
231.4062,11034.05
231.5963,11236.325
231.7863,11441.8917
231.9764,11666.4833
232.1664,11889.0083
232.3564,12117.675
232.5464,12338.2417
232.7364,12571.375
232.9263,12787.1167
233.1163,13028.9333
233.3062,13266.1917
233.4961,13523.1333
233.686,13754.1833
233.8758,13968.9333
234.0657,14194.8917
234.2555,14435.2667
234.4454,14681.6333
234.6352,14916.9083
234.825,15158.0167
235.0147,15389.8167
235.2045,15624.8333
235.3942,15855.325
235.5839,16101.6667
235.7737,16334.0
235.9633,16568.8167
236.153,16830.525
236.3427,17086.0083
236.5323,17329.8417
236.7219,17558.9083
236.9115,17771.5417
237.1011,18005.55
237.2907,18255.65
237.4803,18505.5833
237.6698,18730.6083
237.8593,18982.6667
238.0488,19227.6417
238.2383,19467.725
238.4278,19704.1917
238.6172,19966.2917
238.8066,20208.9167
238.9961,20459.0
239.1855,20707.5417
239.3748,20950.8167
239.5642,21191.15
239.7536,21432.8167
239.9429,21670.525
240.1322,21883.3667
240.3215,22117.7
240.5108,22352.3583
240.7001,22599.7917
240.8893,22834.5833
241.0786,23060.7083
241.2677,23289.4833
241.457,23539.3667
241.6461,23726.675
241.8353,23926.2917
242.0244,24134.225
242.2136,24334.65
242.4027,24548.9583
242.5918,24752.775
242.7809,24937.8583
242.9699,25056.1833
243.159,25209.55
243.348,25466.4917
243.537,25731.9833
243.726,25949.4417
243.915,26139.6083
244.1039,26320.3333
244.2929,26427.7083
244.4818,26526.2
244.6707,26724.025
244.8596,26985.3
245.0485,27235.475
245.2373,27468.4083
245.4262,27692.4
245.615,27885.5833
245.8038,28043.0833
245.9926,28235.8583
246.1814,28399.35
246.3701,28414.1417
246.5589,28484.1167
246.7476,28674.9667
246.9363,28934.9417
247.1249,29155.5667
247.3136,29367.5167
247.5023,29556.8833
247.6909,29772.7417
247.8795,29942.6333
248.0681,30126.2667
248.2567,30302.25
248.4453,30475.5833
248.6338,30633.65
248.8224,30679.475
249.0109,30636.8583
249.1994,30782.0833
249.3878,31000.7917
249.5763,31206.0667
249.7648,31382.95
249.9532,31563.3333
250.1416,31759.5417
250.33,31953.825
250.5183,32129.3917
250.7067,32268.1833
250.8951,32386.325
251.0834,32514.2333
251.2717,32634.4167
251.46,32752.4
251.6483,32857.6917
251.8365,32906.8583
252.0247,32873.2583
252.213,32996.4833
252.4012,33138.9333
252.5894,33332.5667
252.7775,33447.0333
252.9657,33557.1
253.1538,33724.3333
253.3419,33834.525
253.53,33921.975
253.7181,34021.125
253.9062,34115.6917
254.0942,34197.6333
254.2823,34257.9917
254.4703,34319.2
254.6583,34389.925
254.8463,34466.8833
255.0342,34501.2167
255.2222,34541.9667
255.4101,34533.0083
255.598,34497.4667
255.7859,34594.7667
255.9738,34723.3917
256.1616,34850.1083
256.3495,34989.0333
256.5373,35079.65
256.7251,35228.8833
256.9129,35315.8833
257.1006,35386.15
257.2884,35484.275
257.4761,35587.7833
257.6638,35649.2083
257.8515,35672.3333
258.0392,35718.0333
258.2269,35754.0917
258.4146,35797.5917
258.6022,35853.075
258.7898,35850.6583
258.9774,35875.375
259.165,35921.0667
259.3525,35953.2667
259.5401,35966.2333
259.7276,36015.225
259.9151,36071.6583
260.1026,36110.0417
260.2901,36179.1333
260.4776,36238.9917
260.665,36361.4083
260.8524,36448.375
261.0398,36538.8
261.2272,36565.0167
261.4146,36557.05
261.6019,36592.5833
261.7893,36640.15
261.9766,36677.4333
262.1639,36724.1167
262.3512,36715.7583
262.5384,36711.5083
262.7257,36712.3333
262.9129,36730.6
263.1001,36738.025
263.2873,36784.3583
263.4745,36813.8167
263.6617,36736.35
263.8488,36772.1667
264.0359,36808.4917
264.2231,36818.3
264.4101,36847.5
264.5972,36866.0167
264.7842,36889.95
264.9713,36890.3833
265.1583,36879.175
265.3453,36886.6833
265.5323,36924.6167
265.7193,36948.8333
265.9062,37002.2083
266.0931,37013.425
266.2801,37010.1083
266.4669,37046.7
266.6538,37075.3917
266.8407,37103.9667
267.0276,37076.2833
267.2143,37063.2333
267.4012,37095.8083
267.588,37048.5667
267.7747,37046.775
267.9615,37049.05
268.1482,37030.9583
268.3349,37043.2917
268.5217,37020.9333
268.7083,36980.6583
268.895,36977.475
269.0817,37007.9417
269.2682,36991.7667
269.4549,36953.1833
269.6415,36878.0833
269.8281,36869.4917
270.0146,36903.1333
270.2012,36919.9167
270.3877,36944.1333
270.5742,36940.9833
270.7607,36932.9917
270.9472,36925.1083
271.1336,36917.6417
271.32,36881.075
271.5065,36869.95
271.6929,36862.1083
271.8792,36904.8
272.0656,36895.5583
272.252,36918.325
272.4383,36930.2667
272.6246,36910.1167
272.8109,36903.3167
272.9972,36971.4
273.1835,37013.55
273.3697,37040.5083
273.5559,37050.5333
273.7421,37057.85
273.9283,37064.0167
274.1145,37057.0167
274.3007,37070.8833
274.4868,37104.7583
274.6729,37170.6083
274.859,37192.1667
275.0451,37198.5917
275.2311,37125.2
275.4172,37153.8
275.6032,37189.4833
275.7892,37229.9417
275.9752,37255.8833
276.1612,37293.5083
276.3472,37277.7833
276.5331,37274.4833
276.719,37286.3
276.9049,37297.5833
277.0908,37279.075
277.2767,37295.0
277.4625,37333.9167
277.6484,37337.9167
277.8342,37313.1
278.02,37337.375
278.2057,37396.3333
278.3915,37455.075
278.5772,37474.8167
278.763,37460.525
278.9487,37525.3833
279.1343,37587.8833
279.32,37580.4917
279.5057,37563.3833
279.6913,37493.5083
279.877,37503.1917
280.0625,37514.075
280.2481,37489.0167
280.4337,37470.75
280.6192,37534.5
280.8048,37590.8333
280.9903,37587.2833
281.1758,37568.4417
281.3612,37548.9583
281.5467,37551.825
281.7321,37606.4583
281.9175,37657.1417
282.1029,37662.425
282.2884,37689.3083
282.4737,37654.9583
282.6591,37628.7667
282.8444,37661.525
283.0297,37685.85
283.215,37711.2
283.4002,37735.4417
283.5855,37722.8167
283.7707,37665.1667
283.956,37665.8667
284.1412,37673.2083
284.3264,37737.3417
284.5115,37814.6917
284.6967,37853.725
284.8818,37856.275
285.0669,37819.4333
285.252,37850.65
285.4371,37900.0333
285.6222,37893.75
285.8072,37900.55
285.9922,37910.725
286.1772,37971.6
286.3622,38028.7083
286.5472,38020.1167
286.7321,38000.6417
286.9171,38069.825
287.102,38116.8167
287.2869,38192.125
287.4717,38290.3583
287.6566,38317.6583
287.8415,38349.3
288.0263,38375.0167
288.2111,38340.1417
288.3959,38294.25
288.5806,38340.3167
288.7654,38394.4833
288.9501,38515.8667
289.1348,38586.0083
289.3195,38618.4667
289.5042,38667.0417
289.6889,38750.0333
289.8735,38724.6833
290.0581,38740.2083
290.2428,38709.6167
290.4273,38759.55
290.6119,38847.775
290.7965,38896.7417
290.981,38943.3667
291.1655,38971.475
291.35,38918.8333
291.5345,38897.775
291.719,38950.4083
291.9034,38996.6333
292.0878,39110.8833
292.2722,39152.875
292.4566,39155.775
292.641,39208.275
292.8253,39253.8333
293.0096,39276.7167
293.194,39339.075
293.3783,39397.875
293.5626,39460.2417
293.7468,39528.9083
293.9311,39578.8417
294.1153,39560.5917
294.2995,39482.2333
294.4837,39462.425
294.6678,39459.8833
294.852,39470.4417
295.0361,39540.975
295.2202,39605.125
295.4043,39685.1583
295.5884,39723.125
295.7725,39759.3333
295.9565,39793.6333
296.1405,39762.4667
296.3246,39779.8583
296.5085,39892.725
296.6925,40001.1083
296.8764,40042.225
297.0603,40051.0833
297.2443,40077.8
297.4282,40071.675
297.612,40070.6583
297.7959,40069.5
297.9797,40089.7
298.1635,40080.2167
298.3474,40205.0833
298.5311,40294.05
298.7149,40282.6083
298.8987,40260.5583
299.0823,40279.1583
299.2661,40259.1833
299.4498,40188.7667
299.6334,40242.0667
299.8171,40310.075
300.0007,40339.1667
300.1843,40395.025
300.368,40421.325
300.5515,40436.6917
300.7351,40463.8833
300.9186,40491.5
301.1021,40487.4333
301.2857,40535.3333
301.4691,40570.675
301.6526,40646.375
301.8361,40649.1583
302.0195,40652.225
302.2029,40692.8583
302.3863,40741.2667
302.5697,40737.1167
302.753,40796.2667
302.9364,40882.8667
303.1197,40975.0
303.303,41006.7
303.4863,40992.0583
303.6696,40926.925
303.8528,40906.2583
304.036,40924.95
304.2192,40995.8833
304.4024,41030.9083
304.5856,41018.7333
304.7688,41053.6917
304.9519,41104.1667
305.135,41129.825
305.3181,41154.475
305.5012,41174.525
305.6842,41247.7
305.8673,41284.05
306.0504,41273.6667
306.2333,41220.3833
306.4163,41249.7917
306.5993,41245.6417
306.7822,41294.4
306.9652,41349.275
307.1481,41346.75
307.331,41352.5167
307.5139,41357.9833
307.6967,41349.5583
307.8796,41363.6167
308.0624,41401.8333
308.2452,41375.5417
308.428,41373.4667
308.6107,41415.9917
308.7935,41416.6667
308.9762,41434.025
309.1589,41468.7417
309.3416,41486.0917
309.5243,41495.8333
309.7069,41514.7667
309.8896,41509.85
310.0721,41524.325
310.2548,41572.3167
310.4373,41590.8
310.6199,41654.5333
310.8024,41663.2583
310.985,41689.8833
311.1674,41646.95
311.3499,41602.7417
311.5324,41645.9167
311.7148,41729.65
311.8973,41721.2667
312.0797,41744.3333
312.2621,41783.4
312.4445,41760.7917
312.6268,41753.3833
312.8091,41805.2167
312.9915,41760.2833
313.1738,41759.9917
313.356,41749.7917
313.5383,41718.5417
313.7206,41752.8917
313.9027,41714.3583
314.085,41741.3667
314.2672,41770.8333
314.4493,41810.2333
314.6314,41856.95
314.8136,41892.3917
314.9957,41885.7083
315.1778,41852.375
315.3598,41878.9167
315.5419,41921.3667
315.724,41954.7833
315.9059,41963.8
316.088,41959.325
316.2699,42026.6167
316.4519,42056.7833
316.6338,42037.2333
316.8157,41954.6667
316.9977,41954.4083
317.1795,42037.6917
317.3614,42096.1333
317.5432,42156.0
317.7251,42171.05
317.9069,42083.975
318.0887,42075.075
318.2704,42036.6667
318.4522,42077.8917
318.6339,42129.8583
318.8156,42226.15
318.9973,42220.1833
319.179,42272.7333
319.3607,42339.5917
319.5423,42392.2667
319.7239,42395.6667
319.9055,42366.375
320.0871,42399.025
320.2687,42410.2167
320.4502,42399.9
320.6317,42344.8667
320.8132,42394.525
320.9947,42452.725
321.1761,42492.7
321.3576,42502.6333
321.5391,42510.4667
321.7205,42540.1167
321.9019,42557.9667
322.0832,42550.5333
322.2646,42544.8
322.4459,42548.1333
322.6272,42546.7083
322.8085,42540.1917
322.9898,42558.2583
323.1711,42536.3417
323.3523,42519.9417
323.5335,42496.7417
323.7147,42605.0167
323.8959,42739.825
324.0771,42790.7
324.2582,42795.6333
324.4393,42822.9333
324.6204,42860.8167
324.8015,42892.05
324.9826,42972.6667
325.1637,43077.25
325.3447,43069.0167
325.5257,43069.0083
325.7067,43037.6417
325.8877,42932.1167
326.0686,42885.3083
326.2496,42929.275
326.4305,42932.875
326.6114,42963.425
326.7922,43000.1417
326.9731,43035.25
327.1539,43047.8
327.3347,43077.1417
327.5155,43125.0833
327.6963,43223.0833
327.8771,43249.0583
328.0578,43166.25
328.2385,43059.0417
328.4193,43071.875
328.5999,43092.2167
328.7806,43070.8667
328.9613,43103.075
329.1419,43096.875
329.3225,43121.5917
329.5031,43100.8833
329.6837,43079.6583
329.8642,43058.6167
330.0447,43063.9667
330.2252,43041.1
330.4057,43008.125
330.5862,43003.8
330.7667,43035.8667
330.9471,43079.1417
331.1275,43187.4083
331.3079,43233.1667
331.4883,43343.6583
331.6687,43312.8583
331.849,43180.7833
332.0293,43090.825
332.2096,43049.3417
332.3899,43062.9083
332.5702,43127.05
332.7504,43186.2833
332.9306,43266.8417
333.1108,43225.1917
333.291,43145.0667
333.4712,43152.1417
333.6514,43194.0167
333.8315,43195.3667
334.0116,43197.0167
334.1917,43254.2083
334.3717,43309.4083
334.5518,43327.6167
334.7318,43265.5
334.9119,43256.25
335.0918,43290.0833
335.2718,43325.6
335.4518,43334.075
335.6317,43363.925
335.8116,43420.6417
335.9915,43370.3167
336.1714,43267.8917
336.3513,43245.5917
336.5311,43282.8667
336.7109,43357.325
336.8907,43391.7167
337.0705,43253.575
337.2502,43109.4333
337.43,43058.6417
337.6097,43003.7167
337.7894,42993.7583
337.9691,43035.7667
338.1488,43082.5667
338.3284,43119.8917
338.508,43210.55
338.6877,43295.925
338.8672,43282.7417
339.0468,43235.375
339.2263,43207.4167
339.4059,43500.2417
339.5854,43758.95
339.7649,43416.5083
339.9443,43257.6
340.1238,43195.8083
340.3032,43205.1417
340.4826,43214.225
340.662,43122.2417
340.8414,43053.5
341.0207,43060.3083
341.2001,43087.075
341.3794,43078.5917
341.5587,43143.05
341.738,43169.8917
341.9172,43171.5667
342.0965,43152.325
342.2757,43076.4417
342.4549,42915.725
342.6341,42937.675
342.8132,42977.725
342.9923,43128.6583
343.1715,43281.5583
343.3506,43254.5917
343.5296,43053.1583
343.7087,42980.0667
343.8878,42918.425
344.0668,42916.475
344.2458,42928.1917
344.4248,42839.8083
344.6037,42810.725
344.7827,42840.325
344.9616,42801.8833
345.1405,42808.9167
345.3194,42816.0
345.4982,42747.6167
345.6771,42703.8083
345.8559,42701.2083
346.0347,42694.725
346.2135,42666.225
346.3923,42634.2833
346.571,42580.5083
346.7498,42557.9083
346.9285,42612.65
347.1071,42565.65
347.2859,42471.9333
347.4645,42519.7917
347.6431,42564.5583
347.8217,42564.3333
348.0003,42489.5917
348.1789,42481.0667
348.3574,42469.3
348.5359,42394.1833
348.7145,42317.0333
348.893,42344.775
349.0714,42351.825
349.2499,42256.2333
349.4283,42177.45
349.6068,42084.625
349.7852,42051.5417
349.9635,42065.075
350.1419,42051.7917
350.3202,41995.375
350.4985,41917.9583
350.6768,41840.3
350.8551,41805.6
351.0334,41796.2583
351.2116,41761.4667
351.3898,41759.6667
351.568,41705.4417
351.7462,41696.025
351.9243,41652.675
352.1025,41576.8583
352.2806,41516.1333
352.4587,41503.4167
352.6368,41444.925
352.8148,41358.0833
352.9929,41318.975
353.1709,41354.0583
353.3489,41346.4583
353.5268,41275.0917
353.7048,41201.575
353.8828,41160.7917
354.0607,41084.525
354.2386,41083.45
354.4165,41041.5583
354.5943,40990.6
354.7722,40982.575
354.95,41037.1083
355.1278,41027.2583
355.3056,40923.2
355.4833,40781.1167
355.6611,40660.6833
355.8388,40554.525
356.0165,40529.3917
356.1942,40541.0583
356.3719,40603.3083
356.5495,40564.125
356.7271,40506.3167
356.9047,40469.0417
357.0823,40461.2667
357.2599,40477.075
357.4374,40415.1833
357.6149,40297.55
357.7924,40187.4
357.9699,40186.55
358.1474,40135.2667
358.3248,40027.6667
358.5023,39996.0083
358.6797,39882.3583
358.8571,39817.9417
359.0344,39761.1833
359.2118,39671.1
359.3891,39676.9583
359.5664,39568.05
359.7437,39544.9667
359.9209,39508.9417
360.0982,39379.1833
360.2754,39247.15
360.4526,39299.8667
360.6298,39272.1417
360.807,39226.225
360.9841,39216.7417
361.1613,39258.7667
361.3383,39457.7167
361.5154,39408.5583
361.6925,39423.6417
361.8695,39331.65
362.0466,39193.775
362.2236,39037.75
362.4005,38888.9
362.5775,38696.875
362.7545,38599.2083
362.9314,38503.95
363.1083,38583.775
363.2852,38993.575
363.462,38882.6083
363.6389,38735.1083
363.8157,38542.45
363.9925,38327.3667
364.1693,38213.5083
364.346,38094.8667
364.5228,38181.6333
364.6996,38343.4
364.8762,38353.0917
365.0529,38392.5
365.2296,38536.25
365.4062,38342.7167
365.5829,38306.8917
365.7595,38291.225
365.9361,38192.4917
366.1126,38176.9833
366.2892,39083.3667
366.4657,40180.6
366.6422,40314.3333
366.8186,39715.9833
366.9951,39579.3333
367.1716,39010.975
367.348,39754.3917
367.5244,39851.1083
367.7008,39197.925
367.8772,38705.325
368.0535,38837.8833
368.2298,40262.25
368.4061,41092.0917
368.5824,40248.425
368.7586,39774.3917
368.9349,39337.8917
369.1111,38385.3
369.2873,37877.2833
369.4635,37819.425
369.6396,37678.8667
369.8158,37734.9667
369.9919,38276.2083
370.168,39122.725
370.3441,38899.9833
370.5202,38220.9917
370.6962,37730.4083
370.8722,37424.3083
371.0482,37334.2167
371.2242,37471.8583
371.4002,37866.5833
371.5761,37916.2833
371.752,37694.0583
371.9279,37764.8917
372.1038,37806.1
372.2796,37640.125
372.4555,37605.15
372.6313,37572.075
372.8071,37365.5417
372.9829,37332.4417
373.1586,37635.8667
373.3344,37567.0167
373.5101,37302.7667
373.6858,37257.1667
373.8615,37104.3917
374.0371,37256.75
374.2127,37560.0167
374.3884,37307.5667
374.564,37153.6167
374.7395,37076.8417
374.9151,37067.9583
375.0906,37626.35
375.2661,37977.625
375.4416,37543.7333
375.6171,37588.4333
375.7925,37687.1417
375.968,37704.55
376.1434,37530.6833
376.3188,37530.3833
376.4941,37527.65
376.6695,37581.2167
376.8448,37727.2583
377.0201,37930.5
377.1954,38086.975
377.3707,37915.5
377.5459,38197.3
377.7212,38728.0917
377.8964,39548.8
378.0715,39609.025
378.2467,39343.15
378.4218,38886.3667
378.597,38216.275
378.7721,38198.9917
378.9472,38277.9083
379.1222,39699.2833
379.2973,39773.1083
379.4723,40348.55
379.6473,42592.725
379.8223,42797.4667
379.9972,41143.8667
380.1722,40411.3667
380.3471,40242.3417
380.522,38933.1
380.6969,38457.8333
380.8717,38680.8167
381.0466,38282.8917
381.2214,38865.1083
381.3962,39038.075
381.571,38636.8917
381.7457,38379.7833
381.9204,38507.3
382.0952,38251.9167
382.2699,38692.425
382.4445,39163.3583
382.6192,39658.3583
382.7938,40156.3667
382.9685,40534.4833
383.1431,40019.3167
383.3176,39105.925
383.4922,38685.9
383.6667,38961.8
383.8412,38646.0083
384.0157,38478.375
384.1902,38651.6667
384.3646,38500.675
384.5391,38632.7083
384.7134,39369.025
384.8878,40988.6083
385.0622,41718.625
385.2365,40223.3583
385.4109,39348.7583
385.5852,39108.5167
385.7594,40372.0583
385.9337,42476.5
386.1079,43549.3833
386.2822,44675.2083
386.4564,43774.6083
386.6306,41991.825
386.8047,42579.1
386.9789,43429.7167
387.153,44993.1667
387.3271,44687.45
387.5012,42845.225
387.6752,42929.0583
387.8492,43935.5583
388.0233,43234.7917
388.1972,41486.825
388.3712,41304.825
388.5452,41354.725
388.7191,42152.9917
388.893,44607.9583
389.0669,43432.9583
389.2408,40275.5417
389.4146,38932.025
389.5884,38027.725
389.7623,38023.8833
389.9361,38117.9167
390.1098,37933.6417
390.2835,38037.35
390.4573,37948.3667
390.631,37974.2417
390.8047,38216.0917
390.9784,38346.0333
391.152,38007.3083
391.3256,37964.9833
391.4992,37831.1333
391.6728,38015.95
391.8464,38839.7417
392.0199,38712.7833
392.1934,38166.0083
392.3669,38542.55
392.5403,39118.625
392.7138,39817.7083
392.8873,40270.3667
393.0607,39832.35
393.2341,39700.225
393.4074,39748.5917
393.5808,39213.8583
393.7542,39294.0667
393.9274,39305.9083
394.1007,38969.9
394.274,40109.6583
394.4472,40678.7167
394.6205,41617.0083
394.7937,42394.7417
394.9668,42601.55
395.14,41806.8333
395.3131,39873.2833
395.4863,38935.2
395.6594,38868.6333
395.8325,38515.7917
396.0055,39114.6
396.1786,39539.9417
396.3516,40026.6917
396.5246,39147.5333
396.6975,38267.6667
396.8705,38733.6833
397.0434,39929.3667
397.2163,39094.8583
397.3892,38762.3917
397.5621,39257.575
397.735,40048.1417
397.9077,40855.7167
398.0806,40596.3667
398.2534,41867.6417
398.4261,41765.5333
398.5989,40555.4667
398.7716,40899.7917
398.9443,41935.625
399.117,44276.8083
399.2896,44492.4
399.4623,42110.4833
399.6349,41344.4167
399.8075,41384.1083
399.9801,39697.425
400.1526,38960.85
400.3252,38574.1917
400.4977,38637.025
400.6702,39089.775
400.8427,37832.9
401.0151,37457.675
401.1875,36803.625
401.36,36676.5833
401.5323,36396.6583
401.7047,36096.2
401.877,36442.8667
402.0494,36724.6083
402.2216,37397.775
402.394,37346.6583
402.5662,37593.5167
402.7385,39360.7667
402.9107,39056.3333
403.0829,37995.2667
403.2551,37558.7833
403.4272,37122.5083
403.5994,37063.6583
403.7715,37341.3167
403.9436,37680.8917
404.1156,37612.7583
