Timestamp,12/21/2023 16:54:11
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2356.8167
218.2508,2410.375
218.442,2454.25
218.6332,2511.1417
218.8244,2560.7333
219.0156,2618.2833
219.2067,2675.75
219.3979,2738.175
219.589,2796.9
219.7801,2860.6667
219.9712,2926.7083
220.1623,2994.0667
220.3533,3063.3833
220.5444,3135.7
220.7354,3207.9917
220.9264,3282.75
221.1174,3362.2833
221.3083,3445.2917
221.4993,3523.1417
221.6902,3606.3
221.8812,3692.725
222.0721,3782.1167
222.263,3871.2417
222.4538,3967.875
222.6447,4066.2167
222.8355,4162.575
223.0264,4260.2167
223.2172,4362.675
223.408,4471.4833
223.5987,4578.0333
223.7895,4686.7667
223.9802,4802.1917
224.1709,4913.1333
224.3616,5033.8583
224.5524,5152.1833
224.743,5279.8833
224.9337,5393.8917
225.1243,5528.1833
225.315,5656.7
225.5056,5777.875
225.6962,5912.9917
225.8867,6048.35
226.0773,6185.1333
226.2678,6320.575
226.4584,6466.05
226.6489,6610.4167
226.8394,6748.9583
227.0298,6903.4167
227.2203,7058.4333
227.4108,7228.475
227.6012,7384.0833
227.7916,7537.1167
227.982,7700.8417
228.1723,7858.9333
228.3627,8028.9417
228.5531,8191.9667
228.7434,8356.0417
228.9337,8531.4167
229.124,8707.3167
229.3143,8889.3833
229.5045,9085.425
229.6948,9274.075
229.885,9471.0417
230.0752,9673.6167
230.2654,9868.8333
230.4556,10070.1417
230.6457,10265.1083
230.8358,10463.25
231.026,10664.6083
231.2161,10863.25
231.4062,11067.55
231.5963,11268.2667
231.7863,11481.425
231.9764,11693.65
232.1664,11921.3
232.3564,12156.1917
232.5464,12376.475
232.7364,12607.55
232.9263,12826.05
233.1163,13062.1083
233.3062,13305.5917
233.4961,13558.3333
233.686,13795.625
233.8758,14013.7417
234.0657,14234.6917
234.2555,14481.7917
234.4454,14722.9833
234.6352,14967.425
234.825,15208.7083
235.0147,15435.725
235.2045,15666.9417
235.3942,15907.575
235.5839,16149.8083
235.7737,16386.2833
235.9633,16622.3417
236.153,16879.4417
236.3427,17133.9667
236.5323,17378.7917
236.7219,17612.4667
236.9115,17826.8083
237.1011,18056.0583
237.2907,18306.8167
237.4803,18559.0583
237.6698,18788.15
237.8593,19038.7417
238.0488,19276.7167
238.2383,19522.675
238.4278,19761.2833
238.6172,20027.6833
238.8066,20270.4
238.9961,20517.8083
239.1855,20778.6417
239.3748,21021.4667
239.5642,21253.2333
239.7536,21500.3917
239.9429,21732.0917
240.1322,21950.3417
240.3215,22187.4583
240.5108,22425.375
240.7001,22670.4583
240.8893,22901.1917
241.0786,23128.325
241.2677,23354.1583
241.457,23610.5167
241.6461,23798.275
241.8353,23998.05
242.0244,24200.5583
242.2136,24404.1
242.4027,24616.0833
242.5918,24825.875
242.7809,25013.9083
242.9699,25137.225
243.159,25284.1833
243.348,25544.5333
243.537,25806.55
243.726,26029.5
243.915,26212.5
244.1039,26399.825
244.2929,26506.0083
244.4818,26611.1833
244.6707,26801.0583
244.8596,27072.95
245.0485,27310.4
245.2373,27549.6083
245.4262,27777.2917
245.615,27966.1083
245.8038,28127.775
245.9926,28317.375
246.1814,28482.3
246.3701,28500.825
246.5589,28566.9583
246.7476,28764.9083
246.9363,29022.7583
247.1249,29240.6917
247.3136,29454.8333
247.5023,29645.1583
247.6909,29857.7
247.8795,30033.175
248.0681,30209.8667
248.2567,30391.8667
248.4453,30559.8833
248.6338,30711.5917
248.8224,30757.225
249.0109,30725.9667
249.1994,30858.8833
249.3878,31085.9
249.5763,31296.55
249.7648,31478.3667
249.9532,31649.5917
250.1416,31853.9333
250.33,32051.0917
250.5183,32225.525
250.7067,32352.875
250.8951,32480.3083
251.0834,32604.3667
251.2717,32725.4917
251.46,32836.6167
251.6483,32949.3333
251.8365,32997.2917
252.0247,32964.9833
252.213,33092.5917
252.4012,33230.4917
252.5894,33424.6833
252.7775,33539.2917
252.9657,33651.9583
253.1538,33809.7583
253.3419,33923.775
253.53,34011.1333
253.7181,34109.7417
253.9062,34197.9917
254.0942,34285.7167
254.2823,34344.2417
254.4703,34401.7167
254.6583,34476.475
254.8463,34549.3083
255.0342,34589.0417
255.2222,34626.1583
255.4101,34616.3667
255.598,34596.35
255.7859,34680.9917
255.9738,34814.9583
256.1616,34938.4917
256.3495,35066.4167
256.5373,35168.5833
256.7251,35312.4583
256.9129,35397.775
257.1006,35466.7083
257.2884,35561.5583
257.4761,35666.3167
257.6638,35722.8
257.8515,35746.4167
258.0392,35793.0083
258.2269,35832.275
258.4146,35874.2583
258.6022,35928.9417
258.7898,35930.5333
258.9774,35945.975
259.165,35998.3833
259.3525,36023.9917
259.5401,36028.1
259.7276,36084.6917
259.9151,36141.7667
260.1026,36184.4417
260.2901,36255.5833
260.4776,36322.8417
260.665,36435.1667
260.8524,36524.5
261.0398,36609.4417
261.2272,36632.95
261.4146,36613.1
261.6019,36654.5
261.7893,36707.6
261.9766,36749.925
262.1639,36794.2333
262.3512,36786.075
262.5384,36780.85
262.7257,36781.45
262.9129,36787.725
263.1001,36795.1417
263.2873,36840.95
263.4745,36875.0083
263.6617,36807.3083
263.8488,36829.6833
264.0359,36866.825
264.2231,36878.0667
264.4101,36898.3417
264.5972,36928.2417
264.7842,36938.375
264.9713,36940.5
265.1583,36929.3333
265.3453,36943.3667
265.5323,36977.3667
265.7193,37005.5167
265.9062,37053.7917
266.0931,37062.3333
266.2801,37055.325
266.4669,37081.175
266.6538,37115.3583
266.8407,37140.95
267.0276,37119.0667
267.2143,37091.6583
267.4012,37132.7833
267.588,37079.0083
267.7747,37083.1167
267.9615,37085.75
268.1482,37066.9417
268.3349,37071.85
268.5217,37050.4167
268.7083,37004.4
268.895,36999.5583
269.0817,37031.575
269.2682,37017.5417
269.4549,36983.1583
269.6415,36911.825
269.8281,36897.4
270.0146,36929.0167
270.2012,36943.525
270.3877,36968.3833
270.5742,36957.0083
270.7607,36950.2
270.9472,36944.1083
271.1336,36929.4167
271.32,36914.3417
271.5065,36886.45
271.6929,36887.4417
271.8792,36916.6083
272.0656,36912.7917
272.252,36930.9833
272.4383,36941.3333
272.6246,36920.8167
272.8109,36915.45
272.9972,36978.6333
273.1835,37024.15
273.3697,37052.5417
273.5559,37061.9583
273.7421,37064.8417
273.9283,37068.2917
274.1145,37061.4917
274.3007,37069.7333
274.4868,37106.4667
274.6729,37165.3083
274.859,37188.1333
275.0451,37192.1667
275.2311,37120.05
275.4172,37149.325
275.6032,37188.825
275.7892,37226.5833
275.9752,37237.7667
276.1612,37286.2083
276.3472,37259.3667
276.5331,37262.8083
276.719,37288.1667
276.9049,37302.8667
277.0908,37275.5833
277.2767,37291.3667
277.4625,37317.8333
277.6484,37318.75
277.8342,37308.3333
278.02,37314.9167
278.2057,37364.7917
278.3915,37432.6083
278.5772,37450.9083
278.763,37432.1833
278.9487,37493.0917
279.1343,37551.0583
279.32,37556.9333
279.5057,37522.7333
279.6913,37468.5583
279.877,37467.2667
280.0625,37486.1667
280.2481,37459.775
280.4337,37437.8333
280.6192,37502.725
280.8048,37561.525
280.9903,37555.2583
281.1758,37525.475
281.3612,37510.7417
281.5467,37508.5083
281.7321,37576.0917
281.9175,37605.9333
282.1029,37626.1917
282.2884,37647.05
282.4737,37625.3667
282.6591,37605.0167
282.8444,37622.6833
283.0297,37643.2667
283.215,37668.8833
283.4002,37697.475
283.5855,37678.9417
283.7707,37614.4917
283.956,37616.3583
284.1412,37632.9333
284.3264,37685.7167
284.5115,37762.7167
284.6967,37811.6167
284.8818,37799.825
285.0669,37775.4167
285.252,37802.8833
285.4371,37846.2167
285.6222,37839.2
285.8072,37844.6417
285.9922,37854.2083
286.1772,37915.5833
286.3622,37973.1833
286.5472,37956.325
286.7321,37935.8
286.9171,38009.6917
287.102,38056.5167
287.2869,38134.7667
287.4717,38222.6167
287.6566,38257.725
287.8415,38296.5083
288.0263,38314.4167
288.2111,38266.425
288.3959,38231.3917
288.5806,38272.7583
288.7654,38331.25
288.9501,38455.7
289.1348,38511.85
289.3195,38550.6667
289.5042,38609.9167
289.6889,38689.3833
289.8735,38652.6833
290.0581,38672.8667
290.2428,38642.5667
290.4273,38692.8583
290.6119,38788.8333
290.7965,38819.725
290.981,38863.0
291.1655,38904.1167
291.35,38844.8583
291.5345,38824.375
291.719,38869.4833
291.9034,38918.275
292.0878,39030.6167
292.2722,39062.7833
292.4566,39076.2
292.641,39129.55
292.8253,39180.8667
293.0096,39191.7917
293.194,39265.4417
293.3783,39315.8833
293.5626,39381.2917
293.7468,39432.55
293.9311,39484.6333
294.1153,39473.0167
294.2995,39402.0833
294.4837,39372.7833
294.6678,39370.525
294.852,39385.175
295.0361,39455.9583
295.2202,39523.3583
295.4043,39595.65
295.5884,39631.975
295.7725,39667.3833
295.9565,39697.75
296.1405,39660.6083
296.3246,39679.6583
296.5085,39797.45
296.6925,39905.7083
296.8764,39945.6417
297.0603,39963.9917
297.2443,39981.2083
297.4282,39975.6667
297.612,39969.7417
297.7959,39969.575
297.9797,40002.15
298.1635,39983.5833
298.3474,40096.6667
298.5311,40196.6167
298.7149,40186.3667
298.8987,40152.7083
299.0823,40170.8417
299.2661,40160.0583
299.4498,40093.025
299.6334,40140.775
299.8171,40212.5667
300.0007,40242.475
300.1843,40286.9417
300.368,40315.5
300.5515,40334.05
300.7351,40360.4333
300.9186,40392.8583
301.1021,40385.475
301.2857,40424.5167
301.4691,40472.275
301.6526,40545.9333
301.8361,40540.0083
302.0195,40548.5083
302.2029,40578.325
302.3863,40622.6417
302.5697,40629.1083
302.753,40683.8917
302.9364,40767.6
303.1197,40866.375
303.303,40893.0167
303.4863,40881.3333
303.6696,40820.0833
303.8528,40792.15
304.036,40815.275
304.2192,40873.4083
304.4024,40914.0333
304.5856,40898.675
304.7688,40934.725
304.9519,40987.9167
305.135,41006.8583
305.3181,41026.1667
305.5012,41063.4083
305.6842,41120.025
305.8673,41162.6667
306.0504,41150.6083
306.2333,41095.9
306.4163,41122.125
306.5993,41127.2083
306.7822,41179.5417
306.9652,41226.275
307.1481,41229.1917
307.331,41232.3833
307.5139,41227.3083
307.6967,41225.7167
307.8796,41236.0583
308.0624,41281.6833
308.2452,41253.8833
308.428,41261.6583
308.6107,41294.3
308.7935,41296.3917
308.9762,41301.6667
309.1589,41341.6167
309.3416,41359.1
309.5243,41373.8333
309.7069,41388.175
309.8896,41380.5083
310.0721,41400.25
310.2548,41429.5167
310.4373,41465.65
310.6199,41524.4583
310.8024,41536.5
310.985,41562.4417
311.1674,41519.8
311.3499,41486.425
311.5324,41522.575
311.7148,41605.4833
311.8973,41591.6333
312.0797,41609.5667
312.2621,41648.2333
312.4445,41637.475
312.6268,41627.15
312.8091,41668.0917
312.9915,41624.7833
313.1738,41627.0417
313.356,41613.4333
313.5383,41581.9417
313.7206,41611.6167
313.9027,41584.3833
314.085,41608.7833
314.2672,41636.475
314.4493,41680.9583
314.6314,41724.2
314.8136,41763.1167
314.9957,41740.1
315.1778,41712.1
315.3598,41732.3833
315.5419,41782.1833
315.724,41816.55
315.9059,41819.0417
316.088,41824.9167
316.2699,41888.4833
316.4519,41919.3167
316.6338,41901.3833
316.8157,41817.8083
316.9977,41813.625
317.1795,41884.3333
317.3614,41951.2333
317.5432,42004.6083
317.7251,42018.1917
317.9069,41949.975
318.0887,41934.3083
318.2704,41898.5583
318.4522,41923.0917
318.6339,41984.7917
318.8156,42089.4167
318.9973,42073.7833
319.179,42126.1417
319.3607,42193.5167
319.5423,42247.4333
319.7239,42252.3583
319.9055,42222.7
320.0871,42251.9917
320.2687,42267.475
320.4502,42257.1167
320.6317,42200.9333
320.8132,42257.425
320.9947,42302.5083
321.1761,42347.0
321.3576,42358.2
321.5391,42362.2667
321.7205,42386.1667
321.9019,42412.2083
322.0832,42399.3583
322.2646,42396.8583
322.4459,42402.2917
322.6272,42391.3917
322.8085,42393.8167
322.9898,42398.5333
323.1711,42377.1
323.3523,42374.4083
323.5335,42347.525
323.7147,42446.9083
323.8959,42592.45
324.0771,42647.9667
324.2582,42639.8583
324.4393,42672.25
324.6204,42710.175
324.8015,42735.7833
324.9826,42816.525
325.1637,42923.325
325.3447,42913.375
325.5257,42910.9667
325.7067,42889.2917
325.8877,42780.1667
326.0686,42734.2167
326.2496,42787.1417
326.4305,42775.0833
326.6114,42818.4833
326.7922,42854.35
326.9731,42885.3667
327.1539,42889.725
327.3347,42919.9667
327.5155,42960.1917
327.6963,43056.8333
327.8771,43094.4833
328.0578,43003.725
328.2385,42897.875
328.4193,42913.4833
328.5999,42931.4083
328.7806,42928.85
328.9613,42949.7583
329.1419,42932.2167
329.3225,42970.95
329.5031,42942.625
329.6837,42933.825
329.8642,42902.2333
330.0447,42905.7417
330.2252,42885.8
330.4057,42848.625
330.5862,42842.5583
330.7667,42869.975
330.9471,42923.675
331.1275,43028.9333
331.3079,43076.375
331.4883,43167.7583
331.6687,43151.6583
331.849,43016.2833
332.0293,42928.0
332.2096,42877.5167
332.3899,42911.2167
332.5702,42962.525
332.7504,43030.0167
332.9306,43099.575
333.1108,43056.05
333.291,42986.6417
333.4712,42987.2
333.6514,43031.025
333.8315,43027.0417
334.0116,43034.3583
334.1917,43088.7583
334.3717,43149.5167
334.5518,43162.3
334.7318,43101.9083
334.9119,43090.9833
335.0918,43126.6417
335.2718,43160.3083
335.4518,43177.5
335.6317,43207.9667
335.8116,43261.1
335.9915,43203.0083
336.1714,43104.8333
336.3513,43082.5833
336.5311,43112.4
336.7109,43200.8083
336.8907,43226.5167
337.0705,43087.6417
337.2502,42943.5417
337.43,42897.25
337.6097,42841.7917
337.7894,42837.15
337.9691,42867.9917
338.1488,42914.9417
338.3284,42950.9667
338.508,43041.325
338.6877,43125.7333
338.8672,43118.5667
339.0468,43065.7083
339.2263,43040.9417
339.4059,43335.2833
339.5854,43593.25
339.7649,43253.275
339.9443,43101.7167
340.1238,43033.5583
340.3032,43039.3417
340.4826,43053.525
340.662,42961.2833
340.8414,42878.15
341.0207,42889.4583
341.2001,42916.1583
341.3794,42904.2667
341.5587,42971.425
341.738,43006.9833
341.9172,43005.45
342.0965,42984.3667
342.2757,42893.0417
342.4549,42749.4833
342.6341,42763.9083
342.8132,42800.2167
342.9923,42957.4
343.1715,43109.4667
343.3506,43077.7417
343.5296,42897.225
343.7087,42809.1917
343.8878,42741.2833
344.0668,42754.75
344.2458,42756.4417
344.4248,42675.075
344.6037,42640.9333
344.7827,42672.1667
344.9616,42636.975
345.1405,42641.1333
345.3194,42640.3583
345.4982,42576.2167
345.6771,42527.0
345.8559,42529.0083
346.0347,42525.1083
346.2135,42486.1583
346.3923,42462.3167
346.571,42412.9417
346.7498,42381.575
346.9285,42444.0583
347.1071,42391.8583
347.2859,42303.5833
347.4645,42346.95
347.6431,42396.775
347.8217,42399.025
348.0003,42326.9417
348.1789,42307.9667
348.3574,42289.975
348.5359,42232.7667
348.7145,42147.525
348.893,42178.4333
349.0714,42174.675
349.2499,42091.5583
349.4283,42003.6583
349.6068,41918.925
349.7852,41877.7667
349.9635,41893.7417
350.1419,41873.1667
350.3202,41831.8
350.4985,41742.4833
350.6768,41681.1167
350.8551,41636.125
351.0334,41621.325
351.2116,41583.4833
351.3898,41587.6417
351.568,41534.1167
351.7462,41527.3583
351.9243,41487.2583
352.1025,41406.85
352.2806,41353.4417
352.4587,41327.3417
352.6368,41281.6083
352.8148,41192.7583
352.9929,41144.8917
353.1709,41182.5833
353.3489,41183.5417
353.5268,41108.3917
353.7048,41028.9
353.8828,40988.5667
354.0607,40922.3833
354.2386,40905.95
354.4165,40864.675
354.5943,40828.1833
354.7722,40810.1667
354.95,40862.0083
355.1278,40854.4333
355.3056,40752.5167
355.4833,40611.4833
355.6611,40470.4167
355.8388,40390.2917
356.0165,40356.1
356.1942,40383.0833
356.3719,40424.425
356.5495,40397.7583
356.7271,40336.0583
356.9047,40304.7083
357.0823,40292.3667
357.2599,40306.875
357.4374,40241.3333
357.6149,40118.5583
357.7924,40020.9417
357.9699,40021.3583
358.1474,39967.075
358.3248,39851.1333
358.5023,39822.7167
358.6797,39711.7583
358.8571,39649.275
359.0344,39592.4167
359.2118,39509.125
359.3891,39517.5417
359.5664,39398.025
359.7437,39371.925
359.9209,39343.2
360.0982,39212.125
360.2754,39080.4833
360.4526,39129.7
360.6298,39103.5583
360.807,39057.0417
360.9841,39051.3583
361.1613,39095.4917
361.3383,39292.7333
361.5154,39248.725
361.6925,39252.7417
361.8695,39172.725
362.0466,39029.5
362.2236,38878.4833
362.4005,38721.35
362.5775,38542.4167
362.7545,38423.5333
362.9314,38337.775
363.1083,38412.7167
363.2852,38820.5833
363.462,38722.6917
363.6389,38573.2083
363.8157,38384.7833
363.9925,38169.5083
364.1693,38045.9833
364.346,37935.925
364.5228,38016.9667
364.6996,38186.8583
364.8762,38183.9833
365.0529,38224.1333
365.2296,38372.3333
365.4062,38193.8417
365.5829,38138.35
365.7595,38140.525
365.9361,38035.3917
366.1126,38011.6417
366.2892,38928.6
366.4657,40018.5917
366.6422,40138.5583
366.8186,39554.5
366.9951,39419.9167
367.1716,38852.65
367.348,39586.5333
367.5244,39666.3
367.7008,39031.2167
367.8772,38537.75
368.0535,38683.8167
368.2298,40092.2417
368.4061,40905.2083
368.5824,40058.1583
368.7586,39611.0417
368.9349,39171.4667
369.1111,38218.675
369.2873,37720.2167
369.4635,37650.2
369.6396,37525.975
369.8158,37570.4667
369.9919,38115.6083
370.168,38954.5333
370.3441,38729.225
370.5202,38051.2
370.6962,37576.95
370.8722,37267.5667
371.0482,37169.9
371.2242,37299.625
371.4002,37700.1417
371.5761,37749.4833
371.752,37537.625
371.9279,37601.5083
372.1038,37642.3583
372.2796,37467.9917
372.4555,37440.4333
372.6313,37407.0667
372.8071,37207.4
372.9829,37181.7
373.1586,37481.0333
373.3344,37392.9
373.5101,37138.525
373.6858,37103.725
373.8615,36949.5
374.0371,37094.0417
374.2127,37399.35
374.3884,37143.5167
374.564,36994.225
374.7395,36921.0917
374.9151,36902.4167
375.0906,37465.2667
375.2661,37807.85
375.4416,37374.7333
375.6171,37428.0833
375.7925,37524.7667
375.968,37543.9583
376.1434,37370.525
376.3188,37376.9833
376.4941,37363.3417
376.6695,37415.2083
376.8448,37561.3417
377.0201,37772.475
377.1954,37921.4167
377.3707,37749.35
377.5459,38038.6667
377.7212,38561.3833
377.8964,39373.8167
378.0715,39425.1917
378.2467,39168.95
378.4218,38720.0167
378.597,38056.5417
378.7721,38033.35
378.9472,38120.625
379.1222,39523.5417
379.2973,39598.725
379.4723,40186.7917
379.6473,42423.1917
379.8223,42608.1917
379.9972,40958.5583
380.1722,40253.9667
380.3471,40073.975
380.522,38772.3333
380.6969,38296.6667
380.8717,38516.8667
381.0466,38115.2917
381.2214,38698.4167
381.3962,38862.0667
381.571,38475.4667
381.7457,38213.9417
381.9204,38349.0
382.0952,38091.7833
382.2699,38537.8417
382.4445,38993.9333
382.6192,39499.8417
382.7938,39992.8917
382.9685,40363.4917
383.1431,39846.1667
383.3176,38948.9333
383.4922,38537.5417
383.6667,38810.3167
383.8412,38491.2417
384.0157,38317.7417
384.1902,38498.5417
384.3646,38346.9667
384.5391,38478.1333
384.7134,39205.2167
384.8878,40816.6333
385.0622,41523.0167
385.2365,40041.475
385.4109,39185.35
385.5852,38958.925
385.7594,40215.1
385.9337,42289.0667
386.1079,43360.8083
386.2822,44481.1167
386.4564,43577.2667
386.6306,41830.9917
386.8047,42412.2417
386.9789,43239.1167
387.153,44804.1917
387.3271,44486.0917
387.5012,42677.925
387.6752,42770.125
387.8492,43763.9
388.0233,43039.6417
388.1972,41322.0583
388.3712,41151.8333
388.5452,41198.1083
388.7191,41990.8917
388.893,44431.5833
389.0669,43224.6167
389.2408,40118.3833
389.4146,38785.2917
389.5884,37884.1667
389.7623,37870.6833
389.9361,37953.225
390.1098,37781.7583
390.2835,37883.725
390.4573,37803.5333
390.631,37824.45
390.8047,38071.5167
390.9784,38204.2083
391.152,37872.05
391.3256,37829.925
391.4992,37699.5167
391.6728,37880.675
391.8464,38686.9
392.0199,38553.9167
392.1934,38014.1833
392.3669,38395.6083
392.5403,38975.5333
392.7138,39662.5667
392.8873,40105.5
393.0607,39669.0583
393.2341,39551.9833
393.4074,39581.8917
393.5808,39059.3833
393.7542,39140.9083
393.9274,39155.925
394.1007,38823.5417
394.274,39946.0333
394.4472,40516.1917
394.6205,41454.4417
394.7937,42224.9833
394.9668,42426.4083
395.14,41645.1833
395.3131,39722.725
395.4863,38807.4333
395.6594,38713.6917
395.8325,38376.175
396.0055,38962.4167
396.1786,39386.525
396.3516,39871.675
396.5246,38984.7917
396.6975,38114.1667
396.8705,38592.4583
397.0434,39773.1833
397.2163,38940.8417
397.3892,38607.6833
397.5621,39118.25
397.735,39895.0083
397.9077,40694.4167
398.0806,40436.3083
398.2534,41707.6167
398.4261,41593.9667
398.5989,40402.95
398.7716,40743.325
398.9443,41788.8833
399.117,44086.2583
399.2896,44294.225
399.4623,41940.9667
399.6349,41195.1167
399.8075,41223.3
399.9801,39544.45
400.1526,38805.75
400.3252,38430.4833
400.4977,38484.675
400.6702,38940.525
400.8427,37686.0333
401.0151,37318.6417
401.1875,36667.7917
401.36,36531.4
401.5323,36253.0167
401.7047,35956.8833
401.877,36304.825
402.0494,36583.9417
402.2216,37246.225
402.394,37207.0917
402.5662,37456.275
402.7385,39200.5167
402.9107,38910.7583
403.0829,37847.7
403.2551,37416.4333
403.4272,36996.4833
403.5994,36933.5583
403.7715,37196.95
403.9436,37544.15
404.1156,37469.3917
