Timestamp,12/21/2023 13:47:13
Spectrometer Temp (C),14.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2376.0667
218.2508,2425.4833
218.442,2472.2
218.6332,2530.675
218.8244,2581.8
219.0156,2636.775
219.2067,2696.8917
219.3979,2757.225
219.589,2819.6083
219.7801,2881.65
219.9712,2946.0167
220.1623,3013.6833
220.3533,3086.5833
220.5444,3156.8667
220.7354,3234.1833
220.9264,3306.1583
221.1174,3386.4
221.3083,3470.65
221.4993,3549.4167
221.6902,3628.05
221.8812,3714.4417
222.0721,3807.3083
222.263,3898.4333
222.4538,3994.375
222.6447,4092.1833
222.8355,4191.9
223.0264,4290.925
223.2172,4393.5
223.408,4500.2583
223.5987,4611.9833
223.7895,4719.0167
223.9802,4833.0167
224.1709,4949.175
224.3616,5065.4667
224.5524,5187.625
224.743,5315.7
224.9337,5431.3583
225.1243,5564.1333
225.315,5695.1833
225.5056,5814.95
225.6962,5948.1667
225.8867,6082.9
226.0773,6216.975
226.2678,6356.0333
226.4584,6507.45
226.6489,6651.05
226.8394,6790.475
227.0298,6948.225
227.2203,7104.7083
227.4108,7274.75
227.6012,7429.9083
227.7916,7584.475
227.982,7749.525
228.1723,7907.3667
228.3627,8078.5917
228.5531,8239.65
228.7434,8409.6083
228.9337,8582.2583
229.124,8765.325
229.3143,8946.6417
229.5045,9142.2833
229.6948,9333.3917
229.885,9532.45
230.0752,9728.6417
230.2654,9928.9417
230.4556,10128.6083
230.6457,10324.6333
230.8358,10525.425
231.026,10727.825
231.2161,10927.6833
231.4062,11135.7167
231.5963,11334.45
231.7863,11550.9
231.9764,11770.7
232.1664,11997.5583
232.3564,12230.8667
232.5464,12453.7583
232.7364,12676.6583
232.9263,12902.125
233.1163,13143.375
233.3062,13379.5167
233.4961,13636.1083
233.686,13868.425
233.8758,14083.4833
234.0657,14316.125
234.2555,14560.7917
234.4454,14801.0333
234.6352,15043.925
234.825,15286.9083
235.0147,15516.1583
235.2045,15755.85
235.3942,15991.95
235.5839,16231.0917
235.7737,16472.1333
235.9633,16711.925
236.153,16964.5583
236.3427,17225.4833
236.5323,17469.725
236.7219,17702.8667
236.9115,17922.45
237.1011,18155.4917
237.2907,18402.0917
237.4803,18653.5583
237.6698,18885.9417
237.8593,19137.0
238.0488,19382.2
238.2383,19619.4917
238.4278,19857.7333
238.6172,20120.9
238.8066,20366.0167
238.9961,20615.8667
239.1855,20869.4833
239.3748,21114.95
239.5642,21345.7083
239.7536,21593.5667
239.9429,21834.3167
240.1322,22052.3417
240.3215,22286.0333
240.5108,22522.95
240.7001,22774.5
240.8893,23003.525
241.0786,23233.8167
241.2677,23460.45
241.457,23715.65
241.6461,23897.7667
241.8353,24101.5083
242.0244,24306.5167
242.2136,24514.875
242.4027,24733.85
242.5918,24936.8083
242.7809,25121.275
242.9699,25237.0833
243.159,25398.3917
243.348,25652.7917
243.537,25914.45
243.726,26134.675
243.915,26323.8583
244.1039,26509.9167
244.2929,26610.925
244.4818,26717.2417
244.6707,26915.5917
244.8596,27177.3
245.0485,27422.6583
245.2373,27658.2167
245.4262,27875.6
245.615,28071.1417
245.8038,28233.7667
245.9926,28430.975
246.1814,28583.7667
246.3701,28611.0583
246.5589,28678.4333
246.7476,28874.2
246.9363,29141.375
247.1249,29352.3417
247.3136,29564.0667
247.5023,29759.0083
247.6909,29962.9333
247.8795,30143.3
248.0681,30327.55
248.2567,30506.5417
248.4453,30666.0583
248.6338,30830.8333
248.8224,30865.7917
249.0109,30836.7417
249.1994,30985.0917
249.3878,31198.6333
249.5763,31406.4667
249.7648,31585.75
249.9532,31757.05
250.1416,31966.0417
250.33,32166.4
250.5183,32344.675
250.7067,32472.95
250.8951,32597.425
251.0834,32720.9917
251.2717,32850.725
251.46,32961.75
251.6483,33066.45
251.8365,33110.6917
252.0247,33086.3167
252.213,33213.1
252.4012,33339.7417
252.5894,33539.8083
252.7775,33654.525
252.9657,33762.4917
253.1538,33928.8
253.3419,34041.1333
253.53,34119.3083
253.7181,34219.25
253.9062,34316.7667
254.0942,34400.725
254.2823,34455.1333
254.4703,34519.3917
254.6583,34594.175
254.8463,34668.9917
255.0342,34708.8667
255.2222,34745.2
255.4101,34736.8
255.598,34712.775
255.7859,34796.2333
255.9738,34925.2833
256.1616,35055.9583
256.3495,35189.875
256.5373,35277.9333
256.7251,35426.8417
256.9129,35516.875
257.1006,35589.5417
257.2884,35690.1667
257.4761,35797.8167
257.6638,35853.1583
257.8515,35872.2833
258.0392,35921.5
258.2269,35955.5917
258.4146,36002.5167
258.6022,36046.9083
258.7898,36048.2667
258.9774,36076.2417
259.165,36118.9
259.3525,36147.75
259.5401,36162.125
259.7276,36217.25
259.9151,36266.05
260.1026,36313.4667
260.2901,36377.2917
260.4776,36443.0917
260.665,36561.975
260.8524,36644.525
261.0398,36740.0
261.2272,36758.4167
261.4146,36754.2
261.6019,36782.7667
261.7893,36835.3417
261.9766,36873.9417
262.1639,36925.3667
262.3512,36913.3083
262.5384,36912.7917
262.7257,36913.1667
262.9129,36926.0417
263.1001,36929.1417
263.2873,36989.875
263.4745,37007.3083
263.6617,36933.6
263.8488,36967.0167
264.0359,37000.0667
264.2231,37010.0083
264.4101,37038.8
264.5972,37065.5417
264.7842,37084.0667
264.9713,37086.925
265.1583,37073.8083
265.3453,37092.0333
265.5323,37116.6333
265.7193,37140.8333
265.9062,37189.5833
266.0931,37206.0917
266.2801,37193.2417
266.4669,37232.4417
266.6538,37263.5333
266.8407,37295.5917
267.0276,37260.45
267.2143,37246.0083
267.4012,37279.3333
267.588,37227.6917
267.7747,37226.4833
267.9615,37231.2
268.1482,37216.0917
268.3349,37222.7417
268.5217,37216.7167
268.7083,37170.0833
268.895,37171.325
269.0817,37192.3583
269.2682,37179.0333
269.4549,37145.1833
269.6415,37073.8667
269.8281,37063.0167
270.0146,37100.1167
270.2012,37109.0417
270.3877,37128.4917
270.5742,37118.0167
270.7607,37119.3833
270.9472,37114.8083
271.1336,37108.2833
271.32,37085.0167
271.5065,37054.4167
271.6929,37056.0333
271.8792,37084.4333
272.0656,37087.5667
272.252,37098.65
272.4383,37111.375
272.6246,37098.5
272.8109,37092.8667
272.9972,37144.3417
273.1835,37195.1833
273.3697,37210.675
273.5559,37230.5667
273.7421,37240.6583
273.9283,37244.8083
274.1145,37241.1833
274.3007,37255.0
274.4868,37284.425
274.6729,37344.625
274.859,37363.3917
275.0451,37369.575
275.2311,37304.2417
275.4172,37332.2833
275.6032,37372.2
275.7892,37411.2333
275.9752,37427.3333
276.1612,37471.9833
276.3472,37454.525
276.5331,37446.8333
276.719,37465.225
276.9049,37482.3583
277.0908,37465.0333
277.2767,37477.4333
277.4625,37512.15
277.6484,37510.85
277.8342,37500.4417
278.02,37518.5333
278.2057,37571.225
278.3915,37623.375
278.5772,37646.7833
278.763,37630.0
278.9487,37690.225
279.1343,37745.2917
279.32,37755.25
279.5057,37729.375
279.6913,37662.55
279.877,37668.4083
280.0625,37683.9833
280.2481,37647.775
280.4337,37634.8417
280.6192,37696.9833
280.8048,37759.4583
280.9903,37757.1417
281.1758,37734.45
281.3612,37702.975
281.5467,37718.4583
281.7321,37770.1333
281.9175,37820.6167
282.1029,37834.6917
282.2884,37857.7667
282.4737,37830.8083
282.6591,37801.1583
282.8444,37829.7667
283.0297,37853.5083
283.215,37879.0583
283.4002,37900.8167
283.5855,37882.2083
283.7707,37828.7417
283.956,37826.0083
284.1412,37845.8167
284.3264,37902.225
284.5115,37979.0417
284.6967,38024.7417
284.8818,38015.3167
285.0669,37992.8917
285.252,38016.2333
285.4371,38059.2333
285.6222,38056.775
285.8072,38060.7583
285.9922,38073.5083
286.1772,38130.375
286.3622,38192.4167
286.5472,38185.2417
286.7321,38159.775
286.9171,38236.0083
287.102,38271.05
287.2869,38337.0917
287.4717,38437.2333
287.6566,38480.925
287.8415,38513.7917
288.0263,38538.5333
288.2111,38497.2333
288.3959,38468.4417
288.5806,38504.475
288.7654,38554.5583
288.9501,38685.8167
289.1348,38739.7667
289.3195,38778.5083
289.5042,38826.2417
289.6889,38908.5667
289.8735,38881.35
290.0581,38900.425
290.2428,38869.1167
290.4273,38924.1917
290.6119,39011.5083
290.7965,39044.075
290.981,39097.9833
291.1655,39127.7833
291.35,39068.7833
291.5345,39058.575
291.719,39103.55
291.9034,39155.0
292.0878,39261.2917
292.2722,39293.4917
292.4566,39305.775
292.641,39361.1167
292.8253,39405.8083
293.0096,39424.8
293.194,39489.6583
293.3783,39533.0333
293.5626,39613.7083
293.7468,39675.3417
293.9311,39720.1833
294.1153,39705.325
294.2995,39637.0167
294.4837,39604.7333
294.6678,39606.25
294.852,39611.9917
295.0361,39688.3083
295.2202,39755.4917
295.4043,39833.5833
295.5884,39864.5417
295.7725,39910.35
295.9565,39940.5333
296.1405,39906.2
296.3246,39923.5417
296.5085,40036.825
296.6925,40137.6
296.8764,40180.2833
297.0603,40204.6167
297.2443,40221.1
297.4282,40219.3333
297.612,40212.3583
297.7959,40218.0833
297.9797,40240.4833
298.1635,40232.225
298.3474,40342.225
298.5311,40445.2083
298.7149,40421.8
298.8987,40396.5917
299.0823,40412.5917
299.2661,40390.5667
299.4498,40338.5083
299.6334,40377.9
299.8171,40446.5
300.0007,40483.1
300.1843,40532.275
300.368,40560.8417
300.5515,40577.1833
300.7351,40602.325
300.9186,40621.1667
301.1021,40622.25
301.2857,40671.2583
301.4691,40710.575
301.6526,40787.5833
301.8361,40789.8667
302.0195,40786.95
302.2029,40816.5083
302.3863,40872.55
302.5697,40866.1167
302.753,40936.175
302.9364,41021.625
303.1197,41111.0083
303.303,41141.8083
303.4863,41126.2083
303.6696,41066.5167
303.8528,41044.2333
304.036,41061.1667
304.2192,41133.875
304.4024,41159.6333
304.5856,41153.9167
304.7688,41191.2083
304.9519,41243.225
305.135,41261.2583
305.3181,41284.5083
305.5012,41310.075
305.6842,41375.2
305.8673,41418.0417
306.0504,41402.1083
306.2333,41344.5083
306.4163,41379.55
306.5993,41394.55
306.7822,41433.85
306.9652,41476.9917
307.1481,41478.4583
307.331,41489.2
307.5139,41488.7167
307.6967,41482.7667
307.8796,41485.4417
308.0624,41533.875
308.2452,41510.4917
308.428,41509.6833
308.6107,41550.2167
308.7935,41550.6833
308.9762,41555.4417
309.1589,41586.1083
309.3416,41611.925
309.5243,41624.4167
309.7069,41645.65
309.8896,41636.9667
310.0721,41655.3417
310.2548,41694.4
310.4373,41723.525
310.6199,41786.0083
310.8024,41790.6833
310.985,41819.8833
311.1674,41779.4167
311.3499,41747.8083
311.5324,41781.325
311.7148,41869.0
311.8973,41865.325
312.0797,41885.0667
312.2621,41917.5333
312.4445,41903.8917
312.6268,41902.05
312.8091,41944.7
312.9915,41906.4167
313.1738,41908.0333
313.356,41882.025
313.5383,41861.125
313.7206,41888.5
313.9027,41858.3
314.085,41885.2083
314.2672,41913.2
314.4493,41953.725
314.6314,42002.7167
314.8136,42052.7917
314.9957,42031.8667
315.1778,42003.5667
315.3598,42016.0917
315.5419,42060.1167
315.724,42095.3667
315.9059,42102.6417
316.088,42100.475
316.2699,42164.725
316.4519,42211.3333
316.6338,42187.9083
316.8157,42110.9167
316.9977,42118.3083
317.1795,42187.95
317.3614,42256.9917
317.5432,42309.9083
317.7251,42319.475
317.9069,42235.9
318.0887,42230.3167
318.2704,42197.4167
318.4522,42230.0667
318.6339,42294.6167
318.8156,42401.9583
318.9973,42396.4083
319.179,42444.05
319.3607,42493.4917
319.5423,42557.8417
319.7239,42553.4083
319.9055,42529.55
320.0871,42557.4833
320.2687,42583.15
320.4502,42587.7583
320.6317,42533.5917
320.8132,42587.825
320.9947,42626.8833
321.1761,42662.9
321.3576,42672.0417
321.5391,42683.1333
321.7205,42717.6917
321.9019,42733.6083
322.0832,42733.025
322.2646,42720.1333
322.4459,42733.6667
322.6272,42710.9583
322.8085,42697.6333
322.9898,42728.2417
323.1711,42714.3
323.3523,42704.9833
323.5335,42684.7667
323.7147,42785.5917
323.8959,42933.475
324.0771,42987.3583
324.2582,42995.4917
324.4393,43016.6417
324.6204,43054.8417
324.8015,43079.05
324.9826,43149.5
325.1637,43259.925
325.3447,43260.5583
325.5257,43266.6667
325.7067,43259.1167
325.8877,43144.725
326.0686,43119.5833
326.2496,43172.425
326.4305,43149.3333
326.6114,43197.4583
326.7922,43238.075
326.9731,43262.3667
327.1539,43259.1583
327.3347,43298.5667
327.5155,43346.8667
327.6963,43438.75
327.8771,43462.475
328.0578,43388.1667
328.2385,43279.7833
328.4193,43287.8583
328.5999,43309.3167
328.7806,43294.025
328.9613,43339.3667
329.1419,43331.725
329.3225,43379.0
329.5031,43353.4167
329.6837,43351.6417
329.8642,43333.8167
330.0447,43331.7083
330.2252,43304.175
330.4057,43248.9417
330.5862,43231.625
330.7667,43256.725
330.9471,43307.2417
331.1275,43426.275
331.3079,43468.3667
331.4883,43565.6083
331.6687,43544.7583
331.849,43432.5167
332.0293,43351.3417
332.2096,43277.35
332.3899,43302.1833
332.5702,43370.1417
332.7504,43437.4917
332.9306,43499.6333
333.1108,43458.1083
333.291,43386.675
333.4712,43383.4667
333.6514,43420.2833
333.8315,43422.675
334.0116,43425.1917
334.1917,43482.025
334.3717,43544.4833
334.5518,43582.1
334.7318,43511.6167
334.9119,43482.7333
335.0918,43525.2
335.2718,43564.4
335.4518,43591.4
335.6317,43623.775
335.8116,43659.0917
335.9915,43579.8083
336.1714,43468.525
336.3513,43471.1833
336.5311,43516.0833
336.7109,43584.9833
336.8907,43595.5667
337.0705,43462.5167
337.2502,43320.6417
337.43,43283.1833
337.6097,43241.95
337.7894,43234.325
337.9691,43257.25
338.1488,43313.1667
338.3284,43358.05
338.508,43459.85
338.6877,43544.1167
338.8672,43532.7167
339.0468,43482.3417
339.2263,43440.125
339.4059,43749.9
339.5854,43982.3083
339.7649,43671.3583
339.9443,43533.9667
340.1238,43467.8833
340.3032,43477.3333
340.4826,43479.775
340.662,43382.5417
340.8414,43302.4583
341.0207,43312.9583
341.2001,43330.4667
341.3794,43301.275
341.5587,43363.5167
341.738,43419.1833
341.9172,43433.0417
342.0965,43413.3333
342.2757,43312.9833
342.4549,43168.8583
342.6341,43180.45
342.8132,43231.7917
342.9923,43390.6
343.1715,43536.8167
343.3506,43485.1833
343.5296,43312.925
343.7087,43226.2167
343.8878,43155.6667
344.0668,43131.2417
344.2458,43124.375
344.4248,43051.025
344.6037,43025.375
344.7827,43071.8333
344.9616,43061.45
345.1405,43064.3917
345.3194,43059.925
345.4982,43013.6667
345.6771,42954.8833
345.8559,42940.0833
346.0347,42918.95
346.2135,42891.225
346.3923,42880.9
346.571,42832.5333
346.7498,42809.6083
346.9285,42875.525
347.1071,42827.4333
347.2859,42727.375
347.4645,42744.0
347.6431,42787.1167
347.8217,42816.1333
348.0003,42731.5167
348.1789,42723.7583
348.3574,42700.2167
348.5359,42639.125
348.7145,42583.0083
348.893,42592.7083
349.0714,42582.675
349.2499,42490.85
349.4283,42405.5
349.6068,42319.5083
349.7852,42287.1
349.9635,42316.8833
350.1419,42303.075
350.3202,42276.6
350.4985,42187.0083
350.6768,42120.3667
350.8551,42078.125
351.0334,42049.6
351.2116,42009.3417
351.3898,41992.95
351.568,41940.075
351.7462,41953.2667
351.9243,41918.4
352.1025,41838.6417
352.2806,41760.0583
352.4587,41727.8667
352.6368,41665.0
352.8148,41597.6417
352.9929,41566.9583
353.1709,41596.55
353.3489,41610.025
353.5268,41533.2583
353.7048,41463.175
353.8828,41426.225
354.0607,41355.8417
354.2386,41348.6
354.4165,41311.4333
354.5943,41257.4083
354.7722,41248.4083
354.95,41321.4917
355.1278,41295.6167
355.3056,41179.5917
355.4833,41029.95
355.6611,40910.975
355.8388,40826.5417
356.0165,40780.475
356.1942,40822.225
356.3719,40877.6833
356.5495,40796.5333
356.7271,40736.1833
356.9047,40687.75
357.0823,40672.6
357.2599,40698.7583
357.4374,40642.6417
357.6149,40529.9
357.7924,40419.1667
357.9699,40401.4167
358.1474,40321.5833
358.3248,40234.6417
358.5023,40184.4917
358.6797,40064.3333
358.8571,40023.7333
359.0344,39993.425
359.2118,39925.1
359.3891,39923.325
359.5664,39829.0083
359.7437,39820.575
359.9209,39792.4167
360.0982,39656.3917
360.2754,39513.8417
360.4526,39545.2583
360.6298,39515.925
360.807,39444.9083
360.9841,39435.5083
361.1613,39500.55
361.3383,39687.8333
361.5154,39655.2083
361.6925,39657.5417
361.8695,39542.6667
362.0466,39403.3583
362.2236,39282.4083
362.4005,39124.075
362.5775,38967.6083
362.7545,38876.6583
362.9314,38777.0917
363.1083,38830.0833
363.2852,39218.45
363.462,39107.3917
363.6389,38978.475
363.8157,38808.5917
363.9925,38619.0583
364.1693,38492.4667
364.346,38379.0167
364.5228,38455.975
364.6996,38604.4917
364.8762,38593.4333
365.0529,38649.2
365.2296,38810.0917
365.4062,38636.325
365.5829,38604.4083
365.7595,38618.0083
365.9361,38508.5583
366.1126,38506.625
366.2892,39427.975
366.4657,40482.2
366.6422,40549.7583
366.8186,40038.3083
366.9951,39870.1833
367.1716,39354.2667
367.348,40104.4583
367.5244,40123.525
367.7008,39490.9417
367.8772,38990.0083
368.0535,39198.375
368.2298,40567.15
368.4061,41342.0917
368.5824,40467.3667
368.7586,40060.75
368.9349,39626.4083
369.1111,38708.05
369.2873,38202.55
369.4635,38148.25
369.6396,37991.325
369.8158,38062.4833
369.9919,38634.5333
370.168,39457.5083
370.3441,39170.4667
370.5202,38494.2167
370.6962,38017.1417
370.8722,37723.9417
371.0482,37627.6583
371.2242,37794.7333
371.4002,38205.5583
371.5761,38228.85
371.752,38016.025
371.9279,38052.0667
372.1038,38060.8583
372.2796,37893.8167
372.4555,37900.2
372.6313,37866.7333
372.8071,37663.875
372.9829,37660.3167
373.1586,37945.0333
373.3344,37795.5833
373.5101,37523.275
373.6858,37481.7417
373.8615,37375.6833
374.0371,37563.4417
374.2127,37853.7
374.3884,37565.5083
374.564,37406.4667
374.7395,37325.9417
374.9151,37299.15
375.0906,37889.5917
375.2661,38226.8667
375.4416,37854.0083
375.6171,37934.2667
375.7925,37995.325
375.968,37986.6583
376.1434,37834.1083
376.3188,37839.35
376.4941,37847.1417
376.6695,37882.775
376.8448,38037.1667
377.0201,38261.3583
377.1954,38408.2
377.3707,38285.3333
377.5459,38583.9167
377.7212,39124.4167
377.8964,39917.4833
378.0715,39956.2167
378.2467,39719.775
378.4218,39271.7167
378.597,38620.85
378.7721,38567.7333
378.9472,38660.95
379.1222,40041.5167
379.2973,40089.1917
379.4723,40714.0417
379.6473,42965.9667
379.8223,42993.225
379.9972,41416.8167
380.1722,40801.9833
380.3471,40628.3917
380.522,39329.2583
380.6969,38856.2417
380.8717,39072.7167
381.0466,38685.4583
381.2214,39267.4667
381.3962,39347.7583
381.571,38961.3917
381.7457,38710.7
381.9204,38833.6667
382.0952,38545.5083
382.2699,39038.8667
382.4445,39443.5833
382.6192,39930.7667
382.7938,40427.2917
382.9685,40779.1667
383.1431,40263.275
383.3176,39358.625
383.4922,39002.7667
383.6667,39268.6083
383.8412,38917.3583
384.0157,38754.6
384.1902,38964.8167
384.3646,38843.4667
384.5391,39034.375
384.7134,39765.5417
384.8878,41418.4583
385.0622,41984.0333
385.2365,40537.1
385.4109,39748.1
385.5852,39531.5833
385.7594,40843.8333
385.9337,42766.9583
386.1079,43853.4167
386.2822,45030.225
386.4564,44054.2667
386.6306,42462.7
386.8047,43048.9167
386.9789,43867.1917
387.153,45342.3
387.3271,44887.35
387.5012,43301.8833
387.6752,43413.5917
387.8492,44375.2583
388.0233,43525.6083
388.1972,41894.7083
388.3712,41731.725
388.5452,41819.7167
388.7191,42582.1917
388.893,44986.275
389.0669,43646.8417
389.2408,40703.3167
389.4146,39430.9917
389.5884,38578.6833
389.7623,38559.725
389.9361,38558.175
390.1098,38406.3917
390.2835,38502.4583
390.4573,38412.9167
390.631,38428.6
390.8047,38715.9167
390.9784,38835.875
391.152,38537.15
391.3256,38521.6333
391.4992,38380.5083
391.6728,38594.5667
391.8464,39357.325
392.0199,39161.6833
392.1934,38638.2167
392.3669,39065.7083
392.5403,39611.0917
392.7138,40264.175
392.8873,40611.125
393.0607,40146.0167
393.2341,40022.0583
393.4074,39996.225
393.5808,39488.725
393.7542,39631.3667
393.9274,39641.125
394.1007,39413.6833
394.274,40531.3833
394.4472,41131.4333
394.6205,42097.325
394.7937,42867.95
394.9668,43101.5583
395.14,42291.7667
395.3131,40411.9917
395.4863,39564.875
395.6594,39462.1917
395.8325,39087.85
396.0055,39668.35
396.1786,40030.9417
396.3516,40428.15
396.5246,39516.325
396.6975,38606.6333
396.8705,39127.1417
397.0434,40191.35
397.2163,39408.15
397.3892,39156.6583
397.5621,39749.7917
397.735,40581.5833
397.9077,41387.1917
398.0806,41167.0333
398.2534,42534.3417
398.4261,42282.5917
398.5989,41230.35
398.7716,41506.575
398.9443,42740.775
399.117,44907.55
399.2896,45060.2833
399.4623,42748.0833
399.6349,42117.9417
399.8075,42051.5417
399.9801,40409.6333
400.1526,39654.6333
400.3252,39329.0667
400.4977,39392.7667
400.6702,39696.05
400.8427,38523.4583
401.0151,38162.0667
401.1875,37552.275
401.36,37429.55
401.5323,37107.55
401.7047,36844.6333
401.877,37191.7333
402.0494,37498.3333
402.2216,38135.6833
402.394,38082.2333
402.5662,38403.0083
402.7385,40110.9417
402.9107,39787.1833
403.0829,38710.7083
403.2551,38264.7917
403.4272,37881.275
403.5994,37789.075
403.7715,38120.2417
403.9436,38433.65
404.1156,38382.975
