Timestamp,12/21/2023 23:48:20
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2339.0917
218.2508,2390.875
218.442,2436.5
218.6332,2491.3
218.8244,2541.5167
219.0156,2597.2583
219.2067,2652.575
219.3979,2713.3167
219.589,2775.3917
219.7801,2836.6417
219.9712,2901.8417
220.1623,2969.0583
220.3533,3038.275
220.5444,3109.2917
220.7354,3181.725
220.9264,3253.7583
221.1174,3337.4333
221.3083,3414.15
221.4993,3494.0167
221.6902,3575.3667
221.8812,3660.4667
222.0721,3749.0667
222.263,3841.3833
222.4538,3932.7417
222.6447,4030.35
222.8355,4128.0667
223.0264,4225.8167
223.2172,4323.9417
223.408,4430.6917
223.5987,4537.175
223.7895,4645.1917
223.9802,4759.4083
224.1709,4872.4667
224.3616,4987.6417
224.5524,5107.8333
224.743,5232.5833
224.9337,5348.0417
225.1243,5480.2833
225.315,5610.8583
225.5056,5734.3417
225.6962,5864.125
225.8867,5997.9417
226.0773,6139.25
226.2678,6272.5917
226.4584,6413.675
226.6489,6560.8083
226.8394,6698.1667
227.0298,6850.4917
227.2203,7005.1917
227.4108,7170.5
227.6012,7326.1417
227.7916,7482.45
227.982,7643.0167
228.1723,7799.425
228.3627,7967.225
228.5531,8125.3583
228.7434,8294.9
228.9337,8464.15
229.124,8641.4417
229.3143,8825.9833
229.5045,9019.9167
229.6948,9207.225
229.885,9400.2667
230.0752,9599.3167
230.2654,9796.7583
230.4556,9998.65
230.6457,10192.5083
230.8358,10390.1917
231.026,10584.8583
231.2161,10786.125
231.4062,10989.9833
231.5963,11191.3917
231.7863,11398.475
231.9764,11620.7583
232.1664,11845.9333
232.3564,12071.9083
232.5464,12298.6417
232.7364,12524.9083
232.9263,12741.0917
233.1163,12977.1
233.3062,13217.8167
233.4961,13471.075
233.686,13707.3167
233.8758,13924.3917
234.0657,14140.7083
234.2555,14388.6667
234.4454,14627.75
234.6352,14872.7833
234.825,15109.775
235.0147,15341.7167
235.2045,15575.6417
235.3942,15815.925
235.5839,16050.6
235.7737,16289.55
235.9633,16520.8583
236.153,16774.225
236.3427,17036.9833
236.5323,17277.3083
236.7219,17512.4167
236.9115,17728.2
237.1011,17956.325
237.2907,18202.15
237.4803,18455.9083
237.6698,18689.0917
237.8593,18936.3917
238.0488,19176.3833
238.2383,19419.9083
238.4278,19660.3417
238.6172,19915.0917
238.8066,20166.15
238.9961,20403.6167
239.1855,20666.6833
239.3748,20907.0
239.5642,21140.1667
239.7536,21382.6
239.9429,21623.8667
240.1322,21848.4167
240.3215,22074.8083
240.5108,22311.1417
240.7001,22557.9833
240.8893,22789.325
241.0786,23022.6667
241.2677,23244.1833
241.457,23492.0917
241.6461,23690.1167
241.8353,23882.85
242.0244,24096.2667
242.2136,24302.3333
242.4027,24510.4417
242.5918,24724.0
242.7809,24908.5083
242.9699,25031.5667
243.159,25175.3417
243.348,25436.0333
243.537,25695.4583
243.726,25919.0833
243.915,26111.3667
244.1039,26294.7667
244.2929,26401.4833
244.4818,26499.225
244.6707,26701.4667
244.8596,26959.8
245.0485,27206.7417
245.2373,27445.3167
245.4262,27665.1083
245.615,27860.5167
245.8038,28022.3833
245.9926,28217.8167
246.1814,28376.8
246.3701,28398.55
246.5589,28466.7083
246.7476,28660.2083
246.9363,28926.6083
247.1249,29142.8583
247.3136,29365.7833
247.5023,29543.7583
247.6909,29756.675
247.8795,29941.0417
248.0681,30117.7833
248.2567,30304.1
248.4453,30467.1417
248.6338,30620.0
248.8224,30670.9417
249.0109,30638.4417
249.1994,30776.9167
249.3878,30998.5417
249.5763,31212.775
249.7648,31384.05
249.9532,31557.6417
250.1416,31767.5167
250.33,31961.775
250.5183,32146.1833
250.7067,32284.3
250.8951,32407.4583
251.0834,32527.725
251.2717,32651.6
251.46,32772.9333
251.6483,32876.2917
251.8365,32923.25
252.0247,32895.5083
252.213,33017.6583
252.4012,33164.55
252.5894,33355.9
252.7775,33475.6083
252.9657,33602.325
253.1538,33752.375
253.3419,33863.925
253.53,33948.375
253.7181,34047.0333
253.9062,34145.8417
254.0942,34229.8667
254.2823,34286.4167
254.4703,34357.6083
254.6583,34420.5417
254.8463,34510.1417
255.0342,34548.0333
255.2222,34585.1583
255.4101,34576.0667
255.598,34555.8583
255.7859,34635.75
255.9738,34777.6333
256.1616,34901.525
256.3495,35038.3417
256.5373,35129.2
256.7251,35282.7083
256.9129,35365.4417
257.1006,35439.875
257.2884,35541.1917
257.4761,35646.875
257.6638,35705.25
257.8515,35727.7583
258.0392,35776.8917
258.2269,35819.4333
258.4146,35856.0417
258.6022,35905.5917
258.7898,35919.1917
258.9774,35941.15
259.165,35989.3167
259.3525,36017.3167
259.5401,36026.225
259.7276,36078.6417
259.9151,36138.1667
260.1026,36186.725
260.2901,36258.1583
260.4776,36318.4417
260.665,36439.5417
260.8524,36527.8667
261.0398,36618.2667
261.2272,36641.1583
261.4146,36637.5667
261.6019,36669.5
261.7893,36721.2833
261.9766,36764.975
262.1639,36805.4333
262.3512,36792.7333
262.5384,36797.65
262.7257,36801.725
262.9129,36815.9833
263.1001,36822.5333
263.2873,36871.5667
263.4745,36899.175
263.6617,36834.9333
263.8488,36866.3917
264.0359,36902.75
264.2231,36909.9667
264.4101,36945.725
264.5972,36969.4583
264.7842,36985.4417
264.9713,36987.35
265.1583,36979.9917
265.3453,36989.1583
265.5323,37025.7
265.7193,37053.95
265.9062,37101.35
266.0931,37114.55
266.2801,37112.6917
266.4669,37157.1167
266.6538,37183.2083
266.8407,37219.6833
267.0276,37187.3333
267.2143,37172.15
267.4012,37202.5
267.588,37155.8667
267.7747,37153.8333
267.9615,37158.6167
268.1482,37148.45
268.3349,37158.0167
268.5217,37145.5417
268.7083,37101.9417
268.895,37094.75
269.0817,37119.45
269.2682,37117.625
269.4549,37072.1083
269.6415,37000.375
269.8281,36993.675
270.0146,37029.9083
270.2012,37043.975
270.3877,37070.6417
270.5742,37052.0667
270.7607,37059.075
270.9472,37054.3167
271.1336,37040.725
271.32,37018.4333
271.5065,37000.5917
271.6929,37005.3083
271.8792,37030.8
272.0656,37039.6083
272.252,37048.6583
272.4383,37054.7333
272.6246,37037.0583
272.8109,37035.9083
272.9972,37094.1333
273.1835,37144.9
273.3697,37165.6667
273.5559,37183.9667
273.7421,37201.875
273.9283,37196.2333
274.1145,37201.8417
274.3007,37202.0667
274.4868,37237.6417
274.6729,37300.2
274.859,37327.175
275.0451,37341.4417
275.2311,37261.4417
275.4172,37293.3833
275.6032,37331.65
275.7892,37375.35
275.9752,37391.2417
276.1612,37433.7667
276.3472,37414.9833
276.5331,37418.0833
276.719,37434.125
276.9049,37449.3417
277.0908,37439.4917
277.2767,37439.1917
277.4625,37481.4
277.6484,37486.3333
277.8342,37472.6417
278.02,37489.4167
278.2057,37538.9083
278.3915,37601.2083
278.5772,37625.1333
278.763,37610.6
278.9487,37664.525
279.1343,37725.4917
279.32,37735.3917
279.5057,37715.4583
279.6913,37636.5333
279.877,37653.4333
280.0625,37658.6083
280.2481,37639.0583
280.4337,37618.5417
280.6192,37686.0333
280.8048,37746.6
280.9903,37746.7333
281.1758,37723.0167
281.3612,37696.075
281.5467,37702.1833
281.7321,37772.15
281.9175,37813.6
282.1029,37826.5833
282.2884,37851.85
282.4737,37820.4667
282.6591,37800.625
282.8444,37822.85
283.0297,37844.8333
283.215,37872.7917
283.4002,37897.2
283.5855,37879.0917
283.7707,37823.0333
283.956,37826.0833
284.1412,37837.3583
284.3264,37895.5333
284.5115,37980.4417
284.6967,38023.8333
284.8818,38019.9083
285.0669,37993.7583
285.252,38027.925
285.4371,38069.8833
285.6222,38064.6333
285.8072,38072.4167
285.9922,38078.05
286.1772,38143.7583
286.3622,38201.825
286.5472,38192.725
286.7321,38174.35
286.9171,38246.9667
287.102,38291.725
287.2869,38362.0167
287.4717,38469.1833
287.6566,38497.1583
287.8415,38524.8333
288.0263,38555.0917
288.2111,38518.0833
288.3959,38479.05
288.5806,38531.525
288.7654,38578.9
288.9501,38701.2917
289.1348,38766.05
289.3195,38798.9833
289.5042,38861.5333
289.6889,38939.2917
289.8735,38909.0833
290.0581,38926.75
290.2428,38900.1667
290.4273,38944.95
290.6119,39042.6833
290.7965,39085.7083
290.981,39129.9583
291.1655,39162.8083
291.35,39106.5833
291.5345,39086.9583
291.719,39141.2833
291.9034,39194.2583
292.0878,39307.3917
292.2722,39344.2917
292.4566,39349.1583
292.641,39402.1
292.8253,39456.9583
293.0096,39464.9417
293.194,39543.325
293.3783,39582.2083
293.5626,39664.0583
293.7468,39724.9917
293.9311,39777.0417
294.1153,39756.0167
294.2995,39687.9583
294.4837,39659.7
294.6678,39659.5417
294.852,39678.5583
295.0361,39750.9667
295.2202,39813.7583
295.4043,39891.9667
295.5884,39916.4333
295.7725,39971.1833
295.9565,39997.2917
296.1405,39973.4167
296.3246,39984.5667
296.5085,40098.625
296.6925,40217.8
296.8764,40250.4167
297.0603,40269.825
297.2443,40292.2
297.4282,40287.3333
297.612,40280.4417
297.7959,40288.65
297.9797,40307.25
298.1635,40304.9167
298.3474,40409.0917
298.5311,40513.225
298.7149,40501.4667
298.8987,40468.625
299.0823,40498.2167
299.2661,40476.0167
299.4498,40404.225
299.6334,40467.1667
299.8171,40530.575
300.0007,40571.9833
300.1843,40613.9583
300.368,40639.3
300.5515,40666.3
300.7351,40688.9083
300.9186,40714.2583
301.1021,40727.3
301.2857,40769.4083
301.4691,40803.1833
301.6526,40882.7583
301.8361,40881.7417
302.0195,40885.6167
302.2029,40913.8333
302.3863,40969.1833
302.5697,40969.475
302.753,41035.1667
302.9364,41117.6667
303.1197,41219.7417
303.303,41243.9583
303.4863,41235.725
303.6696,41173.5667
303.8528,41148.825
304.036,41165.8917
304.2192,41242.6917
304.4024,41276.05
304.5856,41262.925
304.7688,41291.3167
304.9519,41339.75
305.135,41373.7583
305.3181,41390.1917
305.5012,41426.1667
305.6842,41489.7083
305.8673,41530.1667
306.0504,41523.6417
306.2333,41467.6333
306.4163,41498.8417
306.5993,41496.575
306.7822,41552.4917
306.9652,41600.7417
307.1481,41585.6833
307.331,41601.8583
307.5139,41612.275
307.6967,41608.575
307.8796,41616.025
308.0624,41653.1
308.2452,41634.0667
308.428,41625.925
308.6107,41670.1083
308.7935,41669.95
308.9762,41691.8333
309.1589,41724.65
309.3416,41741.3083
309.5243,41752.5417
309.7069,41779.7917
309.8896,41781.05
310.0721,41786.65
310.2548,41821.1083
310.4373,41853.625
310.6199,41923.8583
310.8024,41922.675
310.985,41948.6583
311.1674,41917.0167
311.3499,41873.0333
311.5324,41910.65
311.7148,42001.9333
311.8973,41990.3
312.0797,42017.1917
312.2621,42049.8417
312.4445,42034.4333
312.6268,42038.4833
312.8091,42077.1833
312.9915,42045.6833
313.1738,42044.6667
313.356,42016.525
313.5383,41997.6
313.7206,42020.725
313.9027,41992.6417
314.085,42008.8583
314.2672,42038.3
314.4493,42081.3917
314.6314,42132.1
314.8136,42183.1583
314.9957,42164.0833
315.1778,42136.8417
315.3598,42155.8583
315.5419,42200.0667
315.724,42232.475
315.9059,42242.7917
316.088,42246.4667
316.2699,42307.25
316.4519,42343.8583
316.6338,42322.2667
316.8157,42239.3833
316.9977,42238.8667
317.1795,42317.5167
317.3614,42388.0833
317.5432,42439.525
317.7251,42459.2083
317.9069,42372.8167
318.0887,42369.8083
318.2704,42326.475
318.4522,42361.6083
318.6339,42420.4833
318.8156,42520.275
318.9973,42512.4333
319.179,42568.625
319.3607,42642.0583
319.5423,42684.6167
319.7239,42689.9167
319.9055,42674.65
320.0871,42687.825
320.2687,42710.2417
320.4502,42702.1083
320.6317,42652.5083
320.8132,42706.7583
320.9947,42752.8333
321.1761,42785.4
321.3576,42808.2583
321.5391,42812.25
321.7205,42841.0083
321.9019,42858.6667
322.0832,42853.3333
322.2646,42848.8083
322.4459,42853.9417
322.6272,42856.3833
322.8085,42851.3167
322.9898,42863.8417
323.1711,42837.4167
323.3523,42832.0417
323.5335,42804.5
323.7147,42909.2417
323.8959,43053.325
324.0771,43099.1917
324.2582,43108.95
324.4393,43132.9167
324.6204,43171.4583
324.8015,43205.3167
324.9826,43288.3167
325.1637,43395.3083
325.3447,43389.6917
325.5257,43384.4
325.7067,43361.9167
325.8877,43246.7833
326.0686,43211.3917
326.2496,43251.5167
326.4305,43239.425
326.6114,43292.3583
326.7922,43328.1333
326.9731,43365.025
327.1539,43362.8167
327.3347,43401.45
327.5155,43435.6833
327.6963,43539.525
327.8771,43575.6333
328.0578,43494.4
328.2385,43384.2833
328.4193,43404.5083
328.5999,43420.7833
328.7806,43399.0917
328.9613,43429.175
329.1419,43419.8083
329.3225,43454.5083
329.5031,43430.3167
329.6837,43418.1583
329.8642,43392.5417
330.0447,43394.4333
330.2252,43375.0667
330.4057,43339.3
330.5862,43338.425
330.7667,43361.75
330.9471,43407.3083
331.1275,43518.5917
331.3079,43568.8417
331.4883,43671.5167
331.6687,43649.5167
331.849,43502.95
332.0293,43429.7167
332.2096,43376.6333
332.3899,43399.7167
332.5702,43456.9833
332.7504,43524.7833
332.9306,43607.7667
333.1108,43557.4833
333.291,43484.675
333.4712,43495.85
333.6514,43538.0167
333.8315,43534.0667
334.0116,43536.6
334.1917,43583.2083
334.3717,43643.7333
334.5518,43664.0083
334.7318,43614.6583
334.9119,43593.675
335.0918,43632.9167
335.2718,43665.8917
335.4518,43685.4
335.6317,43705.0583
335.8116,43766.2167
335.9915,43717.275
336.1714,43611.0833
336.3513,43599.0667
336.5311,43619.8083
336.7109,43702.5
336.8907,43742.9167
337.0705,43601.1917
337.2502,43454.15
337.43,43409.8167
337.6097,43351.0833
337.7894,43342.625
337.9691,43382.9417
338.1488,43430.2917
338.3284,43465.8583
338.508,43561.575
338.6877,43650.775
338.8672,43639.55
339.0468,43573.775
339.2263,43559.8167
339.4059,43863.1167
339.5854,44104.7833
339.7649,43776.475
339.9443,43623.1917
340.1238,43547.2083
340.3032,43552.95
340.4826,43578.625
340.662,43487.7917
340.8414,43406.9
341.0207,43422.4167
341.2001,43441.3333
341.3794,43437.3583
341.5587,43494.9583
341.738,43525.475
341.9172,43528.1917
342.0965,43507.95
342.2757,43434.6917
342.4549,43270.4333
342.6341,43293.1333
342.8132,43328.275
342.9923,43489.3917
343.1715,43648.5083
343.3506,43608.0583
343.5296,43416.5083
343.7087,43341.7917
343.8878,43279.4667
344.0668,43285.0583
344.2458,43293.2333
344.4248,43207.775
344.6037,43172.2167
344.7827,43200.9417
344.9616,43165.1583
345.1405,43169.9667
345.3194,43172.9
345.4982,43111.5833
345.6771,43048.9333
345.8559,43061.6917
346.0347,43051.7583
346.2135,43021.9583
346.3923,42996.1333
346.571,42954.9917
346.7498,42919.9333
346.9285,42979.7917
347.1071,42919.725
347.2859,42836.9333
347.4645,42885.525
347.6431,42931.15
347.8217,42941.725
348.0003,42852.0
348.1789,42845.9333
348.3574,42833.3833
348.5359,42761.5083
348.7145,42694.5583
348.893,42721.2333
349.0714,42720.7083
349.2499,42625.3333
349.4283,42540.9917
349.6068,42447.75
349.7852,42414.8833
349.9635,42429.6417
350.1419,42411.6917
350.3202,42373.225
350.4985,42268.9083
350.6768,42212.05
350.8551,42167.85
351.0334,42148.825
351.2116,42125.9583
351.3898,42128.9667
351.568,42056.625
351.7462,42063.6083
351.9243,42013.55
352.1025,41943.4
352.2806,41878.7917
352.4587,41862.1
352.6368,41806.9667
352.8148,41719.8333
352.9929,41678.2333
353.1709,41709.6083
353.3489,41707.3917
353.5268,41634.3
353.7048,41568.5917
353.8828,41524.5333
354.0607,41446.9917
354.2386,41442.775
354.4165,41396.1167
354.5943,41348.45
354.7722,41340.275
354.95,41398.0667
355.1278,41384.225
355.3056,41279.5667
355.4833,41134.0083
355.6611,41004.55
355.8388,40921.9
356.0165,40889.225
356.1942,40904.2583
356.3719,40974.1167
356.5495,40925.0083
356.7271,40879.1833
356.9047,40843.2167
357.0823,40830.275
357.2599,40838.4583
357.4374,40772.05
357.6149,40647.2833
357.7924,40539.7833
357.9699,40551.1
358.1474,40493.325
358.3248,40385.425
358.5023,40356.7833
358.6797,40235.6333
358.8571,40177.125
359.0344,40115.4167
359.2118,40034.55
359.3891,40032.35
359.5664,39928.1833
359.7437,39901.2917
359.9209,39872.0667
360.0982,39729.3167
360.2754,39593.875
360.4526,39658.7583
360.6298,39623.325
360.807,39581.875
360.9841,39570.3667
361.1613,39612.0
361.3383,39819.25
361.5154,39764.6333
361.6925,39782.3833
361.8695,39698.4833
362.0466,39551.2083
362.2236,39392.075
362.4005,39232.0667
362.5775,39052.4333
362.7545,38940.05
362.9314,38853.7417
363.1083,38932.9083
363.2852,39343.3083
363.462,39225.8
363.6389,39083.675
363.8157,38892.7167
363.9925,38684.2417
364.1693,38560.05
364.346,38454.5333
364.5228,38528.2583
364.6996,38699.0917
364.8762,38695.65
365.0529,38733.2917
365.2296,38883.4917
365.4062,38696.15
365.5829,38651.4333
365.7595,38661.775
365.9361,38548.5333
366.1126,38524.05
366.2892,39458.6583
366.4657,40554.4333
366.6422,40670.9
366.8186,40085.1333
366.9951,39934.3917
367.1716,39376.1417
367.348,40126.0083
367.5244,40204.6
367.7008,39553.775
367.8772,39057.7417
368.0535,39215.8167
368.2298,40648.9
368.4061,41463.95
368.5824,40600.7583
368.7586,40145.7167
368.9349,39703.9583
369.1111,38732.3583
369.2873,38225.5083
369.4635,38168.8667
369.6396,38030.1667
369.8158,38096.225
369.9919,38640.4167
370.168,39493.1417
370.3441,39248.5833
370.5202,38573.8583
370.6962,38089.3667
370.8722,37778.3917
371.0482,37684.125
371.2242,37817.7
371.4002,38217.05
371.5761,38259.2083
371.752,38040.2833
371.9279,38120.0083
372.1038,38158.8417
372.2796,37985.375
372.4555,37945.525
372.6313,37919.0833
372.8071,37715.8417
372.9829,37693.7583
373.1586,37992.725
373.3344,37907.3583
373.5101,37652.15
373.6858,37614.275
373.8615,37452.0333
374.0371,37600.95
374.2127,37906.2583
374.3884,37644.225
374.564,37501.1833
374.7395,37420.2
374.9151,37408.7417
375.0906,37986.4833
375.2661,38326.5083
375.4416,37894.2083
375.6171,37946.175
375.7925,38041.475
375.968,38049.75
376.1434,37872.2417
376.3188,37880.7917
376.4941,37880.8167
376.6695,37934.625
376.8448,38086.575
377.0201,38292.1333
377.1954,38446.0583
377.3707,38284.8667
377.5459,38572.1
377.7212,39103.65
377.8964,39924.4167
378.0715,39968.925
378.2467,39701.2917
378.4218,39239.675
378.597,38581.4917
378.7721,38562.725
378.9472,38646.7583
379.1222,40074.6833
379.2973,40140.4833
379.4723,40740.4917
379.6473,43019.4417
379.8223,43164.8
379.9972,41503.3833
380.1722,40805.6917
380.3471,40616.325
380.522,39294.4583
380.6969,38829.65
380.8717,39054.9667
381.0466,38636.7167
381.2214,39238.1917
381.3962,39398.375
381.571,39014.3083
381.7457,38746.3667
381.9204,38881.7083
382.0952,38612.25
382.2699,39073.5333
382.4445,39526.9583
382.6192,40036.675
382.7938,40536.5667
382.9685,40905.4667
383.1431,40378.925
383.3176,39458.7667
383.4922,39054.6583
383.6667,39331.975
383.8412,39018.4333
384.0157,38838.4333
384.1902,39016.2833
384.3646,38861.025
384.5391,39008.2417
384.7134,39752.825
384.8878,41403.6417
385.0622,42082.5417
385.2365,40577.1
385.4109,39722.325
385.5852,39501.875
385.7594,40798.725
385.9337,42884.9667
386.1079,43964.4333
386.2822,45104.8
386.4564,44158.2083
386.6306,42401.2083
386.8047,43002.95
386.9789,43852.0083
387.153,45415.7833
387.3271,45054.3167
387.5012,43247.0583
387.6752,43341.0167
387.8492,44359.375
388.0233,43596.525
388.1972,41875.3833
388.3712,41694.6917
388.5452,41754.0083
388.7191,42559.425
388.893,45028.6833
389.0669,43765.1583
389.2408,40622.325
389.4146,39301.825
389.5884,38397.4167
389.7623,38402.8333
389.9361,38477.35
390.1098,38286.2
390.2835,38395.35
390.4573,38296.8917
390.631,38316.9417
390.8047,38577.4
390.9784,38687.725
391.152,38359.1167
391.3256,38320.3417
391.4992,38174.3833
391.6728,38374.4083
391.8464,39197.2167
392.0199,39058.1
392.1934,38519.0333
392.3669,38915.3083
392.5403,39494.475
392.7138,40187.7333
392.8873,40627.0583
393.0607,40176.8417
393.2341,40069.1333
393.4074,40097.2167
393.5808,39568.6833
393.7542,39653.7417
393.9274,39655.0667
394.1007,39332.675
394.274,40488.125
394.4472,41075.4583
394.6205,42011.175
394.7937,42791.3
394.9668,42989.8583
395.14,42176.7417
395.3131,40224.5917
395.4863,39307.1917
395.6594,39226.0667
395.8325,38876.1917
396.0055,39476.2917
396.1786,39901.1417
396.3516,40386.325
396.5246,39490.2667
396.6975,38613.1583
396.8705,39124.5917
397.0434,40288.1917
397.2163,39444.6917
397.3892,39118.0583
397.5621,39629.5167
397.735,40429.1833
397.9077,41220.175
398.0806,40946.5417
398.2534,42272.4417
398.4261,42117.475
398.5989,40932.0667
398.7716,41254.5333
398.9443,42365.2167
399.117,44675.5167
399.2896,44859.65
399.4623,42472.3833
399.6349,41740.9417
399.8075,41760.7917
399.9801,40057.2333
400.1526,39304.5417
400.3252,38925.9833
400.4977,39011.95
400.6702,39428.625
400.8427,38175.3333
401.0151,37793.8333
401.1875,37141.7583
401.36,37006.1
401.5323,36710.8333
401.7047,36429.6667
401.877,36775.4333
402.0494,37068.8083
402.2216,37733.3333
402.394,37681.125
402.5662,37958.5833
402.7385,39721.225
402.9107,39395.6583
403.0829,38321.4583
403.2551,37884.5833
403.4272,37472.15
403.5994,37402.2
403.7715,37683.2667
403.9436,38017.3833
404.1156,37956.8417
