Timestamp,12/21/2023 09:14:49
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2344.1833
218.2508,2394.6333
218.442,2444.275
218.6332,2498.5167
218.8244,2547.8333
219.0156,2603.6417
219.2067,2660.9917
219.3979,2720.8833
219.589,2783.9417
219.7801,2847.0167
219.9712,2911.1333
220.1623,2978.3083
220.3533,3048.125
220.5444,3121.1833
220.7354,3194.525
220.9264,3267.4833
221.1174,3347.125
221.3083,3429.9083
221.4993,3510.3083
221.6902,3589.1917
221.8812,3675.7667
222.0721,3765.775
222.263,3857.2917
222.4538,3953.7417
222.6447,4049.5167
222.8355,4148.9667
223.0264,4247.2167
223.2172,4350.05
223.408,4458.8417
223.5987,4565.3333
223.7895,4671.1833
223.9802,4786.0417
224.1709,4904.05
224.3616,5023.4333
224.5524,5141.0583
224.743,5266.7333
224.9337,5380.4417
225.1243,5520.9083
225.315,5649.45
225.5056,5775.2167
225.6962,5903.8167
225.8867,6038.1583
226.0773,6173.5833
226.2678,6313.8833
226.4584,6461.2167
226.6489,6605.525
226.8394,6746.9083
227.0298,6907.1583
227.2203,7062.8
227.4108,7232.7083
227.6012,7385.4417
227.7916,7540.4333
227.982,7701.85
228.1723,7868.3417
228.3627,8040.7917
228.5531,8201.3833
228.7434,8369.5167
228.9337,8546.2417
229.124,8730.0083
229.3143,8908.0917
229.5045,9103.7583
229.6948,9296.3583
229.885,9500.625
230.0752,9697.2333
230.2654,9898.3167
230.4556,10096.5333
230.6457,10297.4667
230.8358,10499.275
231.026,10699.3917
231.2161,10898.7333
231.4062,11109.5
231.5963,11315.375
231.7863,11524.95
231.9764,11752.0
232.1664,11975.5667
232.3564,12211.4583
232.5464,12434.1667
232.7364,12671.7667
232.9263,12896.075
233.1163,13127.2917
233.3062,13371.7417
233.4961,13638.1583
233.686,13866.625
233.8758,14088.175
234.0657,14314.9333
234.2555,14569.1333
234.4454,14811.2917
234.6352,15058.5417
234.825,15305.6
235.0147,15540.6333
235.2045,15779.9417
235.3942,16016.1333
235.5839,16262.55
235.7737,16500.6083
235.9633,16741.7083
236.153,17008.7667
236.3427,17261.65
236.5323,17515.3417
236.7219,17757.3833
236.9115,17973.3083
237.1011,18209.0917
237.2907,18461.5
237.4803,18721.625
237.6698,18961.9167
237.8593,19213.4667
238.0488,19457.3917
238.2383,19708.2833
238.4278,19952.8167
238.6172,20218.25
238.8066,20462.1167
238.9961,20721.925
239.1855,20984.9083
239.3748,21239.275
239.5642,21464.1333
239.7536,21723.8167
239.9429,21970.625
240.1322,22191.2917
240.3215,22430.5667
240.5108,22671.3667
240.7001,22925.075
240.8893,23167.9583
241.0786,23405.0333
241.2677,23635.9417
241.457,23891.8167
241.6461,24085.7083
241.8353,24301.5
242.0244,24507.3
242.2136,24719.575
242.4027,24937.6333
242.5918,25155.65
242.7809,25342.7667
242.9699,25470.1
243.159,25628.725
243.348,25899.6417
243.537,26167.7583
243.726,26400.4
243.915,26590.35
244.1039,26776.9083
244.2929,26888.1167
244.4818,26998.4833
244.6707,27210.4167
244.8596,27480.5917
245.0485,27734.5083
245.2373,27983.1083
245.4262,28205.3583
245.615,28415.6167
245.8038,28573.2833
245.9926,28777.2083
246.1814,28938.725
246.3701,28964.9917
246.5589,29047.8333
246.7476,29249.725
246.9363,29520.85
247.1249,29741.6917
247.3136,29966.4333
247.5023,30165.6833
247.6909,30382.4
247.8795,30567.7167
248.0681,30751.425
248.2567,30941.0667
248.4453,31111.775
248.6338,31277.225
248.8224,31325.2833
249.0109,31303.4
249.1994,31454.7417
249.3878,31674.4167
249.5763,31886.7917
249.7648,32084.05
249.9532,32263.5417
250.1416,32479.9583
250.33,32677.825
250.5183,32867.2667
250.7067,33011.875
250.8951,33143.6583
251.0834,33274.6333
251.2717,33408.7167
251.46,33530.5083
251.6483,33636.3583
251.8365,33686.1583
252.0247,33668.5917
252.213,33801.925
252.4012,33945.5
252.5894,34143.1833
252.7775,34269.0417
252.9657,34385.3167
253.1538,34559.0
253.3419,34684.35
253.53,34770.4917
253.7181,34875.225
253.9062,34980.7917
254.0942,35073.35
254.2823,35129.3917
254.4703,35194.0667
254.6583,35274.25
254.8463,35356.4833
255.0342,35389.4333
255.2222,35447.2333
255.4101,35433.7833
255.598,35427.325
255.7859,35520.0
255.9738,35646.275
256.1616,35778.6
256.3495,35929.6083
256.5373,36027.8
256.7251,36182.55
256.9129,36271.2417
257.1006,36353.9417
257.2884,36459.5917
257.4761,36568.1667
257.6638,36625.9333
257.8515,36650.925
258.0392,36714.1167
258.2269,36757.8667
258.4146,36807.1
258.6022,36856.9417
258.7898,36865.1333
258.9774,36896.975
259.165,36945.7083
259.3525,36978.8667
259.5401,36989.4917
259.7276,37053.0917
259.9151,37116.7083
260.1026,37160.7417
260.2901,37233.4833
260.4776,37310.7667
260.665,37429.9083
260.8524,37525.05
261.0398,37623.65
261.2272,37657.325
261.4146,37652.7333
261.6019,37686.175
261.7893,37745.8
261.9766,37783.4333
262.1639,37834.0583
262.3512,37831.3417
262.5384,37835.05
262.7257,37838.1083
262.9129,37855.85
263.1001,37865.3167
263.2873,37926.35
263.4745,37948.3833
263.6617,37886.625
263.8488,37915.025
264.0359,37961.5833
264.2231,37976.1083
264.4101,38004.4333
264.5972,38026.7833
264.7842,38053.5
264.9713,38062.7667
265.1583,38047.775
265.3453,38068.8
265.5323,38100.0333
265.7193,38143.7667
265.9062,38196.6
266.0931,38213.025
266.2801,38207.9167
266.4669,38248.1917
266.6538,38271.1167
266.8407,38308.2083
267.0276,38285.5
267.2143,38271.7417
267.4012,38307.0333
267.588,38259.9917
267.7747,38266.5
267.9615,38270.6417
268.1482,38251.6917
268.3349,38263.1083
268.5217,38248.4167
268.7083,38212.5833
268.895,38207.9667
269.0817,38242.4083
269.2682,38231.2667
269.4549,38210.4583
269.6415,38134.9583
269.8281,38126.75
270.0146,38171.5333
270.2012,38185.9917
270.3877,38218.7917
270.5742,38202.6333
270.7607,38205.2333
270.9472,38210.65
271.1336,38191.5917
271.32,38177.6583
271.5065,38154.7333
271.6929,38152.325
271.8792,38196.2417
272.0656,38194.675
272.252,38213.1917
272.4383,38223.5583
272.6246,38214.9083
272.8109,38209.5
272.9972,38277.825
273.1835,38329.0417
273.3697,38358.8167
273.5559,38372.1333
273.7421,38386.15
273.9283,38383.9083
274.1145,38398.3083
274.3007,38405.2833
274.4868,38438.025
274.6729,38509.9917
274.859,38534.6833
275.0451,38549.7333
275.2311,38469.975
275.4172,38506.4833
275.6032,38549.3083
275.7892,38597.9333
275.9752,38610.8583
276.1612,38660.8667
276.3472,38645.1
276.5331,38638.825
276.719,38668.35
276.9049,38681.2917
277.0908,38666.2333
277.2767,38690.95
277.4625,38720.4083
277.6484,38731.2167
277.8342,38712.3083
278.02,38733.7667
278.2057,38777.7583
278.3915,38837.4333
278.5772,38874.65
278.763,38848.9333
278.9487,38914.7417
279.1343,38977.7083
279.32,38995.95
279.5057,38972.2333
279.6913,38904.5583
279.877,38916.2833
280.0625,38928.55
280.2481,38916.7083
280.4337,38893.375
280.6192,38969.9833
280.8048,39035.1667
280.9903,39035.1083
281.1758,39013.3917
281.3612,38979.7417
281.5467,38989.2917
281.7321,39057.6
281.9175,39102.1417
282.1029,39121.0083
282.2884,39153.8
282.4737,39128.375
282.6591,39104.1
282.8444,39140.025
283.0297,39155.725
283.215,39197.5167
283.4002,39216.275
283.5855,39194.8667
283.7707,39147.925
283.956,39149.925
284.1412,39161.6
284.3264,39223.1833
284.5115,39310.2417
284.6967,39367.25
284.8818,39363.5333
285.0669,39338.025
285.252,39363.975
285.4371,39417.4417
285.6222,39408.5917
285.8072,39418.6083
285.9922,39432.75
286.1772,39501.3833
286.3622,39553.65
286.5472,39548.0
286.7321,39541.5583
286.9171,39608.825
287.102,39658.4
287.2869,39736.0417
287.4717,39829.1417
287.6566,39880.6167
287.8415,39908.8333
288.0263,39945.875
288.2111,39898.8167
288.3959,39872.1333
288.5806,39918.2333
288.7654,39971.25
288.9501,40096.325
289.1348,40167.6
289.3195,40209.4
289.5042,40263.85
289.6889,40348.1333
289.8735,40336.4583
290.0581,40351.2583
290.2428,40327.625
290.4273,40381.675
290.6119,40475.6667
290.7965,40514.4833
290.981,40574.475
291.1655,40603.6667
291.35,40540.475
291.5345,40530.6917
291.719,40577.0417
291.9034,40637.5667
292.0878,40751.8667
292.2722,40785.8833
292.4566,40796.225
292.641,40855.0
292.8253,40904.9917
293.0096,40926.8917
293.194,41005.85
293.3783,41056.5333
293.5626,41136.8917
293.7468,41186.575
293.9311,41253.0083
294.1153,41229.9833
294.2995,41165.4833
294.4837,41140.7
294.6678,41140.625
294.852,41156.0417
295.0361,41237.4
295.2202,41302.2583
295.4043,41384.3417
295.5884,41418.5083
295.7725,41472.15
295.9565,41498.8917
296.1405,41470.95
296.3246,41491.2583
296.5085,41607.5667
296.6925,41723.1083
296.8764,41775.8667
297.0603,41793.4417
297.2443,41813.6583
297.4282,41813.7333
297.612,41810.0667
297.7959,41820.8333
297.9797,41848.8
298.1635,41842.8
298.3474,41954.6333
298.5311,42068.25
298.7149,42056.6417
298.8987,42030.825
299.0823,42048.0583
299.2661,42025.125
299.4498,41963.2
299.6334,42028.4
299.8171,42095.8583
300.0007,42125.4333
300.1843,42177.6667
300.368,42209.75
300.5515,42226.425
300.7351,42255.3833
300.9186,42292.2
301.1021,42290.75
301.2857,42343.6667
301.4691,42385.1417
301.6526,42463.675
301.8361,42466.4333
302.0195,42471.9083
302.2029,42509.725
302.3863,42544.4417
302.5697,42548.8
302.753,42625.7583
302.9364,42712.9833
303.1197,42823.1583
303.303,42850.5583
303.4863,42849.8917
303.6696,42792.4667
303.8528,42764.4167
304.036,42786.2
304.2192,42853.35
304.4024,42892.9083
304.5856,42880.8417
304.7688,42920.575
304.9519,42985.8917
305.135,43005.3833
305.3181,43033.8333
305.5012,43059.2333
305.6842,43120.425
305.8673,43170.0333
306.0504,43159.0833
306.2333,43100.6583
306.4163,43138.8417
306.5993,43146.5667
306.7822,43200.0
306.9652,43256.025
307.1481,43252.9583
307.331,43265.1333
307.5139,43273.8417
307.6967,43263.0833
307.8796,43293.6083
308.0624,43326.0083
308.2452,43297.025
308.428,43300.7167
308.6107,43344.6583
308.7935,43340.35
308.9762,43355.4167
309.1589,43399.4167
309.3416,43414.3
309.5243,43433.5167
309.7069,43458.8833
309.8896,43457.8417
310.0721,43465.3833
310.2548,43512.2667
310.4373,43548.6083
310.6199,43620.0667
310.8024,43629.9
310.985,43652.5667
311.1674,43614.1917
311.3499,43571.7167
311.5324,43618.25
311.7148,43708.5333
311.8973,43705.7917
312.0797,43731.2917
312.2621,43759.4333
312.4445,43748.225
312.6268,43754.4833
312.8091,43799.9167
312.9915,43759.275
313.1738,43766.175
313.356,43739.2833
313.5383,43721.6
313.7206,43756.1083
313.9027,43718.0
314.085,43749.15
314.2672,43779.0
314.4493,43831.075
314.6314,43883.525
314.8136,43930.6417
314.9957,43908.8
315.1778,43880.0833
315.3598,43911.5917
315.5419,43947.8917
315.724,43988.4583
315.9059,43999.2417
316.088,44000.0333
316.2699,44066.0
316.4519,44099.9917
316.6338,44085.9417
316.8157,44005.95
316.9977,44012.6
317.1795,44089.4917
317.3614,44165.625
317.5432,44223.85
317.7251,44231.625
317.9069,44150.5917
318.0887,44147.475
318.2704,44108.475
318.4522,44152.9917
318.6339,44212.2667
318.8156,44324.9417
318.9973,44313.5917
319.179,44369.2583
319.3607,44438.2083
319.5423,44495.1833
319.7239,44491.9
319.9055,44479.1417
320.0871,44502.225
320.2687,44521.7583
320.4502,44523.9167
320.6317,44457.525
320.8132,44518.2083
320.9947,44570.425
321.1761,44614.6
321.3576,44624.1417
321.5391,44639.65
321.7205,44682.375
321.9019,44705.0583
322.0832,44692.7167
322.2646,44693.525
322.4459,44691.425
322.6272,44692.6083
322.8085,44687.5917
322.9898,44706.6917
323.1711,44694.7667
323.3523,44685.0083
323.5335,44658.2667
323.7147,44772.6083
323.8959,44913.925
324.0771,44974.825
324.2582,44980.3167
324.4393,45016.0417
324.6204,45055.9583
324.8015,45076.4917
324.9826,45169.7417
325.1637,45273.6917
325.3447,45274.875
325.5257,45280.8333
325.7067,45264.7083
325.8877,45143.2583
326.0686,45103.6333
326.2496,45161.8833
326.4305,45151.8167
326.6114,45194.5833
326.7922,45233.6667
326.9731,45265.7917
327.1539,45278.725
327.3347,45311.0083
327.5155,45357.8333
327.6963,45451.7917
327.8771,45491.4333
328.0578,45413.9917
328.2385,45303.45
328.4193,45323.775
328.5999,45346.0917
328.7806,45327.5583
328.9613,45373.6167
329.1419,45360.2167
329.3225,45400.5083
329.5031,45371.3083
329.6837,45361.3417
329.8642,45341.8
330.0447,45341.5083
330.2252,45315.9833
330.4057,45287.7083
330.5862,45279.5833
330.7667,45308.05
330.9471,45359.075
331.1275,45480.6167
331.3079,45539.1
331.4883,45641.6083
331.6687,45614.6417
331.849,45488.9667
332.0293,45395.8667
332.2096,45336.5
332.3899,45366.25
332.5702,45430.6333
332.7504,45494.1083
332.9306,45576.7583
333.1108,45523.0833
333.291,45452.7833
333.4712,45467.0167
333.6514,45514.7083
333.8315,45511.0583
334.0116,45515.35
334.1917,45575.2667
334.3717,45624.4
334.5518,45655.425
334.7318,45587.575
334.9119,45574.0583
335.0918,45616.4167
335.2718,45658.3083
335.4518,45685.4667
335.6317,45721.65
335.8116,45770.5167
335.9915,45709.5833
336.1714,45610.9833
336.3513,45604.3833
336.5311,45636.3333
336.7109,45717.1333
336.8907,45727.9667
337.0705,45591.7417
337.2502,45449.6333
337.43,45411.6667
337.6097,45348.2917
337.7894,45348.4417
337.9691,45379.6917
338.1488,45430.05
338.3284,45477.3917
338.508,45582.475
338.6877,45669.5
338.8672,45673.1417
339.0468,45602.3917
339.2263,45579.0
339.4059,45921.225
339.5854,46131.4583
339.7649,45799.2167
339.9443,45664.9667
340.1238,45602.5667
340.3032,45593.8417
340.4826,45602.4333
340.662,45522.0583
340.8414,45440.0333
341.0207,45445.9083
341.2001,45474.8917
341.3794,45465.0417
341.5587,45524.175
341.738,45563.2167
341.9172,45569.075
342.0965,45544.625
342.2757,45437.05
342.4549,45301.5417
342.6341,45320.9667
342.8132,45372.775
342.9923,45542.4583
343.1715,45696.2667
343.3506,45647.4583
343.5296,45462.0917
343.7087,45392.25
343.8878,45314.95
344.0668,45315.7
344.2458,45320.0083
344.4248,45227.7833
344.6037,45205.0667
344.7827,45241.7917
344.9616,45217.575
345.1405,45217.1167
345.3194,45217.5417
345.4982,45153.4167
345.6771,45103.1333
345.8559,45106.2167
346.0347,45091.8833
346.2135,45049.1333
346.3923,45041.7333
346.571,44979.5417
346.7498,44949.725
346.9285,45021.125
347.1071,44975.1667
347.2859,44878.6417
347.4645,44919.3667
347.6431,44971.7
347.8217,44980.025
348.0003,44894.725
348.1789,44893.9
348.3574,44875.5333
348.5359,44812.0667
348.7145,44734.9083
348.893,44752.725
349.0714,44751.35
349.2499,44667.7667
349.4283,44581.1583
349.6068,44475.4417
349.7852,44447.7667
349.9635,44471.225
350.1419,44453.95
350.3202,44412.3333
350.4985,44327.15
350.6768,44244.7
350.8551,44207.45
351.0334,44192.8
351.2116,44162.6833
351.3898,44148.0
351.568,44083.0667
351.7462,44091.4
351.9243,44046.85
352.1025,43972.1167
352.2806,43896.5167
352.4587,43873.7
352.6368,43818.1833
352.8148,43735.05
352.9929,43689.0833
353.1709,43726.2
353.3489,43724.3333
353.5268,43661.475
353.7048,43580.725
353.8828,43544.3917
354.0607,43458.1917
354.2386,43447.7917
354.4165,43412.0917
354.5943,43367.0083
354.7722,43348.3
354.95,43408.3083
355.1278,43402.375
355.3056,43279.4667
355.4833,43134.5417
355.6611,43003.1667
355.8388,42908.8917
356.0165,42882.225
356.1942,42904.25
356.3719,42954.8
356.5495,42908.4333
356.7271,42854.1083
356.9047,42811.475
357.0823,42808.325
357.2599,42823.0917
357.4374,42750.65
357.6149,42622.25
357.7924,42525.2
357.9699,42515.1083
358.1474,42450.975
358.3248,42346.5917
358.5023,42305.25
358.6797,42192.0583
358.8571,42135.4833
359.0344,42067.2833
359.2118,41998.4417
359.3891,41986.025
359.5664,41875.35
359.7437,41866.5833
359.9209,41841.0083
360.0982,41683.6917
360.2754,41553.6667
360.4526,41598.7833
360.6298,41571.7667
360.807,41520.1583
360.9841,41513.8583
361.1613,41576.625
361.3383,41754.1667
361.5154,41722.5833
361.6925,41725.8083
361.8695,41638.8667
362.0466,41471.5083
362.2236,41331.6667
362.4005,41162.775
362.5775,40984.9333
362.7545,40871.8083
362.9314,40793.8583
363.1083,40881.4333
363.2852,41275.3583
363.462,41141.3667
363.6389,41005.725
363.8157,40815.7
363.9925,40604.925
364.1693,40471.9583
364.346,40366.775
364.5228,40451.275
364.6996,40613.55
364.8762,40613.625
365.0529,40667.8667
365.2296,40814.1417
365.4062,40616.9167
365.5829,40586.2
365.7595,40597.3833
365.9361,40466.5333
366.1126,40507.275
366.2892,41493.6
366.4657,42578.1333
366.6422,42592.8833
366.8186,42091.7667
366.9951,41911.3417
367.1716,41406.4083
367.348,42200.35
367.5244,42145.8333
367.7008,41518.0917
367.8772,41011.575
368.0535,41325.9917
368.2298,42711.0667
368.4061,43456.125
368.5824,42542.0333
368.7586,42160.45
368.9349,41675.9417
369.1111,40688.9
369.2873,40174.9417
369.4635,40130.9417
369.6396,39964.4333
369.8158,40032.7667
369.9919,40626.1333
370.168,41472.175
370.3441,41142.0917
370.5202,40484.4833
370.6962,40011.9667
370.8722,39717.975
371.0482,39593.8667
371.2242,39745.3167
371.4002,40156.1667
371.5761,40174.5583
371.752,39975.275
371.9279,40039.1917
372.1038,40080.8833
372.2796,39897.0917
372.4555,39878.95
372.6313,39828.4
372.8071,39628.5667
372.9829,39617.1583
373.1586,39942.0417
373.3344,39789.4917
373.5101,39539.0333
373.6858,39491.9917
373.8615,39367.475
374.0371,39549.625
374.2127,39818.425
374.3884,39544.2667
374.564,39392.0417
374.7395,39327.425
374.9151,39324.1833
375.0906,39939.5417
375.2661,40203.2333
375.4416,39814.1167
375.6171,39893.8083
375.7925,39996.1833
375.968,39976.8333
376.1434,39795.25
376.3188,39822.7333
376.4941,39831.75
376.6695,39868.125
376.8448,40031.4667
377.0201,40246.8417
377.1954,40385.025
377.3707,40253.8417
377.5459,40577.7833
377.7212,41153.4583
377.8964,41950.3167
378.0715,41958.6917
378.2467,41724.4667
378.4218,41238.4833
378.597,40612.825
378.7721,40564.2083
378.9472,40718.025
379.1222,42134.9917
379.2973,42147.325
379.4723,42897.7667
379.6473,45272.3417
379.8223,45186.7833
379.9972,43562.65
380.1722,42959.7083
380.3471,42717.05
380.522,41346.35
380.6969,40894.3833
380.8717,41078.825
381.0466,40659.2833
381.2214,41300.6583
381.3962,41362.2917
381.571,41002.225
381.7457,40746.2083
381.9204,40884.0417
382.0952,40595.9083
382.2699,41118.725
382.4445,41548.8
382.6192,42078.975
382.7938,42602.5833
382.9685,42943.6667
383.1431,42362.1333
383.3176,41447.025
383.4922,41128.1417
383.6667,41367.3167
383.8412,40999.8583
384.0157,40845.6667
384.1902,41021.475
384.3646,40852.6667
384.5391,41068.2583
384.7134,41854.4083
384.8878,43600.1917
385.0622,44088.275
385.2365,42574.9917
385.4109,41816.9917
385.5852,41649.9833
385.7594,43104.975
385.9337,45034.325
386.1079,46181.0917
386.2822,47361.7333
386.4564,46207.8333
386.6306,44691.7833
386.8047,45333.3333
386.9789,46204.975
387.153,47740.05
387.3271,47091.5333
387.5012,45522.475
387.6752,45681.225
387.8492,46724.7167
388.0233,45671.2417
388.1972,44067.2167
388.3712,43896.2083
388.5452,44010.4167
388.7191,44835.5917
388.893,47300.275
389.0669,45675.1
389.2408,42685.1167
389.4146,41418.5667
389.5884,40573.5917
389.7623,40511.2667
389.9361,40458.4833
390.1098,40299.2917
390.2835,40404.625
390.4573,40318.075
390.631,40317.6083
390.8047,40595.9083
390.9784,40675.9833
391.152,40372.6917
391.3256,40324.9083
391.4992,40193.1583
391.6728,40434.8667
391.8464,41222.5167
392.0199,41020.6417
392.1934,40515.5583
392.3669,41003.9583
392.5403,41570.425
392.7138,42277.7167
392.8873,42621.2583
393.0607,42182.8333
393.2341,42127.675
393.4074,42094.5833
393.5808,41575.6667
393.7542,41699.0667
393.9274,41617.0667
394.1007,41430.325
394.274,42556.2583
394.4472,43225.6583
394.6205,44193.75
394.7937,44957.35
394.9668,45168.7833
395.14,44233.6083
395.3131,42300.6917
395.4863,41463.1083
395.6594,41334.0167
395.8325,40935.1333
396.0055,41516.175
396.1786,41977.7667
396.3516,42366.9667
396.5246,41432.0333
396.6975,40578.4917
396.8705,41252.5083
397.0434,42243.9833
397.2163,41395.325
397.3892,41110.8333
397.5621,41719.4917
397.735,42541.5417
397.9077,43312.3833
398.0806,43035.2417
398.2534,44539.9417
398.4261,44131.6083
398.5989,43138.0583
398.7716,43359.4667
398.9443,44799.2417
399.117,46931.2833
399.2896,46973.125
399.4623,44590.7667
399.6349,44057.1583
399.8075,43927.175
399.9801,42195.5333
400.1526,41360.2417
400.3252,41012.8833
400.4977,41152.5333
400.6702,41385.0667
400.8427,40148.5833
401.0151,39762.2917
401.1875,39108.9917
401.36,38994.1167
401.5323,38589.3167
401.7047,38353.4583
401.877,38716.3
402.0494,39042.3417
402.2216,39682.35
402.394,39604.7083
402.5662,40025.95
402.7385,41737.0167
402.9107,41353.6667
403.0829,40296.0583
403.2551,39836.0
403.4272,39510.5333
403.5994,39369.5667
403.7715,39687.5333
403.9436,39951.55
404.1156,39932.1667
