Timestamp,12/21/2023 04:18:16
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2414.4917
218.2508,2464.1833
218.442,2514.2333
218.6332,2572.1
218.8244,2625.5833
219.0156,2683.8333
219.2067,2743.2417
219.3979,2803.725
219.589,2868.05
219.7801,2931.5333
219.9712,3000.2833
220.1623,3068.1417
220.3533,3141.6917
220.5444,3215.0167
220.7354,3292.7417
220.9264,3368.1333
221.1174,3452.0333
221.3083,3537.7167
221.4993,3617.675
221.6902,3699.4667
221.8812,3789.7917
222.0721,3882.8917
222.263,3974.6333
222.4538,4075.3583
222.6447,4174.5583
222.8355,4277.1083
223.0264,4378.3667
223.2172,4483.875
223.408,4592.1083
223.5987,4706.9
223.7895,4820.0833
223.9802,4936.4833
224.1709,5056.8917
224.3616,5178.0083
224.5524,5301.825
224.743,5433.9333
224.9337,5550.0833
225.1243,5690.5583
225.315,5824.6
225.5056,5951.6833
225.6962,6090.5833
225.8867,6233.675
226.0773,6374.8833
226.2678,6518.9583
226.4584,6664.7583
226.6489,6819.4833
226.8394,6965.3833
227.0298,7121.6667
227.2203,7284.8083
227.4108,7452.1833
227.6012,7616.3917
227.7916,7775.925
227.982,7946.475
228.1723,8112.0083
228.3627,8290.075
228.5531,8461.9583
228.7434,8635.5583
228.9337,8815.6083
229.124,8999.6417
229.3143,9186.3583
229.5045,9389.6
229.6948,9590.7417
229.885,9795.8667
230.0752,10002.1
230.2654,10205.775
230.4556,10416.4
230.6457,10623.7417
230.8358,10829.0083
231.026,11039.825
231.2161,11247.375
231.4062,11459.1417
231.5963,11670.6833
231.7863,11887.9667
231.9764,12119.6333
232.1664,12356.675
232.3564,12602.0167
232.5464,12825.475
232.7364,13068.1167
232.9263,13298.7833
233.1163,13546.7417
233.3062,13801.6667
233.4961,14066.0667
233.686,14314.3083
233.8758,14538.1
234.0657,14770.425
234.2555,15026.15
234.4454,15282.4833
234.6352,15536.3
234.825,15788.525
235.0147,16027.175
235.2045,16272.7333
235.3942,16524.1583
235.5839,16778.0417
235.7737,17027.8167
235.9633,17274.5
236.153,17544.6167
236.3427,17819.3583
236.5323,18073.4417
236.7219,18320.3
236.9115,18544.4083
237.1011,18785.3833
237.2907,19051.0167
237.4803,19315.6917
237.6698,19563.6917
237.8593,19820.4333
238.0488,20076.6417
238.2383,20335.7
238.4278,20582.3083
238.6172,20855.8333
238.8066,21114.125
238.9961,21373.8
239.1855,21651.075
239.3748,21904.825
239.5642,22147.1917
239.7536,22412.4583
239.9429,22665.4
240.1322,22890.275
240.3215,23141.2583
240.5108,23396.5083
240.7001,23651.6083
240.8893,23893.1083
241.0786,24140.2417
241.2677,24378.775
241.457,24648.7583
241.6461,24849.6833
241.8353,25061.4167
242.0244,25278.45
242.2136,25496.0667
242.4027,25725.625
242.5918,25950.4583
242.7809,26142.775
242.9699,26279.6083
243.159,26440.0667
243.348,26718.0
243.537,26991.425
243.726,27224.0083
243.915,27431.8333
244.1039,27623.35
244.2929,27736.7
244.4818,27846.9417
244.6707,28064.4833
244.8596,28339.0417
245.0485,28603.1417
245.2373,28857.1917
245.4262,29092.85
245.615,29307.625
245.8038,29474.8833
245.9926,29675.0167
246.1814,29841.125
246.3701,29869.875
246.5589,29948.3417
246.7476,30161.675
246.9363,30441.375
247.1249,30667.2083
247.3136,30899.9833
247.5023,31106.3417
247.6909,31329.0833
247.8795,31526.0917
248.0681,31720.575
248.2567,31915.7167
248.4453,32088.3583
248.6338,32254.2583
248.8224,32305.0417
249.0109,32274.8417
249.1994,32432.6917
249.3878,32663.425
249.5763,32886.4333
249.7648,33079.6667
249.9532,33263.9583
250.1416,33489.4417
250.33,33688.5333
250.5183,33893.9167
250.7067,34031.7833
250.8951,34165.2083
251.0834,34304.1667
251.2717,34440.4417
251.46,34561.3417
251.6483,34682.225
251.8365,34726.7583
252.0247,34710.1083
252.213,34839.025
252.4012,34991.7583
252.5894,35201.5167
252.7775,35331.1
252.9657,35453.1417
253.1538,35621.375
253.3419,35750.325
253.53,35848.4583
253.7181,35953.45
253.9062,36056.2
254.0942,36154.1833
254.2823,36215.9417
254.4703,36282.8917
254.6583,36362.8083
254.8463,36444.4833
255.0342,36489.075
255.2222,36534.3
255.4101,36524.2333
255.598,36511.55
255.7859,36615.8667
255.9738,36745.8167
256.1616,36880.8417
256.3495,37027.7333
256.5373,37129.8083
256.7251,37293.5
256.9129,37386.4083
257.1006,37472.7417
257.2884,37583.325
257.4761,37693.4833
257.6638,37755.9833
257.8515,37781.3583
258.0392,37841.275
258.2269,37879.65
258.4146,37935.375
258.6022,37997.3333
258.7898,38000.8
258.9774,38035.05
259.165,38084.9667
259.3525,38116.4417
259.5401,38125.1417
259.7276,38192.0917
259.9151,38248.4917
260.1026,38306.1083
260.2901,38384.7833
260.4776,38459.15
260.665,38580.1667
260.8524,38678.75
261.0398,38778.7333
261.2272,38802.5583
261.4146,38797.8083
261.6019,38842.8
261.7893,38900.475
261.9766,38936.8167
262.1639,38992.225
262.3512,38988.8667
262.5384,38988.6583
262.7257,38996.05
262.9129,39016.4583
263.1001,39015.375
263.2873,39072.5167
263.4745,39113.5333
263.6617,39048.9333
263.8488,39075.1667
264.0359,39117.2083
264.2231,39133.6333
264.4101,39167.15
264.5972,39209.125
264.7842,39215.2
264.9713,39229.2167
265.1583,39217.8833
265.3453,39240.3333
265.5323,39272.7417
265.7193,39303.175
265.9062,39366.95
266.0931,39380.625
266.2801,39375.3083
266.4669,39410.1667
266.6538,39448.9667
266.8407,39481.2167
267.0276,39459.2167
267.2143,39435.325
267.4012,39481.8083
267.588,39423.925
267.7747,39432.7583
267.9615,39438.2083
268.1482,39422.725
268.3349,39442.3417
268.5217,39424.9417
268.7083,39378.3833
268.895,39377.5083
269.0817,39415.0833
269.2682,39412.875
269.4549,39369.0833
269.6415,39297.0667
269.8281,39289.7
270.0146,39333.4417
270.2012,39352.15
270.3877,39375.5167
270.5742,39368.475
270.7607,39364.675
270.9472,39360.3
271.1336,39354.7583
271.32,39336.6833
271.5065,39319.275
271.6929,39316.6917
271.8792,39345.0167
272.0656,39353.7833
272.252,39374.8333
272.4383,39381.1833
272.6246,39366.8917
272.8109,39374.4333
272.9972,39442.0417
273.1835,39492.5667
273.3697,39512.1333
273.5559,39534.575
273.7421,39544.3167
273.9283,39551.1
274.1145,39549.9667
274.3007,39567.9167
274.4868,39602.975
274.6729,39678.0917
274.859,39701.1417
275.0451,39718.8833
275.2311,39632.975
275.4172,39664.1917
275.6032,39714.7833
275.7892,39762.8833
275.9752,39781.0833
276.1612,39826.25
276.3472,39808.5833
276.5331,39812.5917
276.719,39827.1083
276.9049,39847.0
277.0908,39831.5417
277.2767,39845.7833
277.4625,39881.1833
277.6484,39892.2167
277.8342,39877.6833
278.02,39887.8333
278.2057,39944.55
278.3915,40021.1417
278.5772,40044.0167
278.763,40025.575
278.9487,40100.175
279.1343,40166.0
279.32,40163.2667
279.5057,40139.5
279.6913,40071.1417
279.877,40075.925
280.0625,40090.7667
280.2481,40074.0667
280.4337,40055.2167
280.6192,40129.0
280.8048,40196.5833
280.9903,40189.5833
281.1758,40171.1417
281.3612,40144.2667
281.5467,40147.875
281.7321,40222.2167
281.9175,40265.875
282.1029,40283.875
282.2884,40319.2083
282.4737,40292.7333
282.6591,40271.5917
282.8444,40286.3167
283.0297,40313.2583
283.215,40343.75
283.4002,40378.875
283.5855,40348.35
283.7707,40293.8833
283.956,40304.6833
284.1412,40326.3083
284.3264,40388.15
284.5115,40459.9167
284.6967,40524.9833
284.8818,40527.0667
285.0669,40491.5417
285.252,40525.5917
285.4371,40572.0083
285.6222,40565.1917
285.8072,40572.7167
285.9922,40595.4667
286.1772,40661.6167
286.3622,40721.1917
286.5472,40709.1083
286.7321,40688.4417
286.9171,40766.5167
287.102,40821.6917
287.2869,40893.8667
287.4717,40995.875
287.6566,41036.075
287.8415,41073.9833
288.0263,41105.2583
288.2111,41066.7417
288.3959,41028.1
288.5806,41080.6167
288.7654,41128.0833
288.9501,41270.975
289.1348,41338.1417
289.3195,41374.2833
289.5042,41440.475
289.6889,41527.9167
289.8735,41496.85
290.0581,41518.95
290.2428,41490.4667
290.4273,41544.1333
290.6119,41644.0667
290.7965,41682.6667
290.981,41746.4333
291.1655,41779.3917
291.35,41716.8333
291.5345,41700.7583
291.719,41749.7917
291.9034,41817.1083
292.0878,41934.225
292.2722,41962.6167
292.4566,41969.725
292.641,42049.5417
292.8253,42094.6833
293.0096,42114.05
293.194,42189.7833
293.3783,42239.4833
293.5626,42318.275
293.7468,42381.575
293.9311,42442.8333
294.1153,42419.8583
294.2995,42351.05
294.4837,42334.9083
294.6678,42328.7083
294.852,42342.5833
295.0361,42426.9833
295.2202,42491.6417
295.4043,42577.5917
295.5884,42617.975
295.7725,42656.7417
295.9565,42694.2667
296.1405,42664.0833
296.3246,42688.225
296.5085,42809.1083
296.6925,42924.8
296.8764,42962.4583
297.0603,42989.5
297.2443,43014.4417
297.4282,43010.3667
297.612,43001.0583
297.7959,43006.1333
297.9797,43038.3333
298.1635,43040.9917
298.3474,43158.5917
298.5311,43257.8583
298.7149,43256.525
298.8987,43224.8583
299.0823,43248.0
299.2661,43226.375
299.4498,43161.975
299.6334,43205.5
299.8171,43291.6083
300.0007,43320.7083
300.1843,43372.3333
300.368,43407.9083
300.5515,43420.8333
300.7351,43448.7333
300.9186,43484.125
301.1021,43483.525
301.2857,43534.125
301.4691,43573.5083
301.6526,43658.2417
301.8361,43660.8667
302.0195,43663.2
302.2029,43709.9333
302.3863,43758.875
302.5697,43756.325
302.753,43819.425
302.9364,43917.6083
303.1197,44028.7
303.303,44062.1083
303.4863,44052.0333
303.6696,44002.3917
303.8528,43973.9917
304.036,43986.525
304.2192,44062.3
304.4024,44098.7833
304.5856,44076.025
304.7688,44127.425
304.9519,44183.3833
305.135,44215.375
305.3181,44236.9167
305.5012,44258.5083
305.6842,44332.5
305.8673,44380.7667
306.0504,44372.375
306.2333,44312.1833
306.4163,44347.2167
306.5993,44347.4917
306.7822,44407.275
306.9652,44462.675
307.1481,44451.8583
307.331,44463.825
307.5139,44473.2833
307.6967,44467.9
307.8796,44482.5333
308.0624,44525.525
308.2452,44503.9583
308.428,44509.8333
308.6107,44556.5583
308.7935,44542.7917
308.9762,44565.2917
309.1589,44592.2833
309.3416,44626.625
309.5243,44637.1
309.7069,44674.025
309.8896,44658.2083
310.0721,44671.875
310.2548,44717.0417
310.4373,44752.4167
310.6199,44820.475
310.8024,44832.1167
310.985,44862.05
311.1674,44818.6667
311.3499,44777.5083
311.5324,44823.3583
311.7148,44917.7917
311.8973,44919.4917
312.0797,44940.5833
312.2621,44961.1083
312.4445,44956.6917
312.6268,44954.4
312.8091,44997.0583
312.9915,44950.7583
313.1738,44964.45
313.356,44954.3917
313.5383,44925.15
313.7206,44956.25
313.9027,44929.7833
314.085,44945.9083
314.2672,44981.25
314.4493,45023.6167
314.6314,45084.2917
314.8136,45139.1417
314.9957,45118.125
315.1778,45088.9333
315.3598,45104.0
315.5419,45151.25
315.724,45199.975
315.9059,45212.1333
316.088,45206.4833
316.2699,45263.9583
316.4519,45301.4333
316.6338,45283.6583
316.8157,45201.0333
316.9977,45211.8167
317.1795,45295.5083
317.3614,45358.2667
317.5432,45416.4
317.7251,45436.8167
317.9069,45351.9583
318.0887,45338.8833
318.2704,45311.2167
318.4522,45350.2333
318.6339,45420.3667
318.8156,45526.7083
318.9973,45517.7417
319.179,45563.3417
319.3607,45638.6833
319.5423,45691.9333
319.7239,45697.1167
319.9055,45684.175
320.0871,45703.9583
320.2687,45721.7
320.4502,45719.9583
320.6317,45652.675
320.8132,45711.3333
320.9947,45771.8
321.1761,45823.675
321.3576,45833.0167
321.5391,45844.0417
321.7205,45877.425
321.9019,45900.3583
322.0832,45888.6417
322.2646,45889.1917
322.4459,45894.9417
322.6272,45893.9083
322.8085,45894.5667
322.9898,45903.75
323.1711,45883.325
323.3523,45882.45
323.5335,45853.85
323.7147,45959.975
323.8959,46114.5417
324.0771,46161.75
324.2582,46179.8667
324.4393,46204.7917
324.6204,46251.9667
324.8015,46275.8333
324.9826,46364.9333
325.1637,46467.4333
325.3447,46472.65
325.5257,46475.575
325.7067,46466.5333
325.8877,46345.7667
326.0686,46289.9583
326.2496,46356.0167
326.4305,46341.0167
326.6114,46389.7167
326.7922,46424.9083
326.9731,46464.425
327.1539,46463.8083
327.3347,46512.5667
327.5155,46558.075
327.6963,46652.0333
327.8771,46694.25
328.0578,46612.2
328.2385,46498.55
328.4193,46519.05
328.5999,46543.05
328.7806,46529.3167
328.9613,46557.1
329.1419,46543.675
329.3225,46583.0333
329.5031,46553.7083
329.6837,46542.7
329.8642,46522.1
330.0447,46519.5
330.2252,46509.5667
330.4057,46458.1083
330.5862,46469.2667
330.7667,46492.1167
330.9471,46538.1333
331.1275,46668.0667
331.3079,46730.775
331.4883,46833.15
331.6687,46799.825
331.849,46678.9583
332.0293,46587.7
332.2096,46526.0583
332.3899,46543.5333
332.5702,46612.5167
332.7504,46679.2667
332.9306,46762.9
333.1108,46711.8167
333.291,46634.5083
333.4712,46650.3667
333.6514,46699.425
333.8315,46701.275
334.0116,46694.1333
334.1917,46761.0
334.3717,46814.725
334.5518,46833.025
334.7318,46776.5417
334.9119,46771.3083
335.0918,46811.75
335.2718,46841.0833
335.4518,46864.275
335.6317,46893.9333
335.8116,46956.7083
335.9915,46902.55
336.1714,46794.6167
336.3513,46784.025
336.5311,46814.3667
336.7109,46905.5333
336.8907,46936.4583
337.0705,46788.0167
337.2502,46635.4917
337.43,46596.325
337.6097,46541.725
337.7894,46532.275
337.9691,46557.025
338.1488,46618.325
338.3284,46648.1917
338.508,46758.7
338.6877,46847.05
338.8672,46849.15
339.0468,46773.6833
339.2263,46765.525
339.4059,47115.25
339.5854,47314.4917
339.7649,46979.15
339.9443,46843.0583
340.1238,46774.0917
340.3032,46768.5667
340.4826,46791.4583
340.662,46690.8667
340.8414,46611.7833
341.0207,46620.925
341.2001,46636.825
341.3794,46638.4667
341.5587,46698.2667
341.738,46732.575
341.9172,46749.4667
342.0965,46713.525
342.2757,46625.2083
342.4549,46462.0667
342.6341,46484.875
342.8132,46537.0833
342.9923,46706.7
343.1715,46862.8083
343.3506,46814.6667
343.5296,46627.5667
343.7087,46555.7083
343.8878,46486.9
344.0668,46482.5833
344.2458,46491.6333
344.4248,46392.3167
344.6037,46374.2833
344.7827,46407.0667
344.9616,46377.7
345.1405,46377.5667
345.3194,46382.2
345.4982,46307.4833
345.6771,46258.825
345.8559,46260.4917
346.0347,46251.6833
346.2135,46213.5083
346.3923,46194.2167
346.571,46138.1583
346.7498,46113.125
346.9285,46178.0833
347.1071,46124.7083
347.2859,46042.1
347.4645,46083.1167
347.6431,46126.125
347.8217,46138.05
348.0003,46044.45
348.1789,46039.3333
348.3574,46018.825
348.5359,45956.725
348.7145,45888.3417
348.893,45909.8333
349.0714,45907.825
349.2499,45814.1417
349.4283,45739.3667
349.6068,45623.2167
349.7852,45587.625
349.9635,45605.0417
350.1419,45578.95
350.3202,45542.1917
350.4985,45445.9583
350.6768,45373.3833
350.8551,45329.7417
351.0334,45319.7833
351.2116,45278.25
351.3898,45278.8
351.568,45210.875
351.7462,45199.9083
351.9243,45162.3667
352.1025,45089.0333
352.2806,45017.6417
352.4587,44998.0917
352.6368,44948.3417
352.8148,44860.525
352.9929,44812.4083
353.1709,44842.825
353.3489,44837.475
353.5268,44760.4333
353.7048,44684.375
353.8828,44643.85
354.0607,44563.7917
354.2386,44552.1
354.4165,44508.15
354.5943,44464.9333
354.7722,44450.825
354.95,44511.2083
355.1278,44493.8083
355.3056,44378.475
355.4833,44232.4
355.6611,44093.3417
355.8388,44000.5
356.0165,43968.2833
356.1942,43993.4417
356.3719,44048.2833
356.5495,44007.4917
356.7271,43951.3167
356.9047,43898.775
357.0823,43900.9667
357.2599,43916.6833
357.4374,43844.125
357.6149,43713.0917
357.7924,43607.3167
357.9699,43603.2
358.1474,43542.75
358.3248,43443.2083
358.5023,43402.925
358.6797,43278.075
358.8571,43221.475
359.0344,43145.2917
359.2118,43068.0333
359.3891,43049.3667
359.5664,42937.4417
359.7437,42926.2667
359.9209,42897.8167
360.0982,42727.8667
360.2754,42605.5083
360.4526,42658.4333
360.6298,42630.6917
360.807,42576.3
360.9841,42571.4167
361.1613,42635.525
361.3383,42805.7417
361.5154,42780.7833
361.6925,42770.8167
361.8695,42697.4917
362.0466,42537.475
362.2236,42388.7917
362.4005,42202.2417
362.5775,42018.1917
362.7545,41903.25
362.9314,41812.8083
363.1083,41925.3333
363.2852,42333.5667
363.462,42186.8667
363.6389,42045.2667
363.8157,41852.2917
363.9925,41638.875
364.1693,41494.325
364.346,41393.8167
364.5228,41481.8167
364.6996,41641.0417
364.8762,41647.8333
365.0529,41703.475
365.2296,41845.6833
365.4062,41648.8583
365.5829,41621.8
365.7595,41618.0833
365.9361,41478.625
366.1126,41517.5333
366.2892,42543.725
366.4657,43654.175
366.6422,43635.4917
366.8186,43151.4417
366.9951,42948.625
367.1716,42458.95
367.348,43276.4917
367.5244,43185.0833
367.7008,42563.1333
367.8772,42040.7167
368.0535,42390.1333
368.2298,43795.85
368.4061,44519.1417
368.5824,43592.0417
368.7586,43228.7167
368.9349,42707.7833
369.1111,41704.675
369.2873,41194.1083
369.4635,41134.4833
369.6396,40963.675
369.8158,41033.2083
369.9919,41646.9083
370.168,42504.0083
370.3441,42153.5917
370.5202,41490.6833
370.6962,41024.9917
370.8722,40727.8417
371.0482,40594.3
371.2242,40732.6
371.4002,41152.4083
371.5761,41159.3083
371.752,40974.7833
371.9279,41057.2417
372.1038,41098.6417
372.2796,40901.3083
372.4555,40875.05
372.6313,40818.9833
372.8071,40617.1333
372.9829,40616.375
373.1586,40949.9583
373.3344,40782.5917
373.5101,40552.225
373.6858,40499.6167
373.8615,40361.9583
374.0371,40544.6667
374.2127,40810.1667
374.3884,40526.7833
374.564,40388.8083
374.7395,40322.225
374.9151,40336.375
375.0906,40967.1417
375.2661,41194.525
375.4416,40798.7917
375.6171,40895.275
375.7925,41013.7583
375.968,40991.8417
376.1434,40795.6583
376.3188,40806.7917
376.4941,40830.975
376.6695,40864.95
376.8448,41036.775
377.0201,41263.5417
377.1954,41377.9583
377.3707,41250.5083
377.5459,41585.2583
377.7212,42169.2333
377.8964,42987.6583
378.0715,42977.7833
378.2467,42739.825
378.4218,42244.8417
378.597,41626.075
378.7721,41578.5667
378.9472,41759.75
379.1222,43198.0083
379.2973,43197.5917
379.4723,43999.8333
379.6473,46426.4917
379.8223,46290.6417
379.9972,44637.9333
380.1722,44029.8083
380.3471,43762.4917
380.522,42357.1583
380.6969,41921.875
380.8717,42096.3583
381.0466,41662.2917
381.2214,42330.9583
381.3962,42378.1583
381.571,42019.5083
381.7457,41762.6833
381.9204,41910.3167
382.0952,41623.225
382.2699,42173.1583
382.4445,42592.4
382.6192,43164.9167
382.7938,43703.1917
382.9685,44031.2833
383.1431,43444.9083
383.3176,42510.6833
383.4922,42201.95
383.6667,42438.0583
383.8412,42050.0
384.0157,41902.275
384.1902,42064.1917
384.3646,41881.3417
384.5391,42121.0667
384.7134,42909.6333
384.8878,44703.8083
385.0622,45161.6333
385.2365,43602.1167
385.4109,42867.3
385.5852,42709.6583
385.7594,44234.5
385.9337,46185.05
386.1079,47344.4833
386.2822,48544.7833
386.4564,47315.425
386.6306,45838.675
386.8047,46481.45
386.9789,47399.0417
387.153,48971.5167
387.3271,48226.7333
387.5012,46678.8417
387.6752,46856.6667
387.8492,47916.9417
388.0233,46787.1
388.1972,45184.2833
388.3712,45021.2833
388.5452,45156.9333
388.7191,46021.9167
388.893,48511.125
389.0669,46760.9167
389.2408,43735.4
389.4146,42463.525
389.5884,41594.0917
389.7623,41526.2833
389.9361,41452.6
390.1098,41292.525
390.2835,41391.5083
390.4573,41321.625
390.631,41334.875
390.8047,41609.4583
390.9784,41674.0167
391.152,41367.025
391.3256,41319.4083
391.4992,41173.0833
391.6728,41452.725
391.8464,42235.975
392.0199,42029.4167
392.1934,41527.0667
392.3669,42035.1
392.5403,42613.6417
392.7138,43355.1
392.8873,43699.7083
393.0607,43275.2583
393.2341,43232.8917
393.4074,43197.9583
393.5808,42656.95
393.7542,42800.1
393.9274,42673.275
394.1007,42515.175
394.274,43638.7667
394.4472,44329.75
394.6205,45292.7
394.7937,46059.2583
394.9668,46268.6667
395.14,45280.2833
395.3131,43323.8583
395.4863,42487.625
395.6594,42349.8917
395.8325,41951.3
396.0055,42548.05
396.1786,43039.5
396.3516,43417.2667
396.5246,42473.125
396.6975,41622.5583
396.8705,42367.5667
397.0434,43323.6917
397.2163,42454.075
397.3892,42154.9
397.5621,42791.1
397.735,43612.2917
397.9077,44373.85
398.0806,44066.2667
398.2534,45654.3
398.4261,45160.6167
398.5989,44199.975
398.7716,44415.7083
398.9443,45948.2083
399.117,48080.6667
399.2896,48056.7667
399.4623,45633.4667
399.6349,45146.5417
399.8075,44961.0583
399.9801,43199.55
400.1526,42342.275
400.3252,41983.25
400.4977,42158.4917
400.6702,42340.0917
400.8427,41093.4
401.0151,40694.1167
401.1875,40040.3333
401.36,39919.025
401.5323,39502.0083
401.7047,39267.0583
401.877,39624.8417
402.0494,39960.4083
402.2216,40616.3667
402.394,40523.5167
402.5662,40992.375
402.7385,42713.05
402.9107,42289.45
403.0829,41236.2833
403.2551,40773.1
403.4272,40463.9917
403.5994,40307.2167
403.7715,40631.1583
403.9436,40874.5667
404.1156,40864.8167
