Timestamp,12/21/2023 20:49:24
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2335.8583
218.2508,2383.8833
218.442,2431.0167
218.6332,2488.3333
218.8244,2538.3167
219.0156,2595.0583
219.2067,2651.9417
219.3979,2709.6917
219.589,2769.9333
219.7801,2831.1583
219.9712,2897.3667
220.1623,2962.5083
220.3533,3032.7
220.5444,3105.4333
220.7354,3177.2667
220.9264,3248.1
221.1174,3328.3667
221.3083,3411.35
221.4993,3488.7833
221.6902,3570.3
221.8812,3656.55
222.0721,3744.4417
222.263,3834.0417
222.4538,3927.4583
222.6447,4021.4417
222.8355,4119.475
223.0264,4218.0583
223.2172,4317.3
223.408,4426.1083
223.5987,4530.6083
223.7895,4635.775
223.9802,4753.1583
224.1709,4866.9083
224.3616,4980.8583
224.5524,5100.9917
224.743,5225.4083
224.9337,5339.9917
225.1243,5474.9417
225.315,5600.0917
225.5056,5720.8333
225.6962,5854.0833
225.8867,5989.8917
226.0773,6126.7083
226.2678,6257.75
226.4584,6403.1333
226.6489,6548.5917
226.8394,6685.2917
227.0298,6833.9083
227.2203,6989.5833
227.4108,7152.8833
227.6012,7309.6417
227.7916,7462.9583
227.982,7625.8667
228.1723,7781.45
228.3627,7949.25
228.5531,8108.4417
228.7434,8274.0833
228.9337,8449.4
229.124,8625.975
229.3143,8806.8333
229.5045,8997.7917
229.6948,9185.7167
229.885,9381.3583
230.0752,9580.3333
230.2654,9774.0833
230.4556,9968.9333
230.6457,10165.35
230.8358,10362.8417
231.026,10564.0333
231.2161,10759.2167
231.4062,10961.3083
231.5963,11163.5417
231.7863,11371.5
231.9764,11588.3917
232.1664,11816.5667
232.3564,12043.1667
232.5464,12263.0167
232.7364,12494.4583
232.9263,12711.0833
233.1163,12943.025
233.3062,13185.3667
233.4961,13436.4167
233.686,13666.175
233.8758,13890.9583
234.0657,14104.0417
234.2555,14345.9917
234.4454,14585.1333
234.6352,14831.2083
234.825,15073.3417
235.0147,15295.2
235.2045,15530.2167
235.3942,15762.6083
235.5839,16005.8417
235.7737,16240.05
235.9633,16477.9167
236.153,16731.125
236.3427,16985.625
236.5323,17225.6083
236.7219,17460.2833
236.9115,17674.4083
237.1011,17902.4667
237.2907,18152.9083
237.4803,18399.3333
237.6698,18631.4
237.8593,18878.675
238.0488,19116.45
238.2383,19360.1583
238.4278,19598.3833
238.6172,19856.9167
238.8066,20096.4167
238.9961,20342.7667
239.1855,20597.825
239.3748,20844.4167
239.5642,21069.45
239.7536,21316.325
239.9429,21556.3167
240.1322,21769.5833
240.3215,22000.05
240.5108,22234.1583
240.7001,22483.0333
240.8893,22711.65
241.0786,22941.2
241.2677,23165.2917
241.457,23418.8333
241.6461,23607.05
241.8353,23807.5917
242.0244,24007.3083
242.2136,24209.9833
242.4027,24429.5833
242.5918,24628.7083
242.7809,24822.025
242.9699,24941.825
243.159,25089.8833
243.348,25338.7083
243.537,25608.425
243.726,25829.3
243.915,26014.7667
244.1039,26202.5333
244.2929,26300.3917
244.4818,26404.6167
244.6707,26597.6
244.8596,26871.3583
245.0485,27108.5
245.2373,27341.7667
245.4262,27567.175
245.615,27756.3083
245.8038,27917.8667
245.9926,28110.75
246.1814,28265.0917
246.3701,28289.8417
246.5589,28365.025
246.7476,28553.9417
246.9363,28814.9917
247.1249,29029.85
247.3136,29249.575
247.5023,29432.4
247.6909,29647.5417
247.8795,29823.5167
248.0681,30003.0833
248.2567,30175.6917
248.4453,30342.9667
248.6338,30496.2583
248.8224,30550.9917
249.0109,30515.4667
249.1994,30650.8417
249.3878,30873.1667
249.5763,31075.7583
249.7648,31262.25
249.9532,31435.0667
250.1416,31643.75
250.33,31840.275
250.5183,32014.0833
250.7067,32147.9167
250.8951,32270.0
251.0834,32395.7167
251.2717,32518.2917
251.46,32626.8667
251.6483,32752.85
251.8365,32789.175
252.0247,32756.4833
252.213,32883.2583
252.4012,33026.925
252.5894,33216.1917
252.7775,33347.0833
252.9657,33452.9833
253.1538,33607.025
253.3419,33725.8167
253.53,33801.875
253.7181,33905.9083
253.9062,34008.6583
254.0942,34091.2
254.2823,34147.375
254.4703,34211.5083
254.6583,34284.575
254.8463,34359.8917
255.0342,34398.725
255.2222,34440.4167
255.4101,34428.8833
255.598,34415.5583
255.7859,34492.8583
255.9738,34622.2917
256.1616,34753.9167
256.3495,34882.6167
256.5373,34979.7333
256.7251,35130.9
256.9129,35217.5333
257.1006,35287.1167
257.2884,35385.825
257.4761,35497.5667
257.6638,35555.2917
257.8515,35581.6083
258.0392,35629.9083
258.2269,35664.6
258.4146,35711.2
258.6022,35760.0917
258.7898,35763.7
258.9774,35793.5667
259.165,35830.2333
259.3525,35877.0583
259.5401,35868.6167
259.7276,35930.9833
259.9151,35984.5333
260.1026,36031.0167
260.2901,36103.9583
260.4776,36164.5583
260.665,36277.6083
260.8524,36371.0417
261.0398,36456.175
261.2272,36489.95
261.4146,36481.675
261.6019,36513.9917
261.7893,36572.6667
261.9766,36593.4167
262.1639,36646.3583
262.3512,36644.4833
262.5384,36648.1583
262.7257,36646.7
262.9129,36658.2333
263.1001,36660.8667
263.2873,36725.2167
263.4745,36745.0667
263.6617,36681.7833
263.8488,36708.475
264.0359,36740.1083
264.2231,36761.7917
264.4101,36783.725
264.5972,36807.5667
264.7842,36827.3917
264.9713,36834.3333
265.1583,36823.1167
265.3453,36842.95
265.5323,36864.6
265.7193,36895.75
265.9062,36950.3667
266.0931,36960.6417
266.2801,36963.6083
266.4669,36991.4333
266.6538,37029.9167
266.8407,37060.5417
267.0276,37031.2667
267.2143,37017.9
267.4012,37045.1833
267.588,36995.7
267.7747,37003.1833
267.9615,37002.6
268.1482,36993.9833
268.3349,36996.575
268.5217,36984.3917
268.7083,36942.35
268.895,36941.4917
269.0817,36962.55
269.2682,36955.8833
269.4549,36919.4
269.6415,36846.1417
269.8281,36842.45
270.0146,36878.2
270.2012,36884.3833
270.3877,36905.475
270.5742,36898.55
270.7607,36899.7083
270.9472,36896.4833
271.1336,36888.4083
271.32,36864.15
271.5065,36845.0667
271.6929,36835.6417
271.8792,36875.0417
272.0656,36873.5917
272.252,36896.775
272.4383,36902.3667
272.6246,36895.35
272.8109,36878.575
272.9972,36948.375
273.1835,36993.8167
273.3697,37011.275
273.5559,37033.6083
273.7421,37035.3917
273.9283,37049.0667
274.1145,37050.0833
274.3007,37058.675
274.4868,37090.475
274.6729,37150.5167
274.859,37171.0083
275.0451,37187.45
275.2311,37115.4583
275.4172,37143.85
275.6032,37180.4417
275.7892,37229.8167
275.9752,37248.6083
276.1612,37283.6833
276.3472,37271.7667
276.5331,37268.3167
276.719,37282.725
276.9049,37297.5667
277.0908,37276.75
277.2767,37290.5833
277.4625,37336.175
277.6484,37331.7833
277.8342,37320.8167
278.02,37329.125
278.2057,37387.2667
278.3915,37452.425
278.5772,37480.475
278.763,37454.5167
278.9487,37517.5583
279.1343,37576.5167
279.32,37590.2
279.5057,37569.0
279.6913,37491.1583
279.877,37505.7917
280.0625,37514.7167
280.2481,37494.45
280.4337,37477.8583
280.6192,37537.1583
280.8048,37595.4167
280.9903,37596.1333
281.1758,37578.8833
281.3612,37544.175
281.5467,37551.1
281.7321,37622.1
281.9175,37662.15
282.1029,37683.5167
282.2884,37699.25
282.4737,37673.3917
282.6591,37645.1667
282.8444,37674.6833
283.0297,37699.7417
283.215,37728.375
283.4002,37756.8333
283.5855,37736.6
283.7707,37673.2917
283.956,37680.125
284.1412,37688.7417
284.3264,37751.4083
284.5115,37825.425
284.6967,37872.2667
284.8818,37869.9833
285.0669,37842.8833
285.252,37879.625
285.4371,37918.2583
285.6222,37912.5
285.8072,37919.3333
285.9922,37932.3833
286.1772,37988.3417
286.3622,38054.9
286.5472,38039.5917
286.7321,38020.8833
286.9171,38088.5583
287.102,38128.925
287.2869,38202.975
287.4717,38309.7667
287.6566,38345.6333
287.8415,38370.675
288.0263,38402.2583
288.2111,38356.9167
288.3959,38331.0083
288.5806,38377.2833
288.7654,38420.6083
288.9501,38550.0583
289.1348,38607.7333
289.3195,38644.1083
289.5042,38697.125
289.6889,38784.1083
289.8735,38757.4333
290.0581,38776.05
290.2428,38745.6417
290.4273,38796.925
290.6119,38887.2833
290.7965,38922.25
290.981,38970.8833
291.1655,39013.8167
291.35,38951.6833
291.5345,38935.8167
291.719,38981.5167
291.9034,39036.3083
292.0878,39140.225
292.2722,39186.0583
292.4566,39189.2417
292.641,39254.8083
292.8253,39289.025
293.0096,39312.0917
293.194,39381.9917
293.3783,39423.5833
293.5626,39502.9
293.7468,39559.7667
293.9311,39616.1583
294.1153,39589.95
294.2995,39519.5417
294.4837,39505.4583
294.6678,39486.9167
294.852,39510.3667
295.0361,39586.075
295.2202,39647.0167
295.4043,39730.9583
295.5884,39760.7
295.7725,39800.85
295.9565,39836.1167
296.1405,39798.4
296.3246,39819.7167
296.5085,39937.5333
296.6925,40039.1417
296.8764,40081.75
297.0603,40095.4833
297.2443,40116.7833
297.4282,40117.0667
297.612,40106.6583
297.7959,40111.5917
297.9797,40131.1583
298.1635,40129.6333
298.3474,40243.9417
298.5311,40344.625
298.7149,40325.9917
298.8987,40299.65
299.0823,40319.7583
299.2661,40297.4417
299.4498,40240.5167
299.6334,40290.2667
299.8171,40352.2917
300.0007,40382.2167
300.1843,40433.7083
300.368,40476.9417
300.5515,40487.8
300.7351,40516.2083
300.9186,40540.2667
301.1021,40539.3583
301.2857,40591.625
301.4691,40625.1333
301.6526,40700.6667
301.8361,40702.7833
302.0195,40697.3
302.2029,40729.6333
302.3863,40788.5583
302.5697,40779.5333
302.753,40845.325
302.9364,40927.9333
303.1197,41032.775
303.303,41052.8083
303.4863,41045.1833
303.6696,40987.2
303.8528,40962.775
304.036,40975.8167
304.2192,41050.5083
304.4024,41077.3667
304.5856,41066.175
304.7688,41109.9833
304.9519,41162.9583
305.135,41185.2667
305.3181,41199.3667
305.5012,41223.65
305.6842,41295.9333
305.8673,41336.125
306.0504,41338.6
306.2333,41269.7833
306.4163,41308.975
306.5993,41308.1917
306.7822,41357.4083
306.9652,41414.275
307.1481,41406.1167
307.331,41406.0333
307.5139,41413.6083
307.6967,41405.0083
307.8796,41424.4417
308.0624,41468.4167
308.2452,41440.5
308.428,41439.9083
308.6107,41483.8333
308.7935,41474.2333
308.9762,41493.4917
309.1589,41530.275
309.3416,41546.9167
309.5243,41556.0
309.7069,41580.05
309.8896,41571.2083
310.0721,41576.65
310.2548,41624.2417
310.4373,41653.0
310.6199,41719.4167
310.8024,41726.2417
310.985,41749.3417
311.1674,41710.775
311.3499,41671.425
311.5324,41711.6
311.7148,41794.1
311.8973,41787.675
312.0797,41806.9083
312.2621,41847.45
312.4445,41827.6583
312.6268,41823.2333
312.8091,41863.6417
312.9915,41836.325
313.1738,41834.7333
313.356,41808.8833
313.5383,41784.3667
313.7206,41822.725
313.9027,41793.2083
314.085,41801.4917
314.2672,41834.75
314.4493,41876.6167
314.6314,41927.6833
314.8136,41973.525
314.9957,41945.775
315.1778,41919.325
315.3598,41944.1
315.5419,41988.4083
315.724,42022.9
315.9059,42029.9167
316.088,42028.0833
316.2699,42099.825
316.4519,42140.7167
316.6338,42112.05
316.8157,42026.8667
316.9977,42029.9417
317.1795,42106.0083
317.3614,42173.3
317.5432,42216.65
317.7251,42238.3167
317.9069,42161.8083
318.0887,42158.6917
318.2704,42110.5333
318.4522,42149.4667
318.6339,42210.85
318.8156,42305.5
318.9973,42297.4167
319.179,42347.4417
319.3607,42416.7
319.5423,42461.1917
319.7239,42473.7833
319.9055,42447.8833
320.0871,42469.875
320.2687,42493.4083
320.4502,42486.725
320.6317,42434.4833
320.8132,42482.7333
320.9947,42523.925
321.1761,42571.4333
321.3576,42587.0833
321.5391,42594.5167
321.7205,42619.3917
321.9019,42636.575
322.0832,42631.375
322.2646,42623.075
322.4459,42631.2833
322.6272,42626.65
322.8085,42618.4833
322.9898,42636.9917
323.1711,42616.2
323.3523,42597.9
323.5335,42581.4917
323.7147,42680.925
323.8959,42823.7
324.0771,42880.6
324.2582,42885.5083
324.4393,42907.6083
324.6204,42949.6083
324.8015,42977.8833
324.9826,43055.975
325.1637,43159.65
325.3447,43152.3417
325.5257,43158.0833
325.7067,43129.4417
325.8877,43010.2667
326.0686,42970.025
326.2496,43022.0833
326.4305,43010.7917
326.6114,43055.9083
326.7922,43097.025
326.9731,43125.0583
327.1539,43135.9917
327.3347,43166.625
327.5155,43216.6
327.6963,43304.85
327.8771,43340.5583
328.0578,43254.375
328.2385,43147.0417
328.4193,43164.15
328.5999,43182.1833
328.7806,43166.475
328.9613,43193.2583
329.1419,43183.5667
329.3225,43222.3083
329.5031,43187.0167
329.6837,43184.5083
329.8642,43159.3667
330.0447,43145.8
330.2252,43135.8667
330.4057,43092.575
330.5862,43102.6
330.7667,43119.3333
330.9471,43171.9417
331.1275,43283.3167
331.3079,43336.8833
331.4883,43431.8583
331.6687,43410.5583
331.849,43268.15
332.0293,43192.5333
332.2096,43137.975
332.3899,43167.9333
332.5702,43221.8167
332.7504,43285.1667
332.9306,43357.1667
333.1108,43317.9333
333.291,43240.5417
333.4712,43251.8417
333.6514,43306.6
333.8315,43292.8083
334.0116,43290.5583
334.1917,43356.025
334.3717,43406.275
334.5518,43428.7083
334.7318,43375.1583
334.9119,43350.775
335.0918,43389.4417
335.2718,43430.2583
335.4518,43448.5583
335.6317,43472.1917
335.8116,43526.9583
335.9915,43478.2583
336.1714,43365.8167
336.3513,43353.3667
336.5311,43381.5167
336.7109,43466.975
336.8907,43497.475
337.0705,43351.3417
337.2502,43216.4583
337.43,43170.6083
337.6097,43111.85
337.7894,43101.1917
337.9691,43138.6667
338.1488,43185.9417
338.3284,43217.8333
338.508,43320.9167
338.6877,43407.1917
338.8672,43386.825
339.0468,43333.7167
339.2263,43308.7
339.4059,43622.075
339.5854,43868.7
339.7649,43524.0833
339.9443,43373.2083
340.1238,43306.625
340.3032,43309.3
340.4826,43326.375
340.662,43237.3667
340.8414,43154.9083
341.0207,43175.25
341.2001,43194.8667
341.3794,43187.8333
341.5587,43251.1083
341.738,43279.75
341.9172,43284.5333
342.0965,43269.45
342.2757,43178.3
342.4549,43029.45
342.6341,43042.8083
342.8132,43071.9
342.9923,43244.3667
343.1715,43384.1167
343.3506,43355.8583
343.5296,43170.0083
343.7087,43088.7583
343.8878,43030.1833
344.0668,43034.4333
344.2458,43035.7583
344.4248,42958.275
344.6037,42929.1
344.7827,42950.6333
344.9616,42926.9917
345.1405,42922.2167
345.3194,42919.1083
345.4982,42855.175
345.6771,42814.075
345.8559,42818.8083
346.0347,42808.8
346.2135,42777.2
346.3923,42752.35
346.571,42708.2167
346.7498,42673.4833
346.9285,42740.6083
347.1071,42682.875
347.2859,42591.3417
347.4645,42634.8583
347.6431,42693.825
347.8217,42684.6667
348.0003,42609.875
348.1789,42596.8167
348.3574,42583.4167
348.5359,42520.5
348.7145,42442.7583
348.893,42466.875
349.0714,42466.8333
349.2499,42379.1917
349.4283,42293.6667
349.6068,42199.6167
349.7852,42172.5167
349.9635,42188.725
350.1419,42167.0583
350.3202,42129.925
350.4985,42034.9083
350.6768,41968.9333
350.8551,41924.8083
351.0334,41908.9167
351.2116,41877.6333
351.3898,41888.4083
351.568,41818.4833
351.7462,41814.6833
351.9243,41774.625
352.1025,41700.35
352.2806,41646.5833
352.4587,41624.9833
352.6368,41570.45
352.8148,41485.2
352.9929,41438.5417
353.1709,41472.5083
353.3489,41468.1167
353.5268,41392.6583
353.7048,41332.3583
353.8828,41292.6417
354.0607,41210.7167
354.2386,41211.275
354.4165,41162.5333
354.5943,41119.3167
354.7722,41106.6833
354.95,41167.9333
355.1278,41151.7583
355.3056,41040.35
355.4833,40899.975
355.6611,40766.6083
355.8388,40682.5083
356.0165,40646.4917
356.1942,40671.1
356.3719,40725.3167
356.5495,40687.9583
356.7271,40636.8583
356.9047,40598.025
357.0823,40588.4583
357.2599,40603.9917
357.4374,40547.2167
357.6149,40413.4333
357.7924,40314.8333
357.9699,40309.7583
358.1474,40255.65
358.3248,40154.3167
358.5023,40115.8083
358.6797,40002.9917
358.8571,39949.6417
359.0344,39883.7417
359.2118,39801.2083
359.3891,39793.775
359.5664,39686.8167
359.7437,39669.225
359.9209,39634.825
360.0982,39501.6167
360.2754,39370.1833
360.4526,39425.6083
360.6298,39401.225
360.807,39346.725
360.9841,39340.3583
361.1613,39388.9
361.3383,39574.2083
361.5154,39526.5833
361.6925,39546.3833
361.8695,39464.4167
362.0466,39319.9667
362.2236,39167.8583
362.4005,39017.1083
362.5775,38828.85
362.7545,38722.875
362.9314,38619.1833
363.1083,38704.4583
363.2852,39114.6583
363.462,39013.5917
363.6389,38855.6167
363.8157,38671.025
363.9925,38460.8167
364.1693,38328.0583
364.346,38228.6833
364.5228,38309.8333
364.6996,38480.625
364.8762,38474.675
365.0529,38518.85
365.2296,38658.55
365.4062,38480.9833
365.5829,38438.6333
365.7595,38429.8833
365.9361,38332.0417
366.1126,38305.8083
366.2892,39230.85
366.4657,40319.2833
366.6422,40440.825
366.8186,39858.95
366.9951,39714.625
367.1716,39150.1083
367.348,39896.8417
367.5244,39973.8667
367.7008,39332.5
367.8772,38833.7833
368.0535,38983.7917
368.2298,40405.45
368.4061,41225.1
368.5824,40367.3667
368.7586,39907.95
368.9349,39471.9583
369.1111,38521.9167
369.2873,38004.1833
369.4635,37943.1083
369.6396,37818.1917
369.8158,37867.6583
369.9919,38413.0333
370.168,39259.6333
370.3441,39020.0667
370.5202,38347.2
370.6962,37861.3583
370.8722,37560.5667
371.0482,37462.6583
371.2242,37601.8917
371.4002,37995.9833
371.5761,38046.2417
371.752,37818.3417
371.9279,37896.425
372.1038,37942.0583
372.2796,37765.35
372.4555,37729.1417
372.6313,37696.9083
372.8071,37499.3417
372.9829,37475.3083
373.1586,37784.1083
373.3344,37694.1333
373.5101,37439.3667
373.6858,37395.5583
373.8615,37236.8333
374.0371,37392.3667
374.2127,37699.15
374.3884,37435.4333
374.564,37285.975
374.7395,37203.525
374.9151,37203.3333
375.0906,37769.475
375.2661,38111.7917
375.4416,37670.7083
375.6171,37722.9083
375.7925,37825.075
375.968,37828.825
376.1434,37664.5083
376.3188,37669.6583
376.4941,37661.9167
376.6695,37711.475
376.8448,37855.4167
377.0201,38073.4833
377.1954,38216.3583
377.3707,38051.575
377.5459,38354.8417
377.7212,38880.7083
377.8964,39685.95
378.0715,39735.0417
378.2467,39477.2
378.4218,39022.85
378.597,38351.0583
378.7721,38334.5417
378.9472,38420.6667
379.1222,39840.3667
379.2973,39899.2167
379.4723,40503.625
379.6473,42770.8917
379.8223,42927.075
379.9972,41277.425
380.1722,40563.9667
380.3471,40383.6
380.522,39065.6167
380.6969,38603.5333
380.8717,38824.6167
381.0466,38420.0583
381.2214,39015.4583
381.3962,39175.3917
381.571,38787.3083
381.7457,38522.4667
381.9204,38647.5833
382.0952,38395.5583
382.2699,38845.2583
382.4445,39297.5333
382.6192,39812.1167
382.7938,40301.5
382.9685,40675.8333
383.1431,40154.2667
383.3176,39241.1583
383.4922,38842.1833
383.6667,39106.4917
383.8412,38786.8333
384.0157,38611.9
384.1902,38794.975
384.3646,38643.3583
384.5391,38778.7917
384.7134,39526.95
384.8878,41153.7833
385.0622,41849.2583
385.2365,40336.5583
385.4109,39495.5333
385.5852,39269.7167
385.7594,40553.0417
385.9337,42640.9917
386.1079,43712.1333
386.2822,44848.0083
386.4564,43908.2
386.6306,42155.9
386.8047,42747.525
386.9789,43587.9333
387.153,45159.8667
387.3271,44807.375
387.5012,43001.375
387.6752,43088.4417
387.8492,44105.7833
388.0233,43358.5167
388.1972,41637.9167
388.3712,41457.5917
388.5452,41515.3
388.7191,42312.7667
388.893,44779.2833
389.0669,43532.9583
389.2408,40407.425
389.4146,39077.05
389.5884,38170.3
389.7623,38174.1333
389.9361,38253.875
390.1098,38075.2833
390.2835,38174.875
390.4573,38092.425
390.631,38114.1917
390.8047,38362.4333
390.9784,38484.0
391.152,38153.1917
391.3256,38104.7583
391.4992,37967.7917
391.6728,38170.5917
391.8464,38983.0667
392.0199,38842.5583
392.1934,38314.6167
392.3669,38700.2667
392.5403,39277.8417
392.7138,39973.4667
392.8873,40414.6083
393.0607,39964.6917
393.2341,39853.0167
393.4074,39880.525
393.5808,39351.45
393.7542,39442.0917
393.9274,39446.725
394.1007,39115.625
394.274,40261.225
394.4472,40845.5
394.6205,41776.5083
394.7937,42537.7583
394.9668,42750.7583
395.14,41953.3667
395.3131,40003.0667
395.4863,39088.1917
395.6594,39006.05
395.8325,38662.5667
396.0055,39261.625
396.1786,39684.1083
396.3516,40169.5083
396.5246,39274.7833
396.6975,38408.2583
396.8705,38897.975
397.0434,40068.4417
397.2163,39221.4167
397.3892,38895.4
397.5621,39415.6667
397.735,40204.725
397.9077,40998.0667
398.0806,40732.7
398.2534,42040.15
398.4261,41892.4583
398.5989,40712.525
398.7716,41037.025
398.9443,42110.85
399.117,44432.3167
399.2896,44613.1667
399.4623,42233.825
399.6349,41512.2833
399.8075,41531.9583
399.9801,39830.1167
400.1526,39088.4333
400.3252,38702.6583
400.4977,38791.0333
400.6702,39221.4167
400.8427,37961.9
401.0151,37590.0
401.1875,36931.7333
401.36,36807.05
401.5323,36512.4583
401.7047,36229.15
401.877,36574.675
402.0494,36867.3667
402.2216,37528.5333
402.394,37473.625
402.5662,37747.1167
402.7385,39498.0583
402.9107,39181.8667
403.0829,38115.5667
403.2551,37686.8167
403.4272,37265.55
403.5994,37190.8917
403.7715,37468.45
403.9436,37818.1417
404.1156,37740.9417
