Timestamp,12/21/2023 01:30:24
Spectrometer Temp (C),13.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2288.275
218.2508,2341.4083
218.442,2385.8667
218.6332,2436.2167
218.8244,2484.3083
219.0156,2541.6333
219.2067,2602.75
219.3979,2662.9
219.589,2727.1167
219.7801,2788.2917
219.9712,2852.4417
220.1623,2916.2583
220.3533,2983.6667
220.5444,3052.0083
220.7354,3122.2583
220.9264,3197.7083
221.1174,3276.9083
221.3083,3356.5333
221.4993,3434.8417
221.6902,3510.6583
221.8812,3599.6083
222.0721,3689.8167
222.263,3780.4167
222.4538,3872.575
222.6447,3968.6833
222.8355,4069.0667
223.0264,4166.275
223.2172,4270.5583
223.408,4378.7833
223.5987,4485.6583
223.7895,4593.5833
223.9802,4706.275
224.1709,4818.5417
224.3616,4933.3833
224.5524,5058.8083
224.743,5179.825
224.9337,5298.0417
225.1243,5433.1917
225.315,5554.6333
225.5056,5677.7417
225.6962,5797.1917
225.8867,5910.275
226.0773,6028.875
226.2678,6175.8167
226.4584,6341.2333
226.6489,6487.2083
226.8394,6629.5167
227.0298,6800.7667
227.2203,6959.1583
227.4108,7128.2833
227.6012,7279.5083
227.7916,7434.8583
227.982,7596.625
228.1723,7759.9
228.3627,7928.3083
228.5531,8091.4
228.7434,8255.9167
228.9337,8433.05
229.124,8613.0
229.3143,8790.6167
229.5045,8988.0583
229.6948,9173.3333
229.885,9371.0083
230.0752,9570.8583
230.2654,9768.7667
230.4556,9969.7833
230.6457,10158.6
230.8358,10362.575
231.026,10556.575
231.2161,10761.2083
231.4062,10964.0167
231.5963,11168.3333
231.7863,11376.5333
231.9764,11597.4917
232.1664,11820.6833
232.3564,12054.8083
232.5464,12273.0667
232.7364,12505.0917
232.9263,12722.0667
233.1163,12965.075
233.3062,13202.575
233.4961,13458.4
233.686,13697.0167
233.8758,13912.3333
234.0657,14137.0167
234.2555,14386.3167
234.4454,14619.3333
234.6352,14866.8333
234.825,15106.6583
235.0147,15346.15
235.2045,15581.85
235.3942,15817.4833
235.5839,16055.225
235.7737,16295.3583
235.9633,16535.85
236.153,16795.2083
236.3427,17051.8167
236.5323,17292.9417
236.7219,17540.7167
236.9115,17759.0083
237.1011,17983.1
237.2907,18243.3667
237.4803,18498.975
237.6698,18730.7167
237.8593,18980.0917
238.0488,19230.075
238.2383,19472.1083
238.4278,19710.95
238.6172,19975.0667
238.8066,20221.2083
238.9961,20470.0083
239.1855,20733.475
239.3748,20981.7083
239.5642,21218.375
239.7536,21468.6583
239.9429,21718.1333
240.1322,21930.325
240.3215,22166.85
240.5108,22412.9417
240.7001,22653.9583
240.8893,22890.9583
241.0786,23124.8167
241.2677,23348.5417
241.457,23609.675
241.6461,23799.775
241.8353,24007.0417
242.0244,24220.1167
242.2136,24431.375
242.4027,24645.0333
242.5918,24852.7917
242.7809,25043.675
242.9699,25180.4
243.159,25337.1667
243.348,25602.6333
243.537,25876.3417
243.726,26101.5833
243.915,26303.1833
244.1039,26491.5917
244.2929,26601.85
244.4818,26716.5917
244.6707,26918.5083
244.8596,27190.6583
245.0485,27449.2333
245.2373,27685.425
245.4262,27916.325
245.615,28122.625
245.8038,28286.75
245.9926,28492.8083
246.1814,28653.6667
246.3701,28684.3083
246.5589,28760.4917
246.7476,28962.05
246.9363,29224.4083
247.1249,29437.5083
247.3136,29663.2417
247.5023,29864.5917
247.6909,30088.0
247.8795,30279.9333
248.0681,30461.0583
248.2567,30645.6333
248.4453,30814.1917
248.6338,30985.7667
248.8224,31021.6417
249.0109,31009.8833
249.1994,31158.925
249.3878,31384.95
249.5763,31603.95
249.7648,31787.6417
249.9532,31966.2167
250.1416,32182.1333
250.33,32386.275
250.5183,32576.0833
250.7067,32714.675
250.8951,32841.9833
251.0834,32979.3083
251.2717,33109.5333
251.46,33229.4667
251.6483,33340.95
251.8365,33392.5417
252.0247,33372.4667
252.213,33506.9083
252.4012,33647.575
252.5894,33846.9917
252.7775,33963.775
252.9657,34065.5167
253.1538,34241.5333
253.3419,34381.45
253.53,34477.925
253.7181,34584.3417
253.9062,34690.0417
254.0942,34773.9167
254.2823,34832.9833
254.4703,34905.3333
254.6583,34987.7417
254.8463,35063.775
255.0342,35110.1833
255.2222,35154.15
255.4101,35147.8583
255.598,35130.3
255.7859,35226.8167
255.9738,35358.8833
256.1616,35500.4
256.3495,35648.8583
256.5373,35751.125
256.7251,35905.5667
256.9129,35987.6
257.1006,36068.4167
257.2884,36169.15
257.4761,36274.4417
257.6638,36331.175
257.8515,36363.9083
258.0392,36413.1333
258.2269,36452.925
258.4146,36498.9417
258.6022,36558.6583
258.7898,36564.85
258.9774,36577.0917
259.165,36634.175
259.3525,36681.75
259.5401,36708.675
259.7276,36777.0417
259.9151,36831.0083
260.1026,36882.6583
260.2901,36958.95
260.4776,37033.8083
260.665,37159.2583
260.8524,37254.2583
261.0398,37344.2583
261.2272,37371.85
261.4146,37365.7917
261.6019,37413.2833
261.7893,37474.55
261.9766,37521.4333
262.1639,37584.5083
262.3512,37588.9
262.5384,37585.6417
262.7257,37600.3
262.9129,37616.8417
263.1001,37611.2917
263.2873,37671.375
263.4745,37705.8167
263.6617,37629.9
263.8488,37663.6833
264.0359,37691.1417
264.2231,37708.8583
264.4101,37734.4083
264.5972,37745.9667
264.7842,37760.7833
264.9713,37767.8
265.1583,37774.8917
265.3453,37793.6167
265.5323,37842.6417
265.7193,37884.5917
265.9062,37941.5583
266.0931,37957.0
266.2801,37950.775
266.4669,37985.825
266.6538,38009.325
266.8407,38034.575
267.0276,38005.3083
267.2143,37976.3333
267.4012,38013.4417
267.588,37955.2417
267.7747,37953.175
267.9615,37960.4583
268.1482,37925.8083
268.3349,37930.5
268.5217,37929.1167
268.7083,37894.65
268.895,37903.825
269.0817,37961.9833
269.2682,37964.4333
269.4549,37934.3417
269.6415,37889.7
269.8281,37882.7333
270.0146,37920.9833
270.2012,37942.0083
270.3877,37968.4083
270.5742,37970.9167
270.7607,37967.925
270.9472,37957.9417
271.1336,37950.0
271.32,37926.3333
271.5065,37907.0333
271.6929,37930.1083
271.8792,37971.2
272.0656,37981.1083
272.252,38001.4167
272.4383,38014.6667
272.6246,38013.4417
272.8109,38009.1833
272.9972,38073.075
273.1835,38122.9333
273.3697,38141.2667
273.5559,38156.8917
273.7421,38169.0917
273.9283,38179.425
274.1145,38179.4667
274.3007,38193.0667
274.4868,38222.3917
274.6729,38257.475
274.859,38271.475
275.0451,38274.5667
275.2311,38201.9417
275.4172,38243.675
275.6032,38302.025
275.7892,38366.475
275.9752,38386.175
276.1612,38452.5083
276.3472,38437.1667
276.5331,38432.4083
276.719,38458.5
276.9049,38477.4
277.0908,38467.5
277.2767,38478.9083
277.4625,38523.6417
277.6484,38512.3
277.8342,38475.2083
278.02,38484.775
278.2057,38531.4667
278.3915,38573.5
278.5772,38578.275
278.763,38575.65
278.9487,38642.35
279.1343,38708.775
279.32,38731.5917
279.5057,38720.3083
279.6913,38664.8333
279.877,38675.3917
280.0625,38706.2583
280.2481,38697.1083
280.4337,38695.8583
280.6192,38777.0833
280.8048,38851.0083
280.9903,38852.775
281.1758,38845.4667
281.3612,38805.2583
281.5467,38812.7
281.7321,38890.725
281.9175,38931.05
282.1029,38956.0417
282.2884,38991.3
282.4737,38968.9667
282.6591,38957.325
282.8444,38974.2
283.0297,38991.1083
283.215,39011.125
283.4002,39043.0833
283.5855,39030.8917
283.7707,38981.1333
283.956,38990.8333
284.1412,39019.1083
284.3264,39087.8333
284.5115,39156.625
284.6967,39218.0583
284.8818,39210.8583
285.0669,39172.4
285.252,39203.45
285.4371,39256.9417
285.6222,39252.3917
285.8072,39273.75
285.9922,39296.7833
286.1772,39362.8333
286.3622,39424.4917
286.5472,39409.8833
286.7321,39376.7
286.9171,39456.1833
287.102,39503.1917
287.2869,39584.1417
287.4717,39694.5333
287.6566,39732.5917
287.8415,39774.625
288.0263,39811.1833
288.2111,39774.375
288.3959,39742.2
288.5806,39787.2167
288.7654,39826.7667
288.9501,39957.9
289.1348,40024.8167
289.3195,40076.275
289.5042,40145.4083
289.6889,40228.2083
289.8735,40193.3833
290.0581,40207.975
290.2428,40182.6917
290.4273,40246.0417
290.6119,40327.6583
290.7965,40371.5333
290.981,40422.4083
291.1655,40480.1083
291.35,40423.7667
291.5345,40417.475
291.719,40460.8417
291.9034,40526.7417
292.0878,40621.15
292.2722,40649.7333
292.4566,40667.0333
292.641,40729.55
292.8253,40775.9417
293.0096,40810.1167
293.194,40885.5417
293.3783,40944.1417
293.5626,41013.7
293.7468,41064.525
293.9311,41113.3667
294.1153,41091.0
294.2995,41026.4083
294.4837,41007.4917
294.6678,41008.6917
294.852,41039.5417
295.0361,41125.35
295.2202,41199.725
295.4043,41290.05
295.5884,41318.925
295.7725,41361.3083
295.9565,41362.9167
296.1405,41329.5667
296.3246,41351.8667
296.5085,41484.55
296.6925,41604.7667
296.8764,41667.3167
297.0603,41693.175
297.2443,41724.4917
297.4282,41727.0333
297.612,41716.4167
297.7959,41703.3
297.9797,41707.3583
298.1635,41700.2917
298.3474,41814.7833
298.5311,41934.1833
298.7149,41937.9417
298.8987,41917.65
299.0823,41942.5
299.2661,41934.35
299.4498,41870.675
299.6334,41927.7417
299.8171,41985.3667
300.0007,41987.6833
300.1843,42031.9917
300.368,42077.7083
300.5515,42108.9583
300.7351,42144.7917
300.9186,42193.325
301.1021,42206.55
301.2857,42266.3333
301.4691,42298.2833
301.6526,42375.7417
301.8361,42363.225
302.0195,42347.9667
302.2029,42371.625
302.3863,42431.65
302.5697,42446.3917
302.753,42520.625
302.9364,42627.175
303.1197,42736.8583
303.303,42773.475
303.4863,42770.2167
303.6696,42714.0
303.8528,42675.1667
304.036,42680.0583
304.2192,42739.8083
304.4024,42774.8167
304.5856,42769.6083
304.7688,42809.3083
304.9519,42889.675
305.135,42915.125
305.3181,42955.5
305.5012,42985.875
305.6842,43051.2083
305.8673,43095.2083
306.0504,43073.6333
306.2333,43009.875
306.4163,43031.8917
306.5993,43040.5417
306.7822,43102.0417
306.9652,43163.1083
307.1481,43176.5167
307.331,43185.25
307.5139,43200.4167
307.6967,43196.1333
307.8796,43210.1667
308.0624,43240.2583
308.2452,43212.35
308.428,43198.2583
308.6107,43243.7333
308.7935,43237.725
308.9762,43265.775
309.1589,43306.9667
309.3416,43335.8833
309.5243,43356.65
309.7069,43383.0167
309.8896,43385.7167
310.0721,43404.3667
310.2548,43440.8583
310.4373,43476.1583
310.6199,43537.775
310.8024,43550.8
310.985,43569.9333
311.1674,43537.1
311.3499,43494.7833
311.5324,43550.8
311.7148,43649.175
311.8973,43643.4417
312.0797,43665.8167
312.2621,43696.375
312.4445,43683.525
312.6268,43685.8833
312.8091,43727.5083
312.9915,43683.525
313.1738,43691.125
313.356,43672.1833
313.5383,43647.8083
313.7206,43683.9333
313.9027,43660.5083
314.085,43683.5417
314.2672,43723.3917
314.4493,43756.0583
314.6314,43812.3667
314.8136,43859.6917
314.9957,43839.2167
315.1778,43810.85
315.3598,43843.5083
315.5419,43882.2833
315.724,43929.525
315.9059,43938.15
316.088,43939.8083
316.2699,44009.65
316.4519,44042.2167
316.6338,44019.75
316.8157,43937.3833
316.9977,43941.3583
317.1795,44019.6917
317.3614,44093.9583
317.5432,44144.3833
317.7251,44174.5333
317.9069,44093.8333
318.0887,44086.1417
318.2704,44049.3
318.4522,44092.425
318.6339,44150.5833
318.8156,44262.2833
318.9973,44264.075
319.179,44305.7
319.3607,44376.6667
319.5423,44425.65
319.7239,44436.2083
319.9055,44408.1833
320.0871,44440.775
320.2687,44462.9
320.4502,44448.9917
320.6317,44400.65
320.8132,44455.6167
320.9947,44506.55
321.1761,44552.2917
321.3576,44550.3583
321.5391,44558.85
321.7205,44608.6917
321.9019,44634.35
322.0832,44626.95
322.2646,44620.6333
322.4459,44630.5417
322.6272,44629.425
322.8085,44633.3583
322.9898,44650.45
323.1711,44636.3333
323.3523,44627.1167
323.5335,44601.1167
323.7147,44716.9667
323.8959,44854.0333
324.0771,44914.6417
324.2582,44924.9
324.4393,44954.8417
324.6204,44988.1333
324.8015,45024.4167
324.9826,45104.8083
325.1637,45220.2833
325.3447,45211.4667
325.5257,45216.525
325.7067,45191.375
325.8877,45076.275
326.0686,45033.2917
326.2496,45100.025
326.4305,45090.3167
326.6114,45134.6417
326.7922,45166.9167
326.9731,45193.0083
327.1539,45200.0917
327.3347,45244.6333
327.5155,45292.0583
327.6963,45403.3917
327.8771,45431.55
328.0578,45350.15
328.2385,45244.0083
328.4193,45271.55
328.5999,45298.2417
328.7806,45277.6083
328.9613,45309.5417
329.1419,45306.4417
329.3225,45324.9667
329.5031,45300.0917
329.6837,45295.3333
329.8642,45276.2917
330.0447,45271.4333
330.2252,45263.4
330.4057,45216.7167
330.5862,45223.3583
330.7667,45241.625
330.9471,45294.625
331.1275,45429.175
331.3079,45480.9333
331.4883,45578.1583
331.6687,45548.45
331.849,45433.7167
332.0293,45334.6
332.2096,45284.8083
332.3899,45295.8083
332.5702,45360.4
332.7504,45426.4
332.9306,45508.3083
333.1108,45460.325
333.291,45397.9833
333.4712,45403.125
333.6514,45446.725
333.8315,45453.15
334.0116,45458.35
334.1917,45515.4833
334.3717,45573.45
334.5518,45597.5417
334.7318,45532.4667
334.9119,45531.6833
335.0918,45567.3083
335.2718,45606.7
335.4518,45619.1417
335.6317,45660.1
335.8116,45716.7417
335.9915,45663.5917
336.1714,45557.2
336.3513,45541.8
336.5311,45573.8417
336.7109,45657.8917
336.8907,45677.4333
337.0705,45543.6417
337.2502,45403.9083
337.43,45357.925
337.6097,45301.1333
337.7894,45295.8333
337.9691,45339.3583
338.1488,45391.925
338.3284,45425.65
338.508,45530.625
338.6877,45613.525
338.8672,45612.825
339.0468,45544.1833
339.2263,45527.8083
339.4059,45866.3667
339.5854,46069.2083
339.7649,45742.025
339.9443,45606.9667
340.1238,45539.1833
340.3032,45537.9083
340.4826,45552.175
340.662,45462.3833
340.8414,45375.4167
341.0207,45393.2333
341.2001,45415.7833
341.3794,45417.5
341.5587,45473.5583
341.738,45498.325
341.9172,45513.3167
342.0965,45496.6667
342.2757,45401.075
342.4549,45248.8917
342.6341,45263.5417
342.8132,45318.8333
342.9923,45482.925
343.1715,45636.95
343.3506,45583.1917
343.5296,45401.9917
343.7087,45325.4917
343.8878,45274.8917
344.0668,45272.0833
344.2458,45281.6167
344.4248,45195.8917
344.6037,45159.275
344.7827,45197.525
344.9616,45167.7333
345.1405,45166.0667
345.3194,45167.1917
345.4982,45106.7417
345.6771,45056.2667
345.8559,45055.0417
346.0347,45044.825
346.2135,45026.825
346.3923,44997.6083
346.571,44943.0583
346.7498,44917.7583
346.9285,44981.7167
347.1071,44931.8083
347.2859,44842.8667
347.4645,44879.6333
347.6431,44933.6083
347.8217,44944.525
348.0003,44855.2583
348.1789,44849.775
348.3574,44822.075
348.5359,44757.8
348.7145,44693.5917
348.893,44719.975
349.0714,44718.7167
349.2499,44630.3333
349.4283,44539.2167
349.6068,44443.8667
349.7852,44409.175
349.9635,44421.475
350.1419,44409.4417
350.3202,44364.925
350.4985,44276.3583
350.6768,44203.6083
350.8551,44159.7667
351.0334,44156.4167
351.2116,44116.4333
351.3898,44120.0167
351.568,44047.8333
351.7462,44041.8
351.9243,44008.9417
352.1025,43927.0
352.2806,43860.3667
352.4587,43857.3167
352.6368,43796.5333
352.8148,43703.775
352.9929,43655.425
353.1709,43690.3167
353.3489,43692.2167
353.5268,43609.575
353.7048,43535.4167
353.8828,43492.425
354.0607,43418.125
354.2386,43408.35
354.4165,43365.475
354.5943,43316.5583
354.7722,43311.6583
354.95,43376.8833
355.1278,43366.4833
355.3056,43244.4833
355.4833,43097.325
355.6611,42972.875
355.8388,42885.8333
356.0165,42842.7583
356.1942,42864.1833
356.3719,42927.3583
356.5495,42888.2167
356.7271,42827.7083
356.9047,42784.225
357.0823,42776.2083
357.2599,42792.2333
357.4374,42731.5167
357.6149,42599.2833
357.7924,42495.3833
357.9699,42506.0583
358.1474,42437.6583
358.3248,42336.8
358.5023,42301.775
358.6797,42180.7417
358.8571,42119.7583
359.0344,42049.1083
359.2118,41968.225
359.3891,41955.6083
359.5664,41836.9333
359.7437,41826.6
359.9209,41800.9333
360.0982,41651.6833
360.2754,41527.0667
360.4526,41582.4167
360.6298,41552.6417
360.807,41502.9917
360.9841,41496.5417
361.1613,41556.7083
361.3383,41725.4167
361.5154,41690.35
361.6925,41692.0583
361.8695,41615.2583
362.0466,41458.8417
362.2236,41310.0083
362.4005,41139.7667
362.5775,40954.2667
362.7545,40847.6583
362.9314,40747.8667
363.1083,40848.95
363.2852,41256.85
363.462,41121.0667
363.6389,40982.4
363.8157,40791.2833
363.9925,40584.9917
364.1693,40442.725
364.346,40336.15
364.5228,40423.425
364.6996,40579.125
364.8762,40599.6583
365.0529,40638.525
365.2296,40776.2083
365.4062,40597.0667
365.5829,40559.8667
365.7595,40571.625
365.9361,40435.7833
366.1126,40461.1917
366.2892,41451.8917
366.4657,42545.1417
366.6422,42565.675
366.8186,42062.975
366.9951,41877.0333
367.1716,41369.2917
367.348,42161.5333
367.5244,42110.9667
367.7008,41494.9667
367.8772,40989.4167
368.0535,41280.9167
368.2298,42687.0333
368.4061,43441.9833
368.5824,42523.9667
368.7586,42141.3917
368.9349,41653.075
369.1111,40663.4667
369.2873,40148.9333
369.4635,40092.5667
369.6396,39938.1417
369.8158,40002.1
369.9919,40586.6667
370.168,41448.6333
370.3441,41114.925
370.5202,40459.35
370.6962,39989.4917
370.8722,39691.2167
371.0482,39575.2167
371.2242,39722.7333
371.4002,40131.9333
371.5761,40144.6583
371.752,39943.9833
371.9279,40028.3667
372.1038,40072.0
372.2796,39890.6417
372.4555,39862.65
372.6313,39809.4667
372.8071,39604.9083
372.9829,39602.9917
373.1586,39922.4167
373.3344,39776.1
373.5101,39533.7
373.6858,39493.8083
373.8615,39354.925
374.0371,39533.3583
374.2127,39785.9583
374.3884,39519.9167
374.564,39387.2583
374.7395,39310.4583
374.9151,39317.3667
375.0906,39927.5833
375.2661,40197.2083
375.4416,39798.425
375.6171,39867.1333
375.7925,39980.8583
375.968,39964.225
376.1434,39774.975
376.3188,39804.825
376.4941,39816.1833
376.6695,39857.6167
376.8448,40017.8083
377.0201,40235.0667
377.1954,40359.4917
377.3707,40225.5667
377.5459,40542.0667
377.7212,41118.775
377.8964,41930.2583
378.0715,41921.025
378.2467,41685.95
378.4218,41197.7667
378.597,40574.8667
378.7721,40527.225
378.9472,40687.25
379.1222,42109.6083
379.2973,42130.675
379.4723,42879.0667
379.6473,45262.075
379.8223,45189.325
379.9972,43549.2833
380.1722,42922.8417
380.3471,42688.8833
380.522,41307.875
380.6969,40862.1167
380.8717,41056.1917
381.0466,40621.9917
381.2214,41282.9833
381.3962,41351.2917
381.571,40988.525
381.7457,40717.9167
381.9204,40860.5583
382.0952,40588.3167
382.2699,41110.1583
382.4445,41544.5667
382.6192,42077.7833
382.7938,42601.3833
382.9685,42941.5833
383.1431,42361.725
383.3176,41439.2583
383.4922,41109.9667
383.6667,41351.5833
383.8412,40979.3083
384.0157,40825.6833
384.1902,41006.9917
384.3646,40831.8333
384.5391,41053.6583
384.7134,41840.7667
384.8878,43594.4
385.0622,44088.15
385.2365,42560.2917
385.4109,41807.4167
385.5852,41627.05
385.7594,43084.1417
385.9337,45048.125
386.1079,46182.3
386.2822,47351.2083
386.4564,46197.1583
386.6306,44641.6
386.8047,45277.3583
386.9789,46170.3167
387.153,47723.525
387.3271,47063.575
387.5012,45473.8583
387.6752,45621.6
387.8492,46675.975
388.0233,45627.0917
388.1972,44009.2083
388.3712,43847.1417
388.5452,43956.225
388.7191,44794.0667
388.893,47275.8917
389.0669,45636.125
389.2408,42619.6667
389.4146,41361.8083
389.5884,40496.3667
389.7623,40452.625
389.9361,40408.75
390.1098,40240.325
390.2835,40338.6833
390.4573,40260.4667
390.631,40270.8083
390.8047,40536.5833
390.9784,40602.525
391.152,40278.25
391.3256,40230.8833
391.4992,40089.5083
391.6728,40343.5667
391.8464,41137.1583
392.0199,40935.4833
392.1934,40421.6333
392.3669,40906.2
392.5403,41480.6083
392.7138,42190.0083
392.8873,42554.9583
393.0607,42121.6583
393.2341,42058.0083
393.4074,42040.9167
393.5808,41503.9917
393.7542,41623.7333
393.9274,41529.375
394.1007,41329.3417
394.274,42489.0667
394.4472,43160.1917
394.6205,44111.85
394.7937,44870.95
394.9668,45067.65
395.14,44106.9917
395.3131,42149.3667
395.4863,41307.9083
395.6594,41185.0333
395.8325,40785.1083
396.0055,41396.5833
396.1786,41857.575
396.3516,42248.9167
396.5246,41345.3333
396.6975,40490.1417
396.8705,41173.6917
397.0434,42180.1083
397.2163,41313.1417
397.3892,41013.7
397.5621,41612.1083
397.735,42418.5833
397.9077,43168.3667
398.0806,42865.1083
398.2534,44383.8
398.4261,43963.2583
398.5989,42951.2667
398.7716,43190.3
398.9443,44620.3583
399.117,46775.4417
399.2896,46808.2917
399.4623,44404.3917
399.6349,43884.125
399.8075,43754.65
399.9801,42007.575
400.1526,41185.8417
400.3252,40830.8833
400.4977,40979.7583
400.6702,41215.4417
400.8427,39956.2167
401.0151,39540.725
401.1875,38890.2667
401.36,38758.9667
401.5323,38371.725
401.7047,38136.3167
401.877,38488.9167
402.0494,38808.95
402.2216,39462.525
402.394,39386.1
402.5662,39812.1417
402.7385,41543.2667
402.9107,41141.45
403.0829,40080.7583
403.2551,39632.025
403.4272,39300.8
403.5994,39159.4417
403.7715,39471.2833
403.9436,39728.5667
404.1156,39708.5833
