Timestamp,12/21/2023 03:13:56
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2429.2833
218.2508,2482.2667
218.442,2530.9417
218.6332,2589.4583
218.8244,2644.5167
219.0156,2701.9167
219.2067,2759.3417
219.3979,2822.2
219.589,2887.4417
219.7801,2952.175
219.9712,3019.3833
220.1623,3088.1167
220.3533,3162.55
220.5444,3239.6917
220.7354,3315.6583
220.9264,3392.9
221.1174,3476.9667
221.3083,3560.1333
221.4993,3641.25
221.6902,3727.275
221.8812,3817.8333
222.0721,3908.6583
222.263,4004.9583
222.4538,4102.4417
222.6447,4204.075
222.8355,4309.375
223.0264,4411.1917
223.2172,4516.2333
223.408,4628.3
223.5987,4742.0917
223.7895,4851.0
223.9802,4974.4333
224.1709,5092.75
224.3616,5216.875
224.5524,5342.3083
224.743,5472.7417
224.9337,5594.2417
225.1243,5734.1667
225.315,5869.6667
225.5056,6001.7333
225.6962,6140.1083
225.8867,6281.5583
226.0773,6426.8833
226.2678,6567.925
226.4584,6718.3
226.6489,6871.7833
226.8394,7021.125
227.0298,7177.4167
227.2203,7344.3167
227.4108,7514.5583
227.6012,7681.65
227.7916,7840.2083
227.982,8014.525
228.1723,8177.6833
228.3627,8355.675
228.5531,8525.0
228.7434,8704.7417
228.9337,8885.7417
229.124,9076.6167
229.3143,9263.3167
229.5045,9468.9167
229.6948,9663.2083
229.885,9873.0333
230.0752,10086.85
230.2654,10291.45
230.4556,10502.5
230.6457,10710.45
230.8358,10918.4583
231.026,11126.7417
231.2161,11341.325
231.4062,11554.6583
231.5963,11765.7333
231.7863,11991.8917
231.9764,12227.4167
232.1664,12460.4667
232.3564,12703.25
232.5464,12933.5
232.7364,13180.5333
232.9263,13408.0333
233.1163,13664.875
233.3062,13918.0
233.4961,14184.8833
233.686,14429.5333
233.8758,14664.65
234.0657,14898.5333
234.2555,15161.7583
234.4454,15419.625
234.6352,15667.0667
234.825,15921.7667
235.0147,16165.3917
235.2045,16419.975
235.3942,16667.1167
235.5839,16926.4083
235.7737,17181.7833
235.9633,17429.75
236.153,17704.525
236.3427,17975.0833
236.5323,18232.1917
236.7219,18484.85
236.9115,18713.8417
237.1011,18958.6333
237.2907,19221.2583
237.4803,19489.475
237.6698,19739.85
237.8593,19993.6417
238.0488,20259.6833
238.2383,20521.0417
238.4278,20770.2583
238.6172,21052.1083
238.8066,21307.6167
238.9961,21562.4
239.1855,21847.8417
239.3748,22105.2083
239.5642,22358.475
239.7536,22622.425
239.9429,22871.15
240.1322,23108.075
240.3215,23355.9583
240.5108,23608.2
240.7001,23871.2667
240.8893,24122.025
241.0786,24362.825
241.2677,24607.2667
241.457,24874.6
241.6461,25083.95
241.8353,25293.0667
242.0244,25516.3083
242.2136,25734.5917
242.4027,25966.6
242.5918,26191.2333
242.7809,26392.5083
242.9699,26524.4
243.159,26692.0583
243.348,26969.95
243.537,27254.9167
243.726,27487.1917
243.915,27694.8167
244.1039,27886.875
244.2929,27995.6083
244.4818,28110.1917
244.6707,28329.0167
244.8596,28606.275
245.0485,28880.05
245.2373,29135.8
245.4262,29371.675
245.615,29581.9833
245.8038,29753.6167
245.9926,29959.5167
246.1814,30133.8167
246.3701,30156.5333
246.5589,30241.8583
246.7476,30450.3667
246.9363,30731.7
247.1249,30962.8917
247.3136,31205.4333
247.5023,31407.6833
247.6909,31627.1583
247.8795,31826.025
248.0681,32026.7
248.2567,32220.9083
248.4453,32401.225
248.6338,32570.05
248.8224,32617.575
249.0109,32595.1083
249.1994,32750.0833
249.3878,32981.725
249.5763,33211.05
249.7648,33405.225
249.9532,33591.3167
250.1416,33814.45
250.33,34029.5917
250.5183,34218.0583
250.7067,34371.2167
250.8951,34506.5167
251.0834,34646.975
251.2717,34782.8083
251.46,34905.425
251.6483,35019.3083
251.8365,35070.375
252.0247,35053.8
252.213,35186.5833
252.4012,35335.7417
252.5894,35549.7917
252.7775,35680.1417
252.9657,35811.3583
253.1538,35981.7083
253.3419,36107.4583
253.53,36199.1417
253.7181,36311.925
253.9062,36413.825
254.0942,36514.225
254.2823,36579.4
254.4703,36641.65
254.6583,36720.8833
254.8463,36812.6083
255.0342,36855.975
255.2222,36898.85
255.4101,36889.3833
255.598,36879.425
255.7859,36980.3667
255.9738,37118.85
256.1616,37256.675
256.3495,37392.3
256.5373,37503.4167
256.7251,37672.2083
256.9129,37767.875
257.1006,37851.55
257.2884,37955.0333
257.4761,38079.4083
257.6638,38138.9667
257.8515,38167.7333
258.0392,38231.4
258.2269,38271.5417
258.4146,38314.2583
258.6022,38385.95
258.7898,38385.7417
258.9774,38417.8833
259.165,38473.6167
259.3525,38504.5083
259.5401,38518.6417
259.7276,38586.1417
259.9151,38654.0333
260.1026,38700.775
260.2901,38772.65
260.4776,38850.9583
260.665,38967.45
260.8524,39074.4667
261.0398,39168.9167
261.2272,39207.3583
261.4146,39208.25
261.6019,39246.35
261.7893,39304.2667
261.9766,39339.3833
262.1639,39399.725
262.3512,39393.8
262.5384,39393.4333
262.7257,39395.2917
262.9129,39418.9667
263.1001,39426.425
263.2873,39492.1917
263.4745,39520.3333
263.6617,39452.1333
263.8488,39489.5833
264.0359,39521.35
264.2231,39550.6833
264.4101,39576.025
264.5972,39609.0583
264.7842,39633.6
264.9713,39640.3167
265.1583,39634.35
265.3453,39640.9417
265.5323,39691.375
265.7193,39716.9583
265.9062,39786.4167
266.0931,39798.2083
266.2801,39799.875
266.4669,39833.4417
266.6538,39860.0167
266.8407,39896.4083
267.0276,39881.0083
267.2143,39858.6583
267.4012,39898.7417
267.588,39848.2667
267.7747,39858.6583
267.9615,39860.7333
268.1482,39839.5583
268.3349,39859.3167
268.5217,39845.95
268.7083,39813.5167
268.895,39802.8583
269.0817,39836.0083
269.2682,39823.475
269.4549,39793.2
269.6415,39720.3833
269.8281,39720.7
270.0146,39756.6333
270.2012,39778.6917
270.3877,39794.6083
270.5742,39793.6167
270.7607,39799.0917
270.9472,39803.7583
271.1336,39782.4583
271.32,39766.1083
271.5065,39748.4083
271.6929,39747.0667
271.8792,39784.4917
272.0656,39794.3917
272.252,39805.7417
272.4383,39824.6167
272.6246,39805.8
272.8109,39806.025
272.9972,39878.2667
273.1835,39930.4167
273.3697,39946.4333
273.5559,39972.9417
273.7421,39985.9167
273.9283,39987.6917
274.1145,39996.9833
274.3007,40003.6083
274.4868,40037.525
274.6729,40108.5
274.859,40141.2917
275.0451,40154.6333
275.2311,40078.7333
275.4172,40112.2083
275.6032,40156.5833
275.7892,40204.0833
275.9752,40227.1917
276.1612,40272.1417
276.3472,40254.875
276.5331,40263.325
276.719,40281.8583
276.9049,40293.775
277.0908,40273.6833
277.2767,40295.6167
277.4625,40334.0
277.6484,40338.5083
277.8342,40325.6667
278.02,40348.625
278.2057,40399.3083
278.3915,40472.475
278.5772,40498.8333
278.763,40480.9
278.9487,40558.3917
279.1343,40619.4917
279.32,40627.5
279.5057,40598.2333
279.6913,40538.0583
279.877,40543.325
280.0625,40556.125
280.2481,40527.55
280.4337,40519.1917
280.6192,40592.9667
280.8048,40657.0667
280.9903,40650.2833
281.1758,40630.95
281.3612,40613.1667
281.5467,40622.4
281.7321,40687.325
281.9175,40730.675
282.1029,40752.2583
282.2884,40788.525
282.4737,40752.4417
282.6591,40730.2083
282.8444,40769.9167
283.0297,40786.7917
283.215,40814.6667
283.4002,40849.8833
283.5855,40830.275
283.7707,40774.4167
283.956,40773.4833
284.1412,40794.5667
284.3264,40860.4167
284.5115,40944.1583
284.6967,41005.4833
284.8818,40998.125
285.0669,40975.8833
285.252,41005.575
285.4371,41058.675
285.6222,41047.6167
285.8072,41065.4917
285.9922,41073.2917
286.1772,41144.2833
286.3622,41200.0583
286.5472,41195.0417
286.7321,41180.725
286.9171,41257.9
287.102,41305.6417
287.2869,41386.675
287.4717,41490.3083
287.6566,41527.5167
287.8415,41571.5583
288.0263,41596.775
288.2111,41552.7417
288.3959,41528.5417
288.5806,41574.775
288.7654,41637.3417
288.9501,41763.8667
289.1348,41833.2083
289.3195,41883.0333
289.5042,41933.4667
289.6889,42032.1583
289.8735,42013.525
290.0581,42022.9417
290.2428,41998.5417
290.4273,42056.9083
290.6119,42152.1583
290.7965,42198.2417
290.981,42263.7167
291.1655,42296.1167
291.35,42236.3583
291.5345,42213.7083
291.719,42272.8917
291.9034,42335.05
292.0878,42451.025
292.2722,42489.2667
292.4566,42493.1833
292.641,42566.75
292.8253,42608.625
293.0096,42636.6583
293.194,42714.375
293.3783,42769.55
293.5626,42839.5917
293.7468,42909.975
293.9311,42974.5167
294.1153,42961.9417
294.2995,42883.2917
294.4837,42864.85
294.6678,42860.9583
294.852,42878.725
295.0361,42956.6417
295.2202,43022.825
295.4043,43112.0167
295.5884,43149.8167
295.7725,43206.7667
295.9565,43229.6083
296.1405,43195.4417
296.3246,43222.0917
296.5085,43346.3417
296.6925,43470.2
296.8764,43511.85
297.0603,43534.275
297.2443,43559.1917
297.4282,43559.3083
297.612,43554.7833
297.7959,43565.6667
297.9797,43585.55
298.1635,43587.225
298.3474,43722.825
298.5311,43817.3583
298.7149,43809.75
298.8987,43771.0833
299.0823,43797.2917
299.2661,43784.9667
299.4498,43710.675
299.6334,43766.125
299.8171,43835.5167
300.0007,43875.5583
300.1843,43931.525
300.368,43969.4083
300.5515,43990.5083
300.7351,44016.8167
300.9186,44044.0667
301.1021,44045.7
301.2857,44103.6333
301.4691,44146.025
301.6526,44224.4167
301.8361,44229.3417
302.0195,44230.3583
302.2029,44278.6583
302.3863,44325.075
302.5697,44325.5083
302.753,44396.7583
302.9364,44495.6833
303.1197,44601.9083
303.303,44644.8083
303.4863,44630.725
303.6696,44567.5083
303.8528,44538.6667
304.036,44561.6917
304.2192,44641.6667
304.4024,44671.6583
304.5856,44663.5833
304.7688,44702.2167
304.9519,44775.1583
305.135,44796.4083
305.3181,44816.45
305.5012,44848.5917
305.6842,44926.15
305.8673,44975.425
306.0504,44966.6333
306.2333,44894.2833
306.4163,44938.4667
306.5993,44934.8583
306.7822,45000.375
306.9652,45055.6833
307.1481,45053.3833
307.331,45060.5333
307.5139,45070.9333
307.6967,45065.1833
307.8796,45090.0583
308.0624,45127.5083
308.2452,45101.4
308.428,45104.5417
308.6107,45144.9
308.7935,45150.7
308.9762,45164.1833
309.1589,45201.275
309.3416,45223.6333
309.5243,45242.2
309.7069,45265.125
309.8896,45260.75
310.0721,45283.425
310.2548,45327.9917
310.4373,45349.6417
310.6199,45433.475
310.8024,45433.6
310.985,45462.5833
311.1674,45426.3917
311.3499,45382.775
311.5324,45433.95
311.7148,45532.825
311.8973,45524.7083
312.0797,45551.1833
312.2621,45581.6583
312.4445,45567.6167
312.6268,45562.7083
312.8091,45614.6917
312.9915,45575.85
313.1738,45577.2417
313.356,45567.6417
313.5383,45544.3083
313.7206,45570.5833
313.9027,45539.775
314.085,45564.8
314.2672,45609.1833
314.4493,45640.6833
314.6314,45700.1083
314.8136,45759.0833
314.9957,45729.0167
315.1778,45713.7333
315.3598,45738.6833
315.5419,45773.075
315.724,45818.325
315.9059,45834.875
316.088,45831.3417
316.2699,45898.675
316.4519,45946.95
316.6338,45911.2417
316.8157,45834.2833
316.9977,45833.1917
317.1795,45915.5583
317.3614,45990.025
317.5432,46048.1083
317.7251,46070.7583
317.9069,45981.7417
318.0887,45980.0667
318.2704,45958.2333
318.4522,45983.2917
318.6339,46052.1417
318.8156,46158.65
318.9973,46152.2083
319.179,46209.6333
319.3607,46278.8333
319.5423,46330.5417
319.7239,46344.5917
319.9055,46319.2083
320.0871,46342.175
320.2687,46368.2667
320.4502,46356.675
320.6317,46292.05
320.8132,46366.4167
320.9947,46415.0
321.1761,46462.6
321.3576,46474.5583
321.5391,46488.8917
321.7205,46526.7167
321.9019,46546.9583
322.0832,46546.1333
322.2646,46546.3
322.4459,46541.2917
322.6272,46547.1167
322.8085,46542.0333
322.9898,46565.6417
323.1711,46540.6583
323.3523,46527.5583
323.5335,46500.7
323.7147,46612.425
323.8959,46763.8167
324.0771,46827.4917
324.2582,46840.4583
324.4393,46862.45
324.6204,46908.0583
324.8015,46941.8417
324.9826,47024.35
325.1637,47141.9917
325.3447,47138.35
325.5257,47144.175
325.7067,47120.7333
325.8877,46999.0833
326.0686,46957.75
326.2496,47020.825
326.4305,47006.6417
326.6114,47052.9083
326.7922,47090.65
326.9731,47121.0417
327.1539,47141.975
327.3347,47172.775
327.5155,47211.2667
327.6963,47321.9667
327.8771,47359.375
328.0578,47290.2667
328.2385,47161.7667
328.4193,47182.8
328.5999,47211.8167
328.7806,47195.8083
328.9613,47222.9917
329.1419,47217.9917
329.3225,47248.4917
329.5031,47219.175
329.6837,47209.7417
329.8642,47192.7417
330.0447,47186.9917
330.2252,47172.6083
330.4057,47131.5917
330.5862,47135.9667
330.7667,47165.025
330.9471,47216.4
331.1275,47346.6583
331.3079,47404.9167
331.4883,47508.4
331.6687,47474.3333
331.849,47349.2917
332.0293,47258.3167
332.2096,47200.8
332.3899,47217.55
332.5702,47284.5167
332.7504,47359.0083
332.9306,47441.3667
333.1108,47382.9583
333.291,47308.0333
333.4712,47320.625
333.6514,47380.475
333.8315,47367.175
334.0116,47373.1583
334.1917,47436.1417
334.3717,47495.55
334.5518,47522.0417
334.7318,47461.3667
334.9119,47445.7083
335.0918,47491.8667
335.2718,47523.4583
335.4518,47550.8167
335.6317,47586.0917
335.8116,47644.475
335.9915,47582.1917
336.1714,47480.75
336.3513,47466.3
336.5311,47494.2917
336.7109,47595.1667
336.8907,47610.3083
337.0705,47462.575
337.2502,47317.275
337.43,47275.8667
337.6097,47207.8333
337.7894,47205.6667
337.9691,47249.8667
338.1488,47289.5083
338.3284,47336.3167
338.508,47447.6333
338.6877,47532.8417
338.8672,47531.0833
339.0468,47463.075
339.2263,47460.9
339.4059,47802.55
339.5854,48007.675
339.7649,47670.5417
339.9443,47527.7917
340.1238,47455.2417
340.3032,47454.0833
340.4826,47469.475
340.662,47379.1083
340.8414,47288.475
341.0207,47310.3417
341.2001,47327.2167
341.3794,47318.625
341.5587,47384.9667
341.738,47414.6333
341.9172,47419.5833
342.0965,47401.1167
342.2757,47303.4167
342.4549,47152.3333
342.6341,47171.2583
342.8132,47228.9333
342.9923,47390.6583
343.1715,47561.625
343.3506,47503.95
343.5296,47317.525
343.7087,47231.3667
343.8878,47166.4
344.0668,47169.375
344.2458,47173.0083
344.4248,47081.3833
344.6037,47060.575
344.7827,47098.9
344.9616,47058.7167
345.1405,47058.6167
345.3194,47057.3333
345.4982,46996.2417
345.6771,46945.7417
345.8559,46941.3833
346.0347,46938.7083
346.2135,46898.8417
346.3923,46872.3583
346.571,46824.1333
346.7498,46793.1333
346.9285,46854.2083
347.1071,46800.6583
347.2859,46714.1083
347.4645,46760.0
347.6431,46809.5333
347.8217,46823.6167
348.0003,46731.1333
348.1789,46723.7917
348.3574,46702.35
348.5359,46634.8
348.7145,46561.5167
348.893,46588.2
349.0714,46585.475
349.2499,46490.3583
349.4283,46396.6083
349.6068,46298.1
349.7852,46261.125
349.9635,46276.1833
350.1419,46261.9333
350.3202,46213.7583
350.4985,46120.15
350.6768,46044.9083
350.8551,45993.2833
351.0334,45987.275
351.2116,45949.5083
351.3898,45947.3083
351.568,45875.2917
351.7462,45871.5583
351.9243,45832.5667
352.1025,45759.6417
352.2806,45679.4417
352.4587,45666.8917
352.6368,45609.1917
352.8148,45524.2917
352.9929,45470.8917
353.1709,45501.6083
353.3489,45507.2
353.5268,45429.8167
353.7048,45356.0083
353.8828,45308.5417
354.0607,45224.375
354.2386,45219.6833
354.4165,45172.3
354.5943,45117.45
354.7722,45106.0
354.95,45172.3417
355.1278,45153.1
355.3056,45046.1417
355.4833,44885.1
355.6611,44746.9917
355.8388,44657.9917
356.0165,44624.225
356.1942,44646.2583
356.3719,44697.825
356.5495,44666.6667
356.7271,44605.575
356.9047,44553.2667
357.0823,44556.425
357.2599,44568.05
357.4374,44486.4167
357.6149,44361.6333
357.7924,44258.5583
357.9699,44251.8083
358.1474,44186.1917
358.3248,44076.1833
358.5023,44046.4667
358.6797,43922.5917
358.8571,43863.675
359.0344,43788.0917
359.2118,43712.7833
359.3891,43689.5667
359.5664,43578.4417
359.7437,43552.45
359.9209,43537.1167
360.0982,43370.0333
360.2754,43240.3
360.4526,43289.1
360.6298,43259.05
360.807,43211.725
360.9841,43203.9333
361.1613,43262.5833
361.3383,43452.6333
361.5154,43417.1333
361.6925,43416.2
361.8695,43341.7667
362.0466,43163.175
362.2236,43017.4083
362.4005,42836.1833
362.5775,42652.3167
362.7545,42530.7
362.9314,42432.475
363.1083,42539.0333
363.2852,42959.625
363.462,42816.8667
363.6389,42676.3333
363.8157,42470.4417
363.9925,42256.8333
364.1693,42105.0917
364.346,42004.35
364.5228,42092.0167
364.6996,42262.7833
364.8762,42265.175
365.0529,42313.4833
365.2296,42467.0
365.4062,42259.2333
365.5829,42233.725
365.7595,42236.8917
365.9361,42093.0667
366.1126,42141.325
366.2892,43179.2
366.4657,44300.3917
366.6422,44283.2083
366.8186,43791.4083
366.9951,43596.9833
367.1716,43083.1083
367.348,43911.7083
367.5244,43835.4167
367.7008,43191.5167
367.8772,42668.2583
368.0535,43011.05
368.2298,44449.8083
368.4061,45201.4833
368.5824,44254.5417
368.7586,43879.1583
368.9349,43358.5583
369.1111,42325.3917
369.2873,41805.4417
369.4635,41746.0667
369.6396,41570.7
369.8158,41654.35
369.9919,42258.3583
370.168,43138.5333
370.3441,42781.3
370.5202,42111.1167
370.6962,41631.275
370.8722,41324.2167
371.0482,41196.4833
371.2242,41347.8083
371.4002,41775.25
371.5761,41787.4583
371.752,41582.025
371.9279,41673.5667
372.1038,41708.8667
372.2796,41507.2
372.4555,41491.2833
372.6313,41423.9167
372.8071,41221.4667
372.9829,41224.875
373.1586,41557.15
373.3344,41394.6167
373.5101,41162.4167
373.6858,41104.7
373.8615,40963.5667
374.0371,41139.7583
374.2127,41422.2417
374.3884,41134.0833
374.564,40988.8
374.7395,40922.5333
374.9151,40926.25
375.0906,41571.3
375.2661,41819.3417
375.4416,41404.75
375.6171,41498.4167
375.7925,41614.3667
375.968,41609.6417
376.1434,41402.025
376.3188,41429.3667
376.4941,41437.5
376.6695,41476.9583
376.8448,41645.7917
377.0201,41883.5833
377.1954,41996.925
377.3707,41869.7833
377.5459,42202.85
377.7212,42805.1667
377.8964,43637.475
378.0715,43621.4167
378.2467,43384.675
378.4218,42871.3417
378.597,42240.2
378.7721,42199.3917
378.9472,42369.3167
379.1222,43845.675
379.2973,43850.3
379.4723,44649.225
379.6473,47132.4
379.8223,47013.85
379.9972,45308.55
380.1722,44694.2917
380.3471,44420.775
380.522,42989.1417
380.6969,42534.8417
380.8717,42723.0417
381.0466,42278.7083
381.2214,42962.7583
381.3962,43015.025
381.571,42651.5917
381.7457,42378.5833
381.9204,42531.4583
382.0952,42245.5083
382.2699,42801.25
382.4445,43240.7333
382.6192,43807.825
382.7938,44368.1417
382.9685,44699.075
383.1431,44099.8
383.3176,43152.2083
383.4922,42821.4583
383.6667,43065.7833
383.8412,42674.4583
384.0157,42527.9583
384.1902,42694.2083
384.3646,42507.125
384.5391,42749.6917
384.7134,43558.5917
384.8878,45368.075
385.0622,45848.275
385.2365,44258.2833
385.4109,43498.5083
385.5852,43340.7083
385.7594,44882.35
385.9337,46877.3167
386.1079,48067.2833
386.2822,49276.8167
386.4564,48041.7667
386.6306,46520.8417
386.8047,47175.7333
386.9789,48104.1583
387.153,49702.8667
387.3271,48970.2083
387.5012,47385.8083
387.6752,47543.35
387.8492,48630.9833
388.0233,47491.7667
388.1972,45864.375
388.3712,45692.25
388.5452,45823.225
388.7191,46694.4167
388.893,49241.5417
389.0669,47482.5167
389.2408,44387.825
389.4146,43086.1917
389.5884,42202.3917
389.7623,42136.8083
389.9361,42066.2167
390.1098,41900.5167
390.2835,42006.3083
390.4573,41924.725
390.631,41940.5583
390.8047,42222.025
390.9784,42289.1583
391.152,41984.55
391.3256,41932.5083
391.4992,41781.1167
391.6728,42060.275
391.8464,42861.0083
392.0199,42651.2417
392.1934,42140.175
392.3669,42651.3167
392.5403,43246.4083
392.7138,43990.5417
392.8873,44352.4333
393.0607,43912.3833
393.2341,43866.2417
393.4074,43836.6667
393.5808,43287.5333
393.7542,43425.075
393.9274,43302.7583
394.1007,43132.5417
394.274,44291.55
394.4472,44991.5417
394.6205,45974.475
394.7937,46755.4333
394.9668,46966.35
395.14,45957.0583
395.3131,43961.4
395.4863,43106.7333
395.6594,42966.3833
395.8325,42562.0083
396.0055,43175.6417
396.1786,43674.25
396.3516,44063.35
396.5246,43103.7583
396.6975,42240.975
396.8705,42985.3417
397.0434,43973.2667
397.2163,43081.5917
397.3892,42772.5417
397.5621,43419.9083
397.735,44249.7167
397.9077,45021.1333
398.0806,44720.3667
398.2534,46316.5583
398.4261,45839.3833
398.5989,44837.375
398.7716,45070.7667
398.9443,46602.775
399.117,48795.025
399.2896,48785.775
399.4623,46308.3333
399.6349,45793.275
399.8075,45615.975
399.9801,43827.8917
400.1526,42961.5583
400.3252,42588.8583
400.4977,42765.9083
400.6702,42963.2667
400.8427,41693.5917
401.0151,41286.4667
401.1875,40626.1583
401.36,40493.3667
401.5323,40070.8167
401.7047,39829.275
401.877,40201.7833
402.0494,40542.85
402.2216,41203.5167
402.394,41125.1333
402.5662,41583.8833
402.7385,43347.1333
402.9107,42915.6833
403.0829,41839.425
403.2551,41373.4417
403.4272,41044.2583
403.5994,40887.225
403.7715,41213.4667
403.9436,41471.3583
404.1156,41460.2333
