Timestamp,12/21/2023 05:52:46
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2246.1333
218.2508,2298.8167
218.442,2342.7417
218.6332,2393.4083
218.8244,2440.475
219.0156,2498.9583
219.2067,2557.7333
219.3979,2617.4917
219.589,2680.1167
219.7801,2739.85
219.9712,2801.8333
220.1623,2867.0833
220.3533,2931.2
220.5444,2999.5667
220.7354,3072.575
220.9264,3140.6667
221.1174,3219.8583
221.3083,3295.5083
221.4993,3365.5667
221.6902,3443.6
221.8812,3530.625
222.0721,3620.6333
222.263,3711.3167
222.4538,3805.7083
222.6447,3901.975
222.8355,4000.0167
223.0264,4098.225
223.2172,4196.3917
223.408,4306.3667
223.5987,4412.6333
223.7895,4514.8417
223.9802,4631.8167
224.1709,4739.8417
224.3616,4853.95
224.5524,4973.0667
224.743,5093.3667
224.9337,5209.15
225.1243,5344.6417
225.315,5464.9833
225.5056,5585.8667
225.6962,5711.3417
225.8867,5832.4417
226.0773,5956.8833
226.2678,6099.6833
226.4584,6251.9583
226.6489,6394.4667
226.8394,6533.5
227.0298,6693.075
227.2203,6849.2417
227.4108,7013.525
227.6012,7170.625
227.7916,7316.8167
227.982,7477.9333
228.1723,7633.35
228.3627,7799.8583
228.5531,7958.725
228.7434,8121.0583
228.9337,8297.1667
229.124,8474.2833
229.3143,8650.2583
229.5045,8841.45
229.6948,9026.35
229.885,9220.2083
230.0752,9417.3083
230.2654,9609.05
230.4556,9807.7167
230.6457,9996.8417
230.8358,10197.6167
231.026,10387.0083
231.2161,10583.1917
231.4062,10782.7833
231.5963,10979.3417
231.7863,11183.1833
231.9764,11402.3333
232.1664,11622.3083
232.3564,11845.7667
232.5464,12065.4917
232.7364,12298.8917
232.9263,12508.275
233.1163,12747.1583
233.3062,12978.0
233.4961,13231.275
233.686,13460.1917
233.8758,13675.3083
234.0657,13895.9417
234.2555,14139.8917
234.4454,14377.6
234.6352,14611.6833
234.825,14850.3667
235.0147,15070.5167
235.2045,15311.6
235.3942,15539.9833
235.5839,15782.45
235.7737,16017.9083
235.9633,16249.3583
236.153,16506.0583
236.3427,16757.0917
236.5323,17003.1083
236.7219,17230.0
236.9115,17448.9417
237.1011,17674.1167
237.2907,17924.2583
237.4803,18173.25
237.6698,18402.7833
237.8593,18652.225
238.0488,18896.7833
238.2383,19133.4583
238.4278,19370.25
238.6172,19637.1333
238.8066,19868.075
238.9961,20120.45
239.1855,20373.375
239.3748,20617.7083
239.5642,20845.1667
239.7536,21098.0417
239.9429,21329.375
240.1322,21546.05
240.3215,21775.6083
240.5108,22008.8417
240.7001,22254.3417
240.8893,22489.1083
241.0786,22717.6417
241.2677,22932.1583
241.457,23186.9667
241.6461,23368.2917
241.8353,23567.1917
242.0244,23785.6667
242.2136,23987.8167
242.4027,24206.3333
242.5918,24415.4333
242.7809,24604.025
242.9699,24730.7917
243.159,24890.35
243.348,25153.9
243.537,25414.5
243.726,25641.725
243.915,25837.675
244.1039,26024.9917
244.2929,26135.375
244.4818,26255.2917
244.6707,26451.2917
244.8596,26730.5083
245.0485,26979.8
245.2373,27217.2417
245.4262,27449.9667
245.615,27650.15
245.8038,27814.0917
245.9926,28012.2667
246.1814,28168.9
246.3701,28192.7167
246.5589,28275.8
246.7476,28475.925
246.9363,28743.3917
247.1249,28952.275
247.3136,29166.975
247.5023,29380.0667
247.6909,29591.4167
247.8795,29777.6083
248.0681,29960.1417
248.2567,30145.15
248.4453,30312.825
248.6338,30473.8167
248.8224,30517.3167
249.0109,30489.6583
249.1994,30642.1417
249.3878,30871.8833
249.5763,31074.925
249.7648,31264.3167
249.9532,31444.2
250.1416,31656.0333
250.33,31858.8333
250.5183,32044.4083
250.7067,32184.65
250.8951,32317.3
251.0834,32454.4
251.2717,32573.5333
251.46,32701.075
251.6483,32814.8833
251.8365,32860.425
252.0247,32841.5917
252.213,32974.1667
252.4012,33114.6417
252.5894,33321.3667
252.7775,33426.6667
252.9657,33517.5
253.1538,33699.125
253.3419,33830.3583
253.53,33932.35
253.7181,34049.7667
253.9062,34143.9833
254.0942,34227.8667
254.2823,34287.2583
254.4703,34355.9333
254.6583,34434.8917
254.8463,34513.3917
255.0342,34551.325
255.2222,34602.5
255.4101,34584.2
255.598,34584.5
255.7859,34680.8833
255.9738,34810.7
256.1616,34956.1417
256.3495,35095.0417
256.5373,35198.4083
256.7251,35353.425
256.9129,35424.3167
257.1006,35505.0583
257.2884,35602.35
257.4761,35705.1083
257.6638,35771.7
257.8515,35779.6667
258.0392,35835.3417
258.2269,35872.6
258.4146,35921.2583
258.6022,35980.6917
258.7898,35995.325
258.9774,36000.3083
259.165,36061.9
259.3525,36123.2833
259.5401,36142.025
259.7276,36220.8917
259.9151,36284.7
260.1026,36326.1
260.2901,36408.5
260.4776,36483.4083
260.665,36601.5583
260.8524,36700.0
261.0398,36792.6833
261.2272,36805.275
261.4146,36805.1917
261.6019,36861.7583
261.7893,36920.85
261.9766,36968.575
262.1639,37034.325
262.3512,37031.6583
262.5384,37039.4083
262.7257,37048.5667
262.9129,37058.6417
263.1001,37060.15
263.2873,37119.5
263.4745,37142.1833
263.6617,37076.925
263.8488,37091.5083
264.0359,37122.7917
264.2231,37143.0417
264.4101,37155.8833
264.5972,37171.1417
264.7842,37187.2667
264.9713,37192.6083
265.1583,37189.7417
265.3453,37225.625
265.5323,37275.3083
265.7193,37315.8333
265.9062,37390.825
266.0931,37397.9833
266.2801,37392.4167
266.4669,37425.1
266.6538,37445.4167
266.8407,37469.2083
267.0276,37428.5833
267.2143,37403.3333
267.4012,37430.1833
267.588,37372.875
267.7747,37366.3583
267.9615,37353.1583
268.1482,37321.6667
268.3349,37333.5167
268.5217,37320.575
268.7083,37301.4833
268.895,37326.4
269.0817,37387.0
269.2682,37395.2833
269.4549,37382.1917
269.6415,37329.85
269.8281,37340.0667
270.0146,37387.7
270.2012,37405.6917
270.3877,37437.4167
270.5742,37419.9167
270.7607,37422.825
270.9472,37419.5083
271.1336,37396.35
271.32,37382.8583
271.5065,37377.825
271.6929,37397.3167
271.8792,37440.925
272.0656,37457.55
272.252,37487.0333
272.4383,37501.6083
272.6246,37493.0417
272.8109,37495.7167
272.9972,37563.9917
273.1835,37608.5333
273.3697,37630.0333
273.5559,37658.575
273.7421,37665.0
273.9283,37661.575
274.1145,37659.625
274.3007,37668.2667
274.4868,37678.2417
274.6729,37722.525
274.859,37723.1167
275.0451,37722.725
275.2311,37654.8167
275.4172,37711.4417
275.6032,37758.2917
275.7892,37824.1583
275.9752,37864.5583
276.1612,37927.725
276.3472,37918.0417
276.5331,37924.6417
276.719,37943.6583
276.9049,37966.9917
277.0908,37953.85
277.2767,37986.8083
277.4625,38012.1417
277.6484,37994.6167
277.8342,37947.675
278.02,37942.1583
278.2057,37977.8917
278.3915,38015.0
278.5772,38011.2
278.763,37987.2833
278.9487,38059.925
279.1343,38140.6583
279.32,38169.675
279.5057,38163.0
279.6913,38126.6417
279.877,38152.7083
280.0625,38193.55
280.2481,38194.075
280.4337,38196.9333
280.6192,38278.5417
280.8048,38360.8917
280.9903,38362.4167
281.1758,38344.05
281.3612,38321.5917
281.5467,38338.1083
281.7321,38411.7083
281.9175,38458.3917
282.1029,38479.725
282.2884,38513.6833
282.4737,38495.1167
282.6591,38466.9917
282.8444,38496.9333
283.0297,38507.5083
283.215,38535.4833
283.4002,38565.625
283.5855,38546.1417
283.7707,38500.3583
283.956,38521.5167
284.1412,38543.3
284.3264,38602.75
284.5115,38690.0667
284.6967,38748.825
284.8818,38747.2833
285.0669,38704.4417
285.252,38741.4667
285.4371,38786.025
285.6222,38779.575
285.8072,38810.8083
285.9922,38821.675
286.1772,38896.2083
286.3622,38950.2667
286.5472,38946.575
286.7321,38924.5167
286.9171,38992.55
287.102,39047.6
287.2869,39122.0667
287.4717,39228.175
287.6566,39269.0333
287.8415,39307.9
288.0263,39345.9583
288.2111,39309.5333
288.3959,39272.6333
288.5806,39319.5417
288.7654,39361.9417
288.9501,39499.4917
289.1348,39562.9
289.3195,39608.7083
289.5042,39671.625
289.6889,39766.3417
289.8735,39730.2333
290.0581,39750.8917
290.2428,39728.25
290.4273,39776.6583
290.6119,39862.8083
290.7965,39904.0833
290.981,39958.825
291.1655,40005.7
291.35,39958.8083
291.5345,39945.6083
291.719,39982.6917
291.9034,40045.7583
292.0878,40150.2167
292.2722,40177.5667
292.4566,40196.15
292.641,40257.9917
292.8253,40304.875
293.0096,40337.2
293.194,40413.75
293.3783,40468.925
293.5626,40542.75
293.7468,40583.9417
293.9311,40636.9583
294.1153,40622.4
294.2995,40552.9167
294.4837,40536.5417
294.6678,40532.8083
294.852,40557.2083
295.0361,40642.2083
295.2202,40722.3833
295.4043,40805.0
295.5884,40838.9833
295.7725,40872.9167
295.9565,40888.0833
296.1405,40857.2833
296.3246,40879.175
296.5085,40996.8167
296.6925,41124.2833
296.8764,41179.6083
297.0603,41201.7917
297.2443,41236.8833
297.4282,41236.0167
297.612,41224.725
297.7959,41222.9083
297.9797,41230.65
298.1635,41224.2167
298.3474,41349.45
298.5311,41455.1417
298.7149,41447.9333
298.8987,41430.4083
299.0823,41461.0
299.2661,41443.8083
299.4498,41381.3583
299.6334,41439.3833
299.8171,41498.4833
300.0007,41506.175
300.1843,41552.1167
300.368,41595.65
300.5515,41627.7167
300.7351,41658.4
300.9186,41704.0583
301.1021,41709.5
301.2857,41757.9
301.4691,41805.8833
301.6526,41882.025
301.8361,41871.2583
302.0195,41861.35
302.2029,41888.7083
302.3863,41941.35
302.5697,41947.5417
302.753,42029.4917
302.9364,42118.925
303.1197,42239.925
303.303,42274.325
303.4863,42258.575
303.6696,42201.6917
303.8528,42174.2333
304.036,42188.4917
304.2192,42243.125
304.4024,42287.75
304.5856,42267.1333
304.7688,42319.75
304.9519,42391.9583
305.135,42418.6583
305.3181,42445.1167
305.5012,42477.0083
305.6842,42550.5333
305.8673,42591.0083
306.0504,42578.6917
306.2333,42507.7083
306.4163,42533.6667
306.5993,42537.575
306.7822,42597.1
306.9652,42663.3167
307.1481,42663.8333
307.331,42663.725
307.5139,42676.75
307.6967,42681.6917
307.8796,42695.8833
308.0624,42733.6
308.2452,42707.8167
308.428,42695.95
308.6107,42736.875
308.7935,42737.5333
308.9762,42760.225
309.1589,42795.5417
309.3416,42831.3083
309.5243,42852.425
309.7069,42868.3417
309.8896,42881.6833
310.0721,42886.9583
310.2548,42928.5917
310.4373,42964.4
310.6199,43023.4833
310.8024,43044.7333
310.985,43064.925
311.1674,43028.4917
311.3499,42992.7
311.5324,43040.8917
311.7148,43130.6
311.8973,43126.725
312.0797,43160.7333
312.2621,43180.0917
312.4445,43165.3417
312.6268,43161.5667
312.8091,43209.2333
312.9915,43161.5667
313.1738,43164.4
313.356,43157.8833
313.5383,43143.3167
313.7206,43175.575
313.9027,43144.7583
314.085,43174.6583
314.2672,43204.9083
314.4493,43246.7667
314.6314,43307.0917
314.8136,43362.1
314.9957,43328.0083
315.1778,43292.8167
315.3598,43328.175
315.5419,43371.1833
315.724,43405.4
315.9059,43428.975
316.088,43420.7583
316.2699,43479.7667
316.4519,43521.1667
316.6338,43495.0667
316.8157,43421.2
316.9977,43425.575
317.1795,43501.8917
317.3614,43574.2417
317.5432,43622.5
317.7251,43641.4917
317.9069,43571.5917
318.0887,43565.9333
318.2704,43531.2
318.4522,43563.1833
318.6339,43629.925
318.8156,43736.6583
318.9973,43730.7667
319.179,43790.0417
319.3607,43843.2083
319.5423,43901.2917
319.7239,43906.7333
319.9055,43891.125
320.0871,43914.7583
320.2687,43929.05
320.4502,43922.7917
320.6317,43873.4083
320.8132,43918.65
320.9947,43975.775
321.1761,44017.8333
321.3576,44021.575
321.5391,44029.525
321.7205,44071.675
321.9019,44096.925
322.0832,44096.9333
322.2646,44088.425
322.4459,44101.5
322.6272,44103.4583
322.8085,44108.2583
322.9898,44128.5083
323.1711,44107.1417
323.3523,44108.1333
323.5335,44083.0667
323.7147,44192.1167
323.8959,44323.6167
324.0771,44388.8083
324.2582,44396.7417
324.4393,44426.4
324.6204,44467.2583
324.8015,44501.9167
324.9826,44592.4667
325.1637,44687.1667
325.3447,44688.6833
325.5257,44693.675
325.7067,44676.025
325.8877,44557.5583
326.0686,44528.7167
326.2496,44574.85
326.4305,44564.1417
326.6114,44602.2667
326.7922,44640.375
326.9731,44663.025
327.1539,44680.3417
327.3347,44709.75
327.5155,44759.025
327.6963,44866.6833
327.8771,44901.2417
328.0578,44823.4167
328.2385,44720.9417
328.4193,44731.5
328.5999,44761.8333
328.7806,44748.6583
328.9613,44780.45
329.1419,44772.5
329.3225,44803.7333
329.5031,44781.0833
329.6837,44772.4
329.8642,44753.3083
330.0447,44751.6583
330.2252,44735.3083
330.4057,44690.9083
330.5862,44697.1333
330.7667,44723.6167
330.9471,44772.15
331.1275,44902.9667
331.3079,44965.2167
331.4883,45059.1
331.6687,45029.25
331.849,44908.1083
332.0293,44810.4417
332.2096,44753.35
332.3899,44767.7833
332.5702,44832.2083
332.7504,44901.5917
332.9306,44978.975
333.1108,44928.6167
333.291,44867.175
333.4712,44882.0667
333.6514,44927.9833
333.8315,44920.475
334.0116,44934.65
334.1917,44989.225
334.3717,45040.675
334.5518,45068.9667
334.7318,45018.35
334.9119,45002.225
335.0918,45038.1583
335.2718,45086.9333
335.4518,45106.3
335.6317,45139.3333
335.8116,45187.925
335.9915,45146.675
336.1714,45041.9417
336.3513,45024.325
336.5311,45064.8833
336.7109,45140.2167
336.8907,45154.3333
337.0705,45014.05
337.2502,44884.7417
337.43,44845.7333
337.6097,44785.2167
337.7894,44775.9833
337.9691,44810.8833
338.1488,44864.3667
338.3284,44901.1167
338.508,45005.625
338.6877,45094.8917
338.8672,45084.175
339.0468,45023.75
339.2263,45012.5667
339.4059,45350.525
339.5854,45546.4417
339.7649,45223.025
339.9443,45092.6
340.1238,45032.6583
340.3032,45020.025
340.4826,45030.6833
340.662,44949.6083
340.8414,44870.7917
341.0207,44885.7333
341.2001,44900.1333
341.3794,44897.9667
341.5587,44956.35
341.738,44991.15
341.9172,45001.6083
342.0965,44975.5
342.2757,44884.1083
342.4549,44735.375
342.6341,44748.3083
342.8132,44807.5167
342.9923,44967.65
343.1715,45129.85
343.3506,45070.0417
343.5296,44899.4667
343.7087,44824.375
343.8878,44761.15
344.0668,44765.9083
344.2458,44771.6917
344.4248,44682.45
344.6037,44655.1583
344.7827,44691.6333
344.9616,44656.5
345.1405,44662.3417
345.3194,44658.1917
345.4982,44600.8083
345.6771,44549.1917
345.8559,44547.1167
346.0347,44540.1917
346.2135,44509.5333
346.3923,44486.675
346.571,44437.425
346.7498,44407.8083
346.9285,44470.75
347.1071,44425.7167
347.2859,44336.7
347.4645,44378.0083
347.6431,44425.8667
347.8217,44435.9417
348.0003,44350.5917
348.1789,44345.9333
348.3574,44325.0083
348.5359,44264.3417
348.7145,44188.5083
348.893,44220.875
349.0714,44222.3417
349.2499,44133.3833
349.4283,44049.7
349.6068,43949.725
349.7852,43911.5667
349.9635,43928.9417
350.1419,43904.5
350.3202,43862.575
350.4985,43778.8667
350.6768,43706.3833
350.8551,43667.8917
351.0334,43653.6583
351.2116,43626.4917
351.3898,43613.35
351.568,43551.0083
351.7462,43547.475
351.9243,43517.475
352.1025,43435.5417
352.2806,43372.6583
352.4587,43359.425
352.6368,43304.4417
352.8148,43208.1917
352.9929,43167.7
353.1709,43202.8333
353.3489,43197.1583
353.5268,43128.7167
353.7048,43054.1333
353.8828,43012.425
354.0607,42933.925
354.2386,42924.15
354.4165,42887.1083
354.5943,42839.675
354.7722,42822.7333
354.95,42883.5083
355.1278,42877.4583
355.3056,42762.5083
355.4833,42617.7
355.6611,42483.6417
355.8388,42394.125
356.0165,42361.775
356.1942,42387.425
356.3719,42441.3667
356.5495,42400.075
356.7271,42342.7
356.9047,42314.275
357.0823,42310.6583
357.2599,42319.5083
357.4374,42253.35
357.6149,42128.9083
357.7924,42025.075
357.9699,42018.8333
358.1474,41961.0083
358.3248,41865.5583
358.5023,41824.2
358.6797,41704.5583
358.8571,41653.9667
359.0344,41584.425
359.2118,41505.05
359.3891,41487.025
359.5664,41384.0583
359.7437,41362.325
359.9209,41340.0
360.0982,41179.2417
360.2754,41061.9
360.4526,41110.5417
360.6298,41081.0167
360.807,41034.3917
360.9841,41030.8167
361.1613,41087.425
361.3383,41257.0583
361.5154,41228.5083
361.6925,41224.3333
361.8695,41152.4833
362.0466,40999.475
362.2236,40852.8667
362.4005,40679.3333
362.5775,40503.2167
362.7545,40384.4917
362.9314,40303.4667
363.1083,40398.1417
363.2852,40800.75
363.462,40662.3833
363.6389,40526.825
363.8157,40334.6583
363.9925,40135.7833
364.1693,39996.2583
364.346,39901.75
364.5228,39985.0583
364.6996,40136.175
364.8762,40154.7833
365.0529,40196.1333
365.2296,40334.2667
365.4062,40144.0833
365.5829,40112.7
365.7595,40125.4667
365.9361,39987.4
366.1126,40028.4083
366.2892,41007.175
366.4657,42085.875
366.6422,42078.8333
366.8186,41611.0083
366.9951,41412.7917
367.1716,40929.475
367.348,41721.1
367.5244,41646.8667
367.7008,41037.45
367.8772,40537.15
368.0535,40844.625
368.2298,42215.2917
368.4061,42950.3833
368.5824,42046.6333
368.7586,41680.725
368.9349,41189.0833
369.1111,40216.6333
369.2873,39707.0333
369.4635,39663.4333
369.6396,39499.8083
369.8158,39565.6917
369.9919,40147.8333
370.168,40988.5083
370.3441,40651.4917
370.5202,40017.9167
370.6962,39554.7333
370.8722,39268.65
371.0482,39141.65
371.2242,39285.7667
371.4002,39688.4667
371.5761,39688.1417
371.752,39503.0
371.9279,39595.5583
372.1038,39624.0917
372.2796,39444.6667
372.4555,39422.5417
372.6313,39368.7
372.8071,39160.0667
372.9829,39162.7833
373.1586,39486.2167
373.3344,39335.65
373.5101,39112.4833
373.6858,39062.2667
373.8615,38922.3583
374.0371,39105.3083
374.2127,39359.0083
374.3884,39088.1167
374.564,38954.5167
374.7395,38892.9083
374.9151,38900.1583
375.0906,39506.775
375.2661,39749.1167
375.4416,39355.3167
375.6171,39437.8
375.7925,39552.5083
375.968,39530.1667
376.1434,39348.1
376.3188,39365.0333
376.4941,39377.5917
376.6695,39425.3917
376.8448,39577.9417
377.0201,39796.4417
377.1954,39917.5833
377.3707,39791.6083
377.5459,40107.4
377.7212,40677.6667
377.8964,41477.2333
378.0715,41459.45
378.2467,41231.1167
378.4218,40754.2833
378.597,40147.525
378.7721,40099.9583
378.9472,40268.3917
379.1222,41652.325
379.2973,41670.7583
379.4723,42426.1
379.6473,44772.2583
379.8223,44660.7417
379.9972,43061.975
380.1722,42468.875
380.3471,42224.7083
380.522,40866.1583
380.6969,40435.7583
380.8717,40611.1333
381.0466,40197.7917
381.2214,40831.7333
381.3962,40882.7167
381.571,40542.7583
381.7457,40281.1417
381.9204,40427.6583
382.0952,40149.1833
382.2699,40669.1833
382.4445,41087.2917
382.6192,41612.35
382.7938,42138.0417
382.9685,42459.7583
383.1431,41883.625
383.3176,40988.4833
383.4922,40684.8667
383.6667,40904.45
383.8412,40542.25
384.0157,40402.7417
384.1902,40563.3333
384.3646,40380.6167
384.5391,40612.7917
384.7134,41394.15
384.8878,43121.6917
385.0622,43594.8417
385.2365,42087.0833
385.4109,41361.675
385.5852,41204.3
385.7594,42658.85
385.9337,44562.9
386.1079,45679.9167
386.2822,46828.9417
386.4564,45658.1333
386.6306,44183.9167
386.8047,44804.8833
386.9789,45685.4917
387.153,47208.8417
387.3271,46510.9417
387.5012,44986.0583
387.6752,45141.25
387.8492,46183.0
388.0233,45100.5417
388.1972,43543.1833
388.3712,43379.2583
388.5452,43495.35
388.7191,44324.3417
388.893,46744.9667
389.0669,45075.3083
389.2408,42152.9333
389.4146,40926.2833
389.5884,40099.975
389.7623,40042.675
389.9361,39972.4667
390.1098,39817.15
390.2835,39911.15
390.4573,39824.7
390.631,39837.875
390.8047,40091.8833
390.9784,40147.5083
391.152,39843.8667
391.3256,39793.4083
391.4992,39655.3833
391.6728,39900.3667
391.8464,40665.825
392.0199,40470.275
392.1934,39982.8417
392.3669,40468.9583
392.5403,41027.1083
392.7138,41728.0083
392.8873,42071.325
393.0607,41651.6917
393.2341,41605.6417
393.4074,41571.525
393.5808,41046.5167
393.7542,41170.8833
393.9274,41057.025
394.1007,40884.1917
394.274,42008.4083
394.4472,42684.75
394.6205,43618.3833
394.7937,44368.3917
394.9668,44559.075
395.14,43609.4333
395.3131,41702.3083
395.4863,40864.975
395.6594,40747.5
395.8325,40345.2667
396.0055,40921.225
396.1786,41400.4667
396.3516,41771.025
396.5246,40864.4667
396.6975,40038.6833
396.8705,40759.1
397.0434,41697.575
397.2163,40848.575
397.3892,40556.1583
397.5621,41150.95
397.735,41947.225
397.9077,42675.725
398.0806,42391.2917
398.2534,43888.6083
398.4261,43452.4417
398.5989,42491.0417
398.7716,42706.0333
398.9443,44164.6
399.117,46246.5167
399.2896,46248.8667
399.4623,43902.3833
399.6349,43412.575
399.8075,43267.9167
399.9801,41561.575
400.1526,40723.75
400.3252,40380.6083
400.4977,40534.1083
400.6702,40735.0667
400.8427,39500.6833
401.0151,39098.4833
401.1875,38460.9833
401.36,38339.7333
401.5323,37940.4833
401.7047,37715.7833
401.877,38049.85
402.0494,38383.05
402.2216,39014.2833
402.394,38938.7583
402.5662,39365.8333
402.7385,41045.3833
402.9107,40652.6417
403.0829,39623.7333
403.2551,39170.775
403.4272,38861.2833
403.5994,38712.9167
403.7715,39013.9833
403.9436,39266.9417
404.1156,39242.2583
