Timestamp,12/21/2023 08:46:41
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2290.1
218.2508,2341.675
218.442,2388.7417
218.6332,2441.1833
218.8244,2494.35
219.0156,2548.625
219.2067,2605.8583
219.3979,2661.0333
219.589,2721.6083
219.7801,2784.8667
219.9712,2848.2
220.1623,2914.3583
220.3533,2981.3583
220.5444,3051.4083
220.7354,3122.5917
220.9264,3195.45
221.1174,3272.2917
221.3083,3351.5667
221.4993,3427.85
221.6902,3506.4
221.8812,3593.7917
222.0721,3680.2333
222.263,3772.2917
222.4538,3864.1583
222.6447,3962.3167
222.8355,4059.9
223.0264,4155.3333
223.2172,4254.0833
223.408,4361.4167
223.5987,4465.0
223.7895,4572.4417
223.9802,4687.2833
224.1709,4796.5833
224.3616,4915.0833
224.5524,5033.7417
224.743,5156.9833
224.9337,5272.8417
225.1243,5408.9
225.315,5531.1917
225.5056,5649.45
225.6962,5779.25
225.8867,5902.1833
226.0773,6030.2917
226.2678,6172.55
226.4584,6320.2
226.6489,6465.5333
226.8394,6606.3667
227.0298,6760.8667
227.2203,6914.8917
227.4108,7083.6583
227.6012,7238.5333
227.7916,7389.0167
227.982,7550.8833
228.1723,7709.2167
228.3627,7875.9417
228.5531,8036.075
228.7434,8202.4583
228.9337,8373.1417
229.124,8552.2167
229.3143,8729.325
229.5045,8924.3167
229.6948,9112.1
229.885,9306.4583
230.0752,9500.6083
230.2654,9699.0583
230.4556,9896.8667
230.6457,10091.475
230.8358,10288.8417
231.026,10484.45
231.2161,10684.2417
231.4062,10891.3167
231.5963,11089.15
231.7863,11296.7917
231.9764,11513.4583
232.1664,11734.9083
232.3564,11969.3
232.5464,12185.4667
232.7364,12418.0083
232.9263,12634.6917
233.1163,12867.5833
233.3062,13105.8917
233.4961,13363.7833
233.686,13594.75
233.8758,13810.0917
234.0657,14035.2083
234.2555,14276.3833
234.4454,14519.3917
234.6352,14758.5083
234.825,15007.9667
235.0147,15227.1083
235.2045,15467.5833
235.3942,15700.35
235.5839,15945.3417
235.7737,16182.475
235.9633,16414.1833
236.153,16676.0417
236.3427,16930.6083
236.5323,17169.375
236.7219,17412.3083
236.9115,17628.0917
237.1011,17852.0417
237.2907,18105.9083
237.4803,18361.525
237.6698,18597.25
237.8593,18843.9083
238.0488,19084.275
238.2383,19327.8833
238.4278,19566.2083
238.6172,19827.325
238.8066,20076.4583
238.9961,20320.85
239.1855,20583.875
239.3748,20830.3333
239.5642,21065.175
239.7536,21316.8667
239.9429,21553.45
240.1322,21772.4667
240.3215,22004.0417
240.5108,22237.55
240.7001,22489.1
240.8893,22727.475
241.0786,22956.5667
241.2677,23183.625
241.457,23444.5
241.6461,23634.6083
241.8353,23838.1833
242.0244,24045.6583
242.2136,24249.5333
242.4027,24468.7667
242.5918,24675.5667
242.7809,24865.7917
242.9699,25000.625
243.159,25162.175
243.348,25421.0333
243.537,25682.175
243.726,25911.9
243.915,26109.7
244.1039,26293.5
244.2929,26400.4
244.4818,26514.25
244.6707,26719.1917
244.8596,26986.4167
245.0485,27234.4917
245.2373,27481.4667
245.4262,27708.275
245.615,27903.125
245.8038,28070.125
245.9926,28276.9917
246.1814,28429.9
246.3701,28455.3417
246.5589,28535.2333
246.7476,28730.3083
246.9363,28998.475
247.1249,29222.1417
247.3136,29436.5333
247.5023,29640.8667
247.6909,29858.5
247.8795,30040.525
248.0681,30230.9583
248.2567,30410.1583
248.4453,30573.5833
248.6338,30748.6917
248.8224,30782.6083
249.0109,30766.4417
249.1994,30916.2583
249.3878,31138.7333
249.5763,31353.5
249.7648,31537.5
249.9532,31719.1417
250.1416,31936.6417
250.33,32133.7667
250.5183,32312.5667
250.7067,32460.95
250.8951,32589.6167
251.0834,32725.4667
251.2717,32861.8667
251.46,32973.8333
251.6483,33092.6083
251.8365,33132.3583
252.0247,33115.9833
252.213,33247.35
252.4012,33390.3833
252.5894,33588.3083
252.7775,33715.2667
252.9657,33820.7583
253.1538,33992.925
253.3419,34122.4167
253.53,34211.35
253.7181,34310.2833
253.9062,34419.575
254.0942,34512.5167
254.2823,34572.2667
254.4703,34637.4167
254.6583,34714.7583
254.8463,34801.3667
255.0342,34845.0
255.2222,34893.4667
255.4101,34889.6
255.598,34875.8417
255.7859,34966.4583
255.9738,35100.7917
256.1616,35235.0083
256.3495,35374.6167
256.5373,35478.3417
256.7251,35632.625
256.9129,35721.7667
257.1006,35794.95
257.2884,35903.4333
257.4761,36016.925
257.6638,36075.3667
257.8515,36104.35
258.0392,36149.95
258.2269,36187.8583
258.4146,36241.4
258.6022,36302.5333
258.7898,36312.8417
258.9774,36324.5417
259.165,36375.7833
259.3525,36419.8083
259.5401,36442.3083
259.7276,36513.7583
259.9151,36569.5083
260.1026,36611.625
260.2901,36690.75
260.4776,36766.2083
260.665,36889.9667
260.8524,36995.6833
261.0398,37078.9667
261.2272,37103.9667
261.4146,37106.5833
261.6019,37143.9417
261.7893,37213.4083
261.9766,37253.4333
262.1639,37313.4667
262.3512,37297.15
262.5384,37311.275
262.7257,37314.425
262.9129,37329.45
263.1001,37333.55
263.2873,37397.1083
263.4745,37430.2333
263.6617,37362.2417
263.8488,37388.325
264.0359,37424.9583
264.2231,37437.8833
264.4101,37471.8667
264.5972,37493.825
264.7842,37515.4417
264.9713,37525.1667
265.1583,37517.0917
265.3453,37535.4833
265.5323,37587.175
265.7193,37612.1083
265.9062,37682.7333
266.0931,37700.2083
266.2801,37697.0333
266.4669,37729.0
266.6538,37758.675
266.8407,37782.2833
267.0276,37760.9417
267.2143,37733.075
267.4012,37774.7167
267.588,37720.3417
267.7747,37727.9167
267.9615,37725.5083
268.1482,37706.15
268.3349,37715.7083
268.5217,37711.1083
268.7083,37679.3667
268.895,37679.3583
269.0817,37724.075
269.2682,37718.7167
269.4549,37697.1667
269.6415,37632.5333
269.8281,37630.8333
270.0146,37672.9333
270.2012,37695.075
270.3877,37718.525
270.5742,37712.5167
270.7607,37710.4583
270.9472,37708.1083
271.1336,37700.7
271.32,37685.475
271.5065,37662.35
271.6929,37669.7917
271.8792,37717.0167
272.0656,37731.8
272.252,37745.7167
272.4383,37762.3667
272.6246,37748.5
272.8109,37753.1333
272.9972,37820.0333
273.1835,37867.5333
273.3697,37888.4667
273.5559,37909.15
273.7421,37919.175
273.9283,37924.0083
274.1145,37929.3833
274.3007,37935.575
274.4868,37972.5917
274.6729,38026.6083
274.859,38043.3
275.0451,38054.6333
275.2311,37989.9667
275.4172,38026.9583
275.6032,38062.2833
275.7892,38120.2
275.9752,38150.8167
276.1612,38200.3
276.3472,38183.875
276.5331,38193.8
276.719,38215.0167
276.9049,38239.075
277.0908,38220.0583
277.2767,38235.3167
277.4625,38272.8333
277.6484,38269.75
277.8342,38249.9167
278.02,38263.5583
278.2057,38307.55
278.3915,38366.0583
278.5772,38373.5833
278.763,38359.125
278.9487,38429.1833
279.1343,38501.5833
279.32,38511.95
279.5057,38497.3083
279.6913,38437.275
279.877,38459.2
280.0625,38479.2083
280.2481,38467.65
280.4337,38454.675
280.6192,38529.0667
280.8048,38601.3167
280.9903,38601.6333
281.1758,38591.5917
281.3612,38566.0917
281.5467,38576.75
281.7321,38638.6083
281.9175,38681.025
282.1029,38706.3583
282.2884,38740.575
282.4737,38708.65
282.6591,38697.4583
282.8444,38723.3083
283.0297,38737.0667
283.215,38776.55
283.4002,38801.9333
283.5855,38783.925
283.7707,38727.1083
283.956,38742.6083
284.1412,38755.3
284.3264,38823.1083
284.5115,38906.7833
284.6967,38960.5917
284.8818,38954.8833
285.0669,38923.2917
285.252,38963.65
285.4371,39011.175
285.6222,39006.575
285.8072,39024.4333
285.9922,39048.2333
286.1772,39098.7083
286.3622,39161.7167
286.5472,39156.75
286.7321,39140.2333
286.9171,39210.0583
287.102,39263.325
287.2869,39341.65
287.4717,39440.225
287.6566,39472.9417
287.8415,39513.075
288.0263,39543.6583
288.2111,39510.9833
288.3959,39475.2917
288.5806,39516.1583
288.7654,39573.075
288.9501,39710.7083
289.1348,39774.7083
289.3195,39817.5917
289.5042,39868.7583
289.6889,39964.9083
289.8735,39940.25
290.0581,39962.275
290.2428,39935.65
290.4273,39982.2167
290.6119,40077.825
290.7965,40115.2
290.981,40170.0917
291.1655,40209.8833
291.35,40155.4583
291.5345,40143.7417
291.719,40189.5167
291.9034,40254.0167
292.0878,40361.1833
292.2722,40401.15
292.4566,40403.825
292.641,40473.3417
292.8253,40523.0667
293.0096,40548.4833
293.194,40613.325
293.3783,40660.0083
293.5626,40746.3417
293.7468,40807.5167
293.9311,40856.975
294.1153,40843.9583
294.2995,40783.4167
294.4837,40753.4667
294.6678,40754.575
294.852,40774.1
295.0361,40858.1333
295.2202,40918.4417
295.4043,41002.4583
295.5884,41033.775
295.7725,41083.0583
295.9565,41109.1917
296.1405,41085.1917
296.3246,41108.3583
296.5085,41222.6667
296.6925,41332.925
296.8764,41381.3917
297.0603,41408.2917
297.2443,41431.1333
297.4282,41431.2167
297.612,41426.25
297.7959,41433.2917
297.9797,41460.775
298.1635,41459.0667
298.3474,41575.2833
298.5311,41686.3917
298.7149,41672.2917
298.8987,41645.45
299.0823,41667.8917
299.2661,41650.5667
299.4498,41583.175
299.6334,41634.975
299.8171,41698.9083
300.0007,41744.325
300.1843,41786.6417
300.368,41829.375
300.5515,41851.55
300.7351,41882.225
300.9186,41910.6083
301.1021,41911.6917
301.2857,41958.4583
301.4691,42004.1333
301.6526,42077.2417
301.8361,42079.0167
302.0195,42088.3167
302.2029,42115.4583
302.3863,42171.9417
302.5697,42178.6583
302.753,42248.5083
302.9364,42334.3833
303.1197,42444.15
303.303,42478.6083
303.4863,42461.8
303.6696,42415.0333
303.8528,42380.0083
304.036,42401.3583
304.2192,42471.5917
304.4024,42504.2167
304.5856,42499.175
304.7688,42543.975
304.9519,42597.6917
305.135,42624.7917
305.3181,42645.0083
305.5012,42680.925
305.6842,42756.1083
305.8673,42793.85
306.0504,42786.3667
306.2333,42726.775
306.4163,42758.0917
306.5993,42770.4583
306.7822,42819.6333
306.9652,42877.9833
307.1481,42866.3083
307.331,42892.9583
307.5139,42901.975
307.6967,42886.275
307.8796,42903.7333
308.0624,42944.775
308.2452,42924.5833
308.428,42922.2083
308.6107,42962.2083
308.7935,42967.425
308.9762,42982.8917
309.1589,43024.5083
309.3416,43050.625
309.5243,43064.0
309.7069,43084.8833
309.8896,43085.4417
310.0721,43099.5833
310.2548,43146.0833
310.4373,43184.0417
310.6199,43245.8333
310.8024,43247.6667
310.985,43285.1167
311.1674,43247.5917
311.3499,43201.9083
311.5324,43256.5167
311.7148,43352.025
311.8973,43341.5333
312.0797,43360.225
312.2621,43396.2583
312.4445,43388.5333
312.6268,43386.45
312.8091,43426.2667
312.9915,43392.025
313.1738,43400.8917
313.356,43372.2167
313.5383,43357.5333
313.7206,43384.65
313.9027,43357.25
314.085,43380.0083
314.2672,43423.75
314.4493,43460.2583
314.6314,43519.95
314.8136,43569.85
314.9957,43543.7417
315.1778,43519.4417
315.3598,43544.8
315.5419,43587.125
315.724,43628.6333
315.9059,43637.2583
316.088,43640.2167
316.2699,43710.4583
316.4519,43753.1917
316.6338,43728.4583
316.8157,43642.5667
316.9977,43648.6917
317.1795,43729.2917
317.3614,43800.75
317.5432,43854.95
317.7251,43873.6083
317.9069,43794.875
318.0887,43792.6667
318.2704,43757.5
318.4522,43789.5667
318.6339,43857.9417
318.8156,43965.2917
318.9973,43958.6
319.179,44009.6583
319.3607,44078.525
319.5423,44139.5083
319.7239,44133.8417
319.9055,44123.225
320.0871,44146.175
320.2687,44163.8167
320.4502,44163.275
320.6317,44108.8667
320.8132,44163.2083
320.9947,44213.7667
321.1761,44266.2333
321.3576,44275.4583
321.5391,44283.25
321.7205,44317.0417
321.9019,44344.125
322.0832,44335.7333
322.2646,44334.8833
322.4459,44336.0417
322.6272,44341.6
322.8085,44341.3917
322.9898,44357.4083
323.1711,44335.55
323.3523,44331.1167
323.5335,44309.75
323.7147,44419.8333
323.8959,44564.6917
324.0771,44629.0417
324.2582,44633.1583
324.4393,44663.6833
324.6204,44703.2417
324.8015,44728.475
324.9826,44817.875
325.1637,44924.475
325.3447,44924.3167
325.5257,44923.2417
325.7067,44916.9
325.8877,44790.65
326.0686,44753.45
326.2496,44815.9583
326.4305,44809.4583
326.6114,44850.5667
326.7922,44890.8417
326.9731,44914.6083
327.1539,44926.1667
327.3347,44963.6
327.5155,45009.15
327.6963,45109.8083
327.8771,45150.0083
328.0578,45075.9833
328.2385,44964.925
328.4193,44985.6583
328.5999,45008.4333
328.7806,44998.1083
328.9613,45034.0083
329.1419,45024.4083
329.3225,45054.2333
329.5031,45032.7917
329.6837,45032.05
329.8642,45000.8417
330.0447,45009.5083
330.2252,44988.175
330.4057,44946.6
330.5862,44936.65
330.7667,44965.7583
330.9471,45022.1583
331.1275,45138.45
331.3079,45203.0917
331.4883,45309.4583
331.6687,45278.4583
331.849,45155.1333
332.0293,45061.5917
332.2096,45006.5667
332.3899,45030.15
332.5702,45095.2333
332.7504,45167.2583
332.9306,45239.0333
333.1108,45202.45
333.291,45121.5667
333.4712,45133.45
333.6514,45177.0083
333.8315,45173.7917
334.0116,45186.125
334.1917,45239.8
334.3717,45296.9333
334.5518,45330.1333
334.7318,45265.9833
334.9119,45252.675
335.0918,45299.375
335.2718,45336.125
335.4518,45359.2417
335.6317,45395.8667
335.8116,45453.9917
335.9915,45390.5917
336.1714,45291.2917
336.3513,45289.85
336.5311,45314.7833
336.7109,45390.0667
336.8907,45406.625
337.0705,45280.2083
337.2502,45131.625
337.43,45097.9667
337.6097,45043.0333
337.7894,45028.5833
337.9691,45071.2833
338.1488,45114.025
338.3284,45163.9583
338.508,45261.3667
338.6877,45358.325
338.8672,45354.95
339.0468,45281.7167
339.2263,45263.5083
339.4059,45597.9
339.5854,45806.6417
339.7649,45491.125
339.9443,45356.775
340.1238,45290.1583
340.3032,45281.5
340.4826,45291.5333
340.662,45211.675
340.8414,45121.1417
341.0207,45138.775
341.2001,45158.8167
341.3794,45145.0083
341.5587,45213.4167
341.738,45255.4167
341.9172,45261.6917
342.0965,45234.5583
342.2757,45156.9833
342.4549,44998.125
342.6341,45018.5417
342.8132,45075.4583
342.9923,45238.55
343.1715,45390.5167
343.3506,45335.625
343.5296,45153.225
343.7087,45083.45
343.8878,45019.4583
344.0668,45017.8
344.2458,45020.15
344.4248,44933.1417
344.6037,44912.3833
344.7827,44953.15
344.9616,44921.375
345.1405,44918.4417
345.3194,44922.1083
345.4982,44859.1917
345.6771,44812.6333
345.8559,44804.1583
346.0347,44803.45
346.2135,44759.825
346.3923,44745.6167
346.571,44699.4417
346.7498,44677.1917
346.9285,44743.3583
347.1071,44688.475
347.2859,44602.3333
347.4645,44634.725
347.6431,44682.0917
347.8217,44693.2667
348.0003,44608.15
348.1789,44606.05
348.3574,44586.2667
348.5359,44518.8917
348.7145,44454.45
348.893,44471.6833
349.0714,44472.45
349.2499,44390.8
349.4283,44292.5833
349.6068,44199.1583
349.7852,44164.025
349.9635,44190.625
350.1419,44173.325
350.3202,44140.3167
350.4985,44039.1667
350.6768,43969.7917
350.8551,43928.2417
351.0334,43914.05
351.2116,43884.4083
351.3898,43875.8083
351.568,43809.1833
351.7462,43806.15
351.9243,43775.95
352.1025,43692.2083
352.2806,43637.6833
352.4587,43617.725
352.6368,43557.4417
352.8148,43468.975
352.9929,43423.4667
353.1709,43470.0583
353.3489,43454.7667
353.5268,43385.2
353.7048,43321.0583
353.8828,43272.1083
354.0607,43190.5667
354.2386,43188.0833
354.4165,43149.8333
354.5943,43102.725
354.7722,43081.2083
354.95,43148.3833
355.1278,43138.675
355.3056,43020.1583
355.4833,42879.4667
355.6611,42747.0333
355.8388,42654.3417
356.0165,42617.1917
356.1942,42650.7167
356.3719,42701.0083
356.5495,42659.25
356.7271,42606.9583
356.9047,42556.5
357.0823,42546.9
357.2599,42568.225
357.4374,42504.3583
357.6149,42376.8417
357.7924,42277.6083
357.9699,42263.675
358.1474,42201.8333
358.3248,42100.7667
358.5023,42060.125
358.6797,41947.275
358.8571,41896.9417
359.0344,41818.5583
359.2118,41762.0333
359.3891,41743.4667
359.5664,41638.0167
359.7437,41614.2667
359.9209,41590.0667
360.0982,41437.2333
360.2754,41309.3167
360.4526,41364.7833
360.6298,41329.0667
360.807,41283.0083
360.9841,41274.9167
361.1613,41331.8
361.3383,41516.0167
361.5154,41489.4
361.6925,41491.375
361.8695,41408.4833
362.0466,41241.6333
362.2236,41095.5
362.4005,40930.9667
362.5775,40756.15
362.7545,40652.4
362.9314,40558.6333
363.1083,40648.775
363.2852,41045.0417
363.462,40916.4167
363.6389,40769.8083
363.8157,40591.95
363.9925,40380.9083
364.1693,40245.1667
364.346,40146.575
364.5228,40230.475
364.6996,40385.45
364.8762,40396.5417
365.0529,40444.3833
365.2296,40590.0583
365.4062,40402.725
365.5829,40364.8
365.7595,40382.6417
365.9361,40246.5417
366.1126,40280.7917
366.2892,41269.1
366.4657,42349.2417
366.6422,42354.7833
366.8186,41872.9583
366.9951,41679.0167
367.1716,41188.5083
367.348,41977.375
367.5244,41925.925
367.7008,41304.0833
367.8772,40796.05
368.0535,41097.275
368.2298,42480.1083
368.4061,43224.6583
368.5824,42317.5167
368.7586,41937.8833
368.9349,41450.7167
369.1111,40471.15
369.2873,39961.0667
369.4635,39907.55
369.6396,39742.475
369.8158,39814.125
369.9919,40405.6167
370.168,41251.5667
370.3441,40921.925
370.5202,40275.3833
370.6962,39796.7333
370.8722,39508.8083
371.0482,39379.15
371.2242,39536.0
371.4002,39950.0917
371.5761,39959.5583
371.752,39757.825
371.9279,39837.425
372.1038,39875.375
372.2796,39685.0
372.4555,39669.1583
372.6313,39614.975
372.8071,39423.7667
372.9829,39421.9
373.1586,39731.0917
373.3344,39575.85
373.5101,39339.2083
373.6858,39290.0
373.8615,39162.0667
374.0371,39337.775
374.2127,39610.5583
374.3884,39335.425
374.564,39195.7333
374.7395,39125.1417
374.9151,39131.6333
375.0906,39742.4833
375.2661,39998.7333
375.4416,39612.4583
375.6171,39688.65
375.7925,39800.6583
375.968,39784.5917
376.1434,39597.9167
376.3188,39606.5167
376.4941,39627.9167
376.6695,39671.1083
376.8448,39831.1
377.0201,40051.9417
377.1954,40178.7667
377.3707,40056.7667
377.5459,40372.25
377.7212,40942.7917
377.8964,41744.2667
378.0715,41739.6
378.2467,41507.0333
378.4218,41026.15
378.597,40403.5167
378.7721,40355.6667
378.9472,40517.475
379.1222,41925.3833
379.2973,41933.5
379.4723,42671.5167
379.6473,45038.9083
379.8223,44950.5917
379.9972,43341.7833
380.1722,42737.3167
380.3471,42501.9
380.522,41133.175
380.6969,40693.5083
380.8717,40875.9167
381.0466,40459.8333
381.2214,41098.2833
381.3962,41158.8917
381.571,40796.5
381.7457,40537.0333
381.9204,40677.2167
382.0952,40395.4167
382.2699,40914.3583
382.4445,41341.7667
382.6192,41867.1917
382.7938,42387.3083
382.9685,42719.2833
383.1431,42140.4333
383.3176,41230.5917
383.4922,40915.95
383.6667,41146.725
383.8412,40781.3667
384.0157,40639.5667
384.1902,40810.0583
384.3646,40638.1583
384.5391,40872.6917
384.7134,41656.2333
384.8878,43395.7417
385.0622,43881.3667
385.2365,42368.65
385.4109,41624.9333
385.5852,41455.7667
385.7594,42907.65
385.9337,44825.9167
386.1079,45958.0083
386.2822,47127.4583
386.4564,45983.6167
386.6306,44473.9333
386.8047,45098.625
386.9789,45978.575
387.153,47501.275
387.3271,46851.0667
387.5012,45293.1167
387.6752,45443.9833
387.8492,46477.7
388.0233,45415.0
388.1972,43825.5083
388.3712,43668.0417
388.5452,43784.7167
388.7191,44610.825
388.893,47050.2917
389.0669,45425.4667
389.2408,42453.775
389.4146,41211.1417
389.5884,40372.525
389.7623,40312.3917
389.9361,40260.1
390.1098,40095.325
390.2835,40189.4167
390.4573,40114.1667
390.631,40113.7417
390.8047,40394.65
390.9784,40458.3167
391.152,40144.3167
391.3256,40100.7583
391.4992,39958.4583
391.6728,40214.0583
391.8464,40983.575
392.0199,40801.15
392.1934,40295.0083
392.3669,40768.0083
392.5403,41342.0333
392.7138,42044.05
392.8873,42379.5333
393.0607,41948.8667
393.2341,41899.1333
393.4074,41861.4833
393.5808,41337.6083
393.7542,41469.45
393.9274,41368.7667
394.1007,41190.5417
394.274,42320.125
394.4472,42990.5417
394.6205,43951.0917
394.7937,44712.8333
394.9668,44916.1917
395.14,43974.3333
395.3131,42053.9917
395.4863,41218.4917
395.6594,41090.5417
395.8325,40691.5
396.0055,41274.0583
396.1786,41723.0333
396.3516,42117.5917
396.5246,41200.1417
396.6975,40344.475
396.8705,41029.975
397.0434,42005.925
397.2163,41168.2333
397.3892,40864.525
397.5621,41483.825
397.735,42289.8167
397.9077,43044.1417
398.0806,42760.925
398.2534,44267.9417
398.4261,43853.4083
398.5989,42870.8583
398.7716,43106.0083
398.9443,44534.6667
399.117,46655.3
399.2896,46683.525
399.4623,44317.6667
399.6349,43799.5417
399.8075,43665.6583
399.9801,41937.025
400.1526,41114.0083
400.3252,40765.3667
400.4977,40907.425
400.6702,41129.0833
400.8427,39899.05
401.0151,39508.6917
401.1875,38867.8083
401.36,38745.9083
401.5323,38345.1083
401.7047,38104.8667
401.877,38466.225
402.0494,38789.9833
402.2216,39427.0333
402.394,39341.05
402.5662,39769.2
402.7385,41473.2833
402.9107,41085.1417
403.0829,40027.9917
403.2551,39582.95
403.4272,39248.2417
403.5994,39113.5583
403.7715,39428.1417
403.9436,39684.9667
404.1156,39676.0667
