Timestamp,12/21/2023 00:24:03
Spectrometer Temp (C),13.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2178.075
218.2508,2228.2583
218.442,2271.0083
218.6332,2317.6833
218.8244,2362.2917
219.0156,2420.05
219.2067,2479.9667
219.3979,2537.8917
219.589,2599.8833
219.7801,2659.6333
219.9712,2718.8917
220.1623,2781.9083
220.3533,2844.475
220.5444,2905.1667
220.7354,2974.5
220.9264,3045.85
221.1174,3120.675
221.3083,3194.6167
221.4993,3261.9667
221.6902,3336.5333
221.8812,3424.0167
222.0721,3513.225
222.263,3599.8917
222.4538,3690.9
222.6447,3786.6167
222.8355,3881.9917
223.0264,3978.9917
223.2172,4077.3167
223.408,4184.0
223.5987,4287.1583
223.7895,4388.3
223.9802,4496.475
224.1709,4604.9583
224.3616,4713.175
224.5524,4833.3333
224.743,4949.75
224.9337,5063.6167
225.1243,5193.95
225.315,5315.6917
225.5056,5428.8083
225.6962,5544.5583
225.8867,5655.2417
226.0773,5765.4833
226.2678,5912.7833
226.4584,6070.3417
226.6489,6208.7333
226.8394,6349.775
227.0298,6510.375
227.2203,6664.65
227.4108,6822.6667
227.6012,6968.425
227.7916,7114.3333
227.982,7274.2333
228.1723,7426.75
228.3627,7587.7083
228.5531,7741.7167
228.7434,7906.0667
228.9337,8070.7667
229.124,8242.6083
229.3143,8415.425
229.5045,8602.3833
229.6948,8783.9083
229.885,8969.4833
230.0752,9160.8583
230.2654,9352.275
230.4556,9540.1333
230.6457,9727.3583
230.8358,9911.8917
231.026,10102.0167
231.2161,10294.5583
231.4062,10488.625
231.5963,10678.7417
231.7863,10876.1667
231.9764,11088.3583
232.1664,11296.025
232.3564,11523.0417
232.5464,11732.5083
232.7364,11954.625
232.9263,12160.5333
233.1163,12391.0833
233.3062,12625.3
233.4961,12865.1833
233.686,13088.35
233.8758,13292.3833
234.0657,13508.3083
234.2555,13742.875
234.4454,13974.5667
234.6352,14211.4167
234.825,14439.5417
235.0147,14656.1083
235.2045,14884.2
235.3942,15107.7
235.5839,15337.3833
235.7737,15570.575
235.9633,15799.7833
236.153,16039.7083
236.3427,16286.925
236.5323,16522.2583
236.7219,16750.9
236.9115,16959.8667
237.1011,17179.95
237.2907,17422.9917
237.4803,17661.3917
237.6698,17890.3167
237.8593,18124.45
238.0488,18368.325
238.2383,18598.35
238.4278,18832.6667
238.6172,19081.7
238.8066,19315.0083
238.9961,19555.625
239.1855,19805.675
239.3748,20036.625
239.5642,20266.0167
239.7536,20505.425
239.9429,20726.6333
240.1322,20938.5833
240.3215,21155.025
240.5108,21385.1833
240.7001,21620.1667
240.8893,21854.975
241.0786,22070.725
241.2677,22282.4
241.457,22522.8917
241.6461,22695.6417
241.8353,22887.7833
242.0244,23101.2417
242.2136,23304.4917
242.4027,23512.725
242.5918,23713.7083
242.7809,23901.0333
242.9699,24026.2833
243.159,24184.225
243.348,24440.5583
243.537,24697.3917
243.726,24922.9333
243.915,25110.95
244.1039,25290.3
244.2929,25404.075
244.4818,25514.7833
244.6707,25713.7083
244.8596,25978.25
245.0485,26220.0833
245.2373,26457.6417
245.4262,26679.325
245.615,26870.7917
245.8038,27031.8
245.9926,27228.3333
246.1814,27389.475
246.3701,27419.1917
246.5589,27488.5583
246.7476,27689.7917
246.9363,27934.925
247.1249,28125.8333
247.3136,28332.2417
247.5023,28547.275
247.6909,28764.2167
247.8795,28946.4417
248.0681,29133.0167
248.2567,29296.7917
248.4453,29464.075
248.6338,29630.3083
248.8224,29673.7167
249.0109,29647.8167
249.1994,29791.5417
249.3878,30018.1833
249.5763,30218.075
249.7648,30398.5833
249.9532,30571.0
250.1416,30784.4833
250.33,30977.1
250.5183,31168.9583
250.7067,31307.2167
250.8951,31427.7167
251.0834,31553.9083
251.2717,31677.8083
251.46,31789.9583
251.6483,31899.9917
251.8365,31953.65
252.0247,31931.9667
252.213,32055.325
252.4012,32199.725
252.5894,32393.8667
252.7775,32490.4667
252.9657,32554.2417
253.1538,32729.7917
253.3419,32883.2833
253.53,33002.075
253.7181,33095.15
253.9062,33191.7417
254.0942,33271.2917
254.2823,33334.2417
254.4703,33402.1083
254.6583,33471.2
254.8463,33555.3
255.0342,33595.9917
255.2222,33637.9083
255.4101,33631.2833
255.598,33615.4917
255.7859,33707.9917
255.9738,33844.65
256.1616,33985.6583
256.3495,34126.9333
256.5373,34232.45
256.7251,34374.725
256.9129,34447.4333
257.1006,34517.8583
257.2884,34611.9333
257.4761,34707.825
257.6638,34754.5
257.8515,34780.175
258.0392,34824.0667
258.2269,34862.6833
258.4146,34904.15
258.6022,34964.575
258.7898,34968.9917
258.9774,34954.0833
259.165,35020.075
259.3525,35099.7667
259.5401,35135.1833
259.7276,35210.7167
259.9151,35270.1083
260.1026,35312.9833
260.2901,35386.9167
260.4776,35468.3167
260.665,35596.1583
260.8524,35687.025
261.0398,35768.775
261.2272,35794.9083
261.4146,35789.8
261.6019,35833.25
261.7893,35906.3333
261.9766,35962.65
262.1639,36019.8333
262.3512,36028.8167
262.5384,36033.2333
262.7257,36039.075
262.9129,36054.4
263.1001,36059.3917
263.2873,36113.9167
263.4745,36140.475
263.6617,36058.5667
263.8488,36073.8667
264.0359,36101.1083
264.2231,36110.2917
264.4101,36118.5333
264.5972,36130.625
264.7842,36136.5333
264.9713,36141.5417
265.1583,36141.7083
265.3453,36177.525
265.5323,36235.6583
265.7193,36299.6167
265.9062,36357.8083
266.0931,36377.6417
266.2801,36361.4917
266.4669,36390.1417
266.6538,36398.75
266.8407,36421.0917
267.0276,36382.6083
267.2143,36342.6333
267.4012,36361.9083
267.588,36297.8417
267.7747,36278.15
267.9615,36267.3167
268.1482,36220.4833
268.3349,36236.4
268.5217,36229.2833
268.7083,36217.825
268.895,36255.5833
269.0817,36321.1083
269.2682,36344.825
269.4549,36338.45
269.6415,36300.1583
269.8281,36318.7833
270.0146,36363.125
270.2012,36388.5083
270.3877,36402.9
270.5742,36402.8
270.7607,36400.525
270.9472,36385.675
271.1336,36374.0167
271.32,36356.0917
271.5065,36350.5
271.6929,36367.025
271.8792,36424.5333
272.0656,36442.8917
272.252,36471.0167
272.4383,36496.8917
272.6246,36492.9167
272.8109,36495.8333
272.9972,36560.975
273.1835,36607.5083
273.3697,36630.9417
273.5559,36637.6
273.7421,36650.2833
273.9283,36634.3917
274.1145,36642.85
274.3007,36654.4917
274.4868,36669.0167
274.6729,36682.9333
274.859,36673.4917
275.0451,36664.3917
275.2311,36591.9583
275.4172,36642.4083
275.6032,36708.2833
275.7892,36780.375
275.9752,36828.4667
276.1612,36899.05
276.3472,36885.9167
276.5331,36905.8333
276.719,36929.0417
276.9049,36955.35
277.0908,36935.0917
277.2767,36955.2667
277.4625,36977.1917
277.6484,36963.175
277.8342,36908.9333
278.02,36889.4667
278.2057,36926.9167
278.3915,36937.525
278.5772,36924.3583
278.763,36905.625
278.9487,36971.1917
279.1343,37050.0167
279.32,37093.2417
279.5057,37104.3833
279.6913,37059.575
279.877,37096.9417
280.0625,37142.475
280.2481,37154.5083
280.4337,37160.4667
280.6192,37264.625
280.8048,37340.6833
280.9903,37348.8333
281.1758,37333.6083
281.3612,37316.8
281.5467,37327.2
281.7321,37401.1917
281.9175,37437.0417
282.1029,37466.8583
282.2884,37510.525
282.4737,37494.6083
282.6591,37477.1917
282.8444,37499.1
283.0297,37509.6833
283.215,37530.075
283.4002,37549.225
283.5855,37534.45
283.7707,37501.8917
283.956,37510.975
284.1412,37552.65
284.3264,37615.5083
284.5115,37699.2167
284.6967,37760.0917
284.8818,37748.5083
285.0669,37703.9917
285.252,37727.9167
285.4371,37778.8333
285.6222,37783.4333
285.8072,37810.9667
285.9922,37823.3
286.1772,37906.3667
286.3622,37964.3333
286.5472,37949.6333
286.7321,37919.125
286.9171,37980.875
287.102,38029.275
287.2869,38117.5083
287.4717,38229.6917
287.6566,38269.2083
287.8415,38318.7
288.0263,38348.5917
288.2111,38321.9667
288.3959,38284.5583
288.5806,38321.2667
288.7654,38357.2167
288.9501,38480.1417
289.1348,38544.2
289.3195,38601.9583
289.5042,38676.3583
289.6889,38762.775
289.8735,38727.6083
290.0581,38729.4833
290.2428,38713.2833
290.4273,38763.5167
290.6119,38841.7917
290.7965,38874.9417
290.981,38948.575
291.1655,38989.0083
291.35,38946.8917
291.5345,38931.7333
291.719,38980.0417
291.9034,39028.2333
292.0878,39134.2917
292.2722,39157.0
292.4566,39165.6083
292.641,39230.15
292.8253,39286.3167
293.0096,39319.2417
293.194,39410.5833
293.3783,39459.15
293.5626,39525.225
293.7468,39562.1
293.9311,39601.6167
294.1153,39582.9917
294.2995,39511.325
294.4837,39505.4583
294.6678,39501.4417
294.852,39545.3417
295.0361,39635.4917
295.2202,39711.4667
295.4043,39797.0917
295.5884,39828.05
295.7725,39854.9667
295.9565,39851.3083
296.1405,39809.425
296.3246,39837.1667
296.5085,39962.3833
296.6925,40095.625
296.8764,40156.3167
297.0603,40186.4417
297.2443,40225.5583
297.4282,40227.4
297.612,40211.875
297.7959,40193.5083
297.9797,40189.4583
298.1635,40173.2333
298.3474,40296.525
298.5311,40413.1333
298.7149,40423.3083
298.8987,40399.5583
299.0823,40437.8667
299.2661,40422.7333
299.4498,40364.9583
299.6334,40426.6583
299.8171,40478.8917
300.0007,40465.1833
300.1843,40501.3667
300.368,40543.0167
300.5515,40583.8417
300.7351,40639.7917
300.9186,40688.55
301.1021,40705.7083
301.2857,40760.5833
301.4691,40801.7667
301.6526,40872.1833
301.8361,40849.0333
302.0195,40816.8833
302.2029,40838.0917
302.3863,40890.5
302.5697,40909.55
302.753,41000.7583
302.9364,41099.1083
303.1197,41208.4
303.303,41262.0083
303.4863,41235.15
303.6696,41185.7583
303.8528,41149.4667
304.036,41152.05
304.2192,41195.3417
304.4024,41223.025
304.5856,41218.4833
304.7688,41289.3667
304.9519,41358.7833
305.135,41398.1833
305.3181,41426.0667
305.5012,41461.5417
305.6842,41534.8083
305.8673,41570.3417
306.0504,41546.4833
306.2333,41474.1
306.4163,41484.9333
306.5993,41492.6
306.7822,41556.7583
306.9652,41628.075
307.1481,41631.6667
307.331,41647.2083
307.5139,41662.3667
307.6967,41661.95
307.8796,41675.8
308.0624,41708.65
308.2452,41666.8
308.428,41660.6
308.6107,41688.7167
308.7935,41688.075
308.9762,41718.8
309.1589,41766.5417
309.3416,41800.7083
309.5243,41827.675
309.7069,41850.4
309.8896,41854.7
310.0721,41867.1083
310.2548,41916.0917
310.4373,41934.75
310.6199,42000.125
310.8024,42007.7333
310.985,42029.4917
311.1674,42002.825
311.3499,41969.75
311.5324,42022.4667
311.7148,42111.1417
311.8973,42105.35
312.0797,42120.4417
312.2621,42157.3667
312.4445,42147.4167
312.6268,42137.725
312.8091,42182.6417
312.9915,42137.8917
313.1738,42142.95
313.356,42124.6917
313.5383,42114.3333
313.7206,42143.9917
313.9027,42121.6667
314.085,42149.3667
314.2672,42188.525
314.4493,42226.4917
314.6314,42275.2583
314.8136,42325.7333
314.9957,42293.675
315.1778,42268.8333
315.3598,42292.625
315.5419,42346.5833
315.724,42386.4167
315.9059,42403.3167
316.088,42393.7333
316.2699,42463.0917
316.4519,42498.725
316.6338,42476.2083
316.8157,42395.3
316.9977,42392.3
317.1795,42471.7917
317.3614,42533.775
317.5432,42596.8833
317.7251,42619.2083
317.9069,42534.05
318.0887,42528.4417
318.2704,42494.7917
318.4522,42542.6083
318.6339,42604.85
318.8156,42716.35
318.9973,42704.3667
319.179,42759.225
319.3607,42820.05
319.5423,42873.3667
319.7239,42873.5583
319.9055,42860.3333
320.0871,42881.0833
320.2687,42903.6417
320.4502,42903.9583
320.6317,42846.7583
320.8132,42891.3
320.9947,42938.4667
321.1761,42972.4333
321.3576,42983.1417
321.5391,42997.0167
321.7205,43021.3083
321.9019,43055.5833
322.0832,43055.625
322.2646,43057.4
322.4459,43068.4167
322.6272,43063.5667
322.8085,43072.35
322.9898,43095.7417
323.1711,43076.4333
323.3523,43067.95
323.5335,43057.675
323.7147,43153.8583
323.8959,43289.6833
324.0771,43351.4583
324.2582,43356.6
324.4393,43388.1583
324.6204,43426.3917
324.8015,43464.275
324.9826,43547.2667
325.1637,43649.3583
325.3447,43644.0417
325.5257,43646.475
325.7067,43635.35
325.8877,43524.825
326.0686,43488.0583
326.2496,43538.2833
326.4305,43528.9333
326.6114,43569.7333
326.7922,43593.4333
326.9731,43619.75
327.1539,43619.1
327.3347,43667.0833
327.5155,43715.8
327.6963,43823.9417
327.8771,43849.8583
328.0578,43784.325
328.2385,43681.7083
328.4193,43700.1333
328.5999,43728.2917
328.7806,43711.7417
328.9613,43737.7333
329.1419,43729.7167
329.3225,43764.6917
329.5031,43744.9333
329.6837,43734.0667
329.8642,43716.4417
330.0447,43715.7833
330.2252,43694.2667
330.4057,43662.1917
330.5862,43666.1417
330.7667,43689.6667
330.9471,43739.6083
331.1275,43859.7
331.3079,43915.5833
331.4883,44008.0667
331.6687,43983.9833
331.849,43851.225
332.0293,43767.025
332.2096,43723.575
332.3899,43725.8167
332.5702,43777.3833
332.7504,43850.2333
332.9306,43927.475
333.1108,43879.025
333.291,43812.9583
333.4712,43829.15
333.6514,43879.4917
333.8315,43877.0
334.0116,43891.825
334.1917,43950.5583
334.3717,44012.6417
334.5518,44027.3917
334.7318,43968.4583
334.9119,43954.9333
335.0918,44000.1167
335.2718,44020.8667
335.4518,44052.4
335.6317,44079.1417
335.8116,44140.1833
335.9915,44092.7333
336.1714,43990.775
336.3513,43979.9
336.5311,44003.4667
336.7109,44088.9
336.8907,44119.6
337.0705,43976.6833
337.2502,43836.55
337.43,43803.3667
337.6097,43740.4083
337.7894,43746.6083
337.9691,43779.9667
338.1488,43833.7
338.3284,43869.6833
338.508,43967.1
338.6877,44054.0333
338.8672,44039.825
339.0468,43991.6
339.2263,43962.4917
339.4059,44287.4083
339.5854,44490.6917
339.7649,44166.5167
339.9443,44028.3583
340.1238,43975.0417
340.3032,43972.5333
340.4826,43987.7583
340.662,43895.1917
340.8414,43830.7833
341.0207,43833.1667
341.2001,43859.3917
341.3794,43844.475
341.5587,43906.3667
341.738,43946.375
341.9172,43947.125
342.0965,43921.1167
342.2757,43837.9833
342.4549,43690.35
342.6341,43713.1417
342.8132,43762.8417
342.9923,43920.4167
343.1715,44077.6167
343.3506,44023.25
343.5296,43847.0083
343.7087,43767.8917
343.8878,43714.25
344.0668,43719.9333
344.2458,43724.6833
344.4248,43638.2833
344.6037,43614.5667
344.7827,43646.4083
344.9616,43604.525
345.1405,43615.425
345.3194,43614.5833
345.4982,43549.8583
345.6771,43503.4917
345.8559,43518.675
346.0347,43496.6667
346.2135,43465.0917
346.3923,43453.7667
346.571,43407.4167
346.7498,43375.3167
346.9285,43438.9333
347.1071,43391.1667
347.2859,43299.3083
347.4645,43347.225
347.6431,43381.175
347.8217,43394.2333
348.0003,43314.125
348.1789,43303.9
348.3574,43285.1417
348.5359,43221.95
348.7145,43159.8417
348.893,43185.4917
349.0714,43184.9583
349.2499,43091.0083
349.4283,43002.7917
349.6068,42914.4833
349.7852,42887.7
349.9635,42904.3583
350.1419,42880.2583
350.3202,42843.8667
350.4985,42756.4917
350.6768,42685.2083
350.8551,42647.45
351.0334,42635.4
351.2116,42604.675
351.3898,42592.775
351.568,42534.45
351.7462,42530.6333
351.9243,42496.8083
352.1025,42422.4083
352.2806,42369.2917
352.4587,42341.1833
352.6368,42290.8417
352.8148,42199.5417
352.9929,42153.5
353.1709,42196.3583
353.3489,42188.1167
353.5268,42113.3917
353.7048,42047.6417
353.8828,42009.9583
354.0607,41925.6583
354.2386,41917.275
354.4165,41880.2583
354.5943,41829.8
354.7722,41816.2833
354.95,41888.6
355.1278,41871.3833
355.3056,41763.1167
355.4833,41621.2167
355.6611,41488.6833
355.8388,41416.1833
356.0165,41384.6833
356.1942,41396.5667
356.3719,41447.7917
356.5495,41417.8083
356.7271,41354.5833
356.9047,41315.0333
357.0823,41311.6917
357.2599,41318.0417
357.4374,41256.9167
357.6149,41138.275
357.7924,41040.35
357.9699,41036.9
358.1474,40990.075
358.3248,40887.25
358.5023,40850.5
358.6797,40728.0333
358.8571,40676.2
359.0344,40616.375
359.2118,40534.6667
359.3891,40515.6583
359.5664,40407.9917
359.7437,40394.1
359.9209,40369.8167
360.0982,40224.7417
360.2754,40098.9167
360.4526,40159.425
360.6298,40128.6
360.807,40075.525
360.9841,40070.125
361.1613,40130.15
361.3383,40296.4333
361.5154,40261.4333
361.6925,40258.8917
361.8695,40180.4583
362.0466,40028.7917
362.2236,39887.15
362.4005,39731.4917
362.5775,39554.5333
362.7545,39440.4833
362.9314,39355.2833
363.1083,39444.55
363.2852,39843.3417
363.462,39708.775
363.6389,39576.0167
363.8157,39393.7917
363.9925,39183.9917
364.1693,39055.325
364.346,38954.875
364.5228,39036.0
364.6996,39192.75
364.8762,39193.125
365.0529,39241.5
365.2296,39388.1417
365.4062,39204.4917
365.5829,39163.1833
365.7595,39177.8167
365.9361,39046.0167
366.1126,39072.3833
366.2892,40030.75
366.4657,41088.725
366.6422,41118.0917
366.8186,40626.9
366.9951,40442.775
367.1716,39947.2083
367.348,40715.775
367.5244,40679.675
367.7008,40074.8083
367.8772,39587.625
368.0535,39856.3583
368.2298,41219.2083
368.4061,41963.1583
368.5824,41074.6417
368.7586,40697.9
368.9349,40223.55
369.1111,39257.125
369.2873,38776.2
369.4635,38723.0833
369.6396,38564.325
369.8158,38629.6917
369.9919,39185.9583
370.168,40026.8417
370.3441,39714.875
370.5202,39078.925
370.6962,38619.3917
370.8722,38333.8833
371.0482,38217.3167
371.2242,38358.3667
371.4002,38753.85
371.5761,38770.5833
371.752,38587.3917
371.9279,38654.9
372.1038,38702.1167
372.2796,38520.4667
372.4555,38497.8917
372.6313,38442.7167
372.8071,38256.525
372.9829,38246.2833
373.1586,38553.275
373.3344,38416.025
373.5101,38186.825
373.6858,38145.7
373.8615,38012.1
374.0371,38166.6667
374.2127,38434.275
374.3884,38166.0833
374.564,38030.95
374.7395,37964.9917
374.9151,37970.4167
375.0906,38558.25
375.2661,38820.9167
375.4416,38425.4083
375.6171,38500.35
375.7925,38616.0417
375.968,38596.3167
376.1434,38412.875
376.3188,38437.475
376.4941,38450.175
376.6695,38487.55
376.8448,38651.1667
377.0201,38860.1667
377.1954,38983.8083
377.3707,38850.2667
377.5459,39160.6417
377.7212,39713.4333
377.8964,40495.6167
378.0715,40493.9
378.2467,40262.4
378.4218,39799.775
378.597,39180.8083
378.7721,39138.3
378.9472,39287.55
379.1222,40669.5417
379.2973,40685.175
379.4723,41397.7833
379.6473,43703.1583
379.8223,43653.3167
379.9972,42053.35
380.1722,41452.2417
380.3471,41228.125
380.522,39888.2667
380.6969,39459.3
380.8717,39656.175
381.0466,39234.9917
381.2214,39867.4333
381.3962,39945.45
381.571,39583.4417
381.7457,39325.9333
381.9204,39460.475
382.0952,39190.2167
382.2699,39686.9833
382.4445,40111.625
382.6192,40632.6
382.7938,41133.075
382.9685,41463.9833
383.1431,40903.9
383.3176,40005.675
383.4922,39675.8583
383.6667,39903.0833
383.8412,39566.3167
384.0157,39419.1
384.1902,39590.7
384.3646,39418.6333
384.5391,39624.175
384.7134,40384.6917
384.8878,42093.6917
385.0622,42604.1
385.2365,41112.6083
385.4109,40365.2083
385.5852,40185.65
385.7594,41592.2667
385.9337,43511.2333
386.1079,44598.85
386.2822,45726.625
386.4564,44611.85
386.6306,43081.925
386.8047,43693.9083
386.9789,44538.6583
387.153,46059.9667
387.3271,45459.9833
387.5012,43869.1667
387.6752,44017.1083
387.8492,45043.025
388.0233,44044.125
388.1972,42459.75
388.3712,42305.4167
388.5452,42390.225
388.7191,43193.05
388.893,45613.475
389.0669,44062.05
389.2408,41126.2
389.4146,39911.9333
389.5884,39077.875
389.7623,39045.3917
389.9361,39015.125
390.1098,38844.8917
390.2835,38934.4417
390.4573,38847.9667
390.631,38853.525
390.8047,39108.2167
390.9784,39166.075
391.152,38854.4167
391.3256,38799.4167
391.4992,38669.5417
391.6728,38884.6083
391.8464,39673.0333
392.0199,39484.4583
392.1934,38971.1833
392.3669,39426.4833
392.5403,39989.9
392.7138,40677.8
392.8873,41038.3167
393.0607,40605.0167
393.2341,40538.6917
393.4074,40514.6667
393.5808,39991.1333
393.7542,40106.8333
393.9274,40018.55
394.1007,39815.2833
394.274,40949.8583
394.4472,41609.2583
394.6205,42530.1083
394.7937,43268.45
394.9668,43455.9083
395.14,42536.0417
395.3131,40633.0083
395.4863,39791.95
395.6594,39686.6
395.8325,39291.9167
396.0055,39868.6083
396.1786,40313.5917
396.3516,40715.7083
396.5246,39829.9
396.6975,39010.4417
396.8705,39659.375
397.0434,40646.9833
397.2163,39811.5083
397.3892,39506.0167
397.5621,40080.8833
397.735,40852.0417
397.9077,41591.8167
398.0806,41294.2083
398.2534,42733.9917
398.4261,42359.0583
398.5989,41359.7083
398.7716,41613.2583
398.9443,42950.4917
399.117,45069.6167
399.2896,45119.2667
399.4623,42780.3167
399.6349,42268.3083
399.8075,42170.875
399.9801,40471.6917
400.1526,39678.9333
400.3252,39329.6333
400.4977,39457.1
400.6702,39708.7583
400.8427,38463.7333
401.0151,38067.9167
401.1875,37428.15
401.36,37296.5833
401.5323,36929.2583
401.7047,36694.4333
401.877,37033.3583
402.0494,37337.9583
402.2216,37979.3583
402.394,37898.225
402.5662,38300.4167
402.7385,39991.875
402.9107,39609.0167
403.0829,38580.3917
403.2551,38146.7917
403.4272,37812.325
403.5994,37680.7167
403.7715,37973.725
403.9436,38232.1667
404.1156,38200.5917
