Timestamp,12/21/2023 21:05:29
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2356.7833
218.2508,2405.375
218.442,2453.675
218.6332,2510.0667
218.8244,2562.7333
219.0156,2617.4167
219.2067,2676.5417
219.3979,2735.925
219.589,2797.1917
219.7801,2858.2417
219.9712,2922.7917
220.1623,2988.9833
220.3533,3063.775
220.5444,3131.8333
220.7354,3207.6917
220.9264,3280.9333
221.1174,3361.0917
221.3083,3443.85
221.4993,3523.425
221.6902,3603.425
221.8812,3690.3167
222.0721,3782.6333
222.263,3872.4917
222.4538,3962.4583
222.6447,4062.0333
222.8355,4161.275
223.0264,4259.55
223.2172,4359.525
223.408,4466.2583
223.5987,4574.8833
223.7895,4683.3833
223.9802,4798.0667
224.1709,4911.4167
224.3616,5031.6833
224.5524,5150.0083
224.743,5278.9917
224.9337,5392.2083
225.1243,5528.3
225.315,5655.55
225.5056,5781.0333
225.6962,5914.975
225.8867,6051.2917
226.0773,6184.7917
226.2678,6322.2167
226.4584,6467.9417
226.6489,6614.2833
226.8394,6755.85
227.0298,6904.0833
227.2203,7057.5833
227.4108,7226.65
227.6012,7384.2333
227.7916,7536.3
227.982,7704.7917
228.1723,7858.7083
228.3627,8030.6583
228.5531,8194.15
228.7434,8359.1667
228.9337,8531.65
229.124,8715.475
229.3143,8888.6417
229.5045,9085.9833
229.6948,9276.7583
229.885,9474.0583
230.0752,9674.0167
230.2654,9874.65
230.4556,10071.0
230.6457,10268.3583
230.8358,10465.9583
231.026,10665.1333
231.2161,10866.975
231.4062,11074.8
231.5963,11273.775
231.7863,11486.0917
231.9764,11705.25
232.1664,11927.425
232.3564,12161.4667
232.5464,12383.9833
232.7364,12615.6667
232.9263,12832.5333
233.1163,13069.55
233.3062,13312.85
233.4961,13571.4417
233.686,13806.0667
233.8758,14022.9
234.0657,14244.325
234.2555,14489.0667
234.4454,14729.35
234.6352,14972.7417
234.825,15215.725
235.0147,15442.875
235.2045,15684.9917
235.3942,15914.125
235.5839,16163.75
235.7737,16395.675
235.9633,16632.6
236.153,16889.1333
236.3427,17150.4667
236.5323,17394.775
236.7219,17627.625
236.9115,17840.7
237.1011,18069.525
237.2907,18324.35
237.4803,18572.2667
237.6698,18809.2917
237.8593,19053.6583
238.0488,19292.7583
238.2383,19540.8083
238.4278,19780.5917
238.6172,20041.7833
238.8066,20290.4583
238.9961,20535.2917
239.1855,20789.2083
239.3748,21032.5667
239.5642,21265.1
239.7536,21509.9167
239.9429,21756.5667
240.1322,21975.2667
240.3215,22211.5167
240.5108,22446.9083
240.7001,22689.0417
240.8893,22926.6583
241.0786,23155.9083
241.2677,23372.8417
241.457,23630.9583
241.6461,23822.5167
241.8353,24019.7167
242.0244,24225.0667
242.2136,24428.8
242.4027,24646.1
242.5918,24856.3917
242.7809,25043.55
242.9699,25154.5417
243.159,25311.5667
243.348,25570.5917
243.537,25833.85
243.726,26057.025
243.915,26246.2
244.1039,26431.1083
244.2929,26536.0417
244.4818,26634.7083
244.6707,26832.4
244.8596,27103.8083
245.0485,27344.8833
245.2373,27578.325
245.4262,27806.3083
245.615,27998.3417
245.8038,28163.125
245.9926,28349.55
246.1814,28517.6333
246.3701,28534.3583
246.5589,28600.15
246.7476,28794.025
246.9363,29065.0917
247.1249,29280.0667
247.3136,29494.375
247.5023,29682.675
247.6909,29897.2333
247.8795,30071.0917
248.0681,30254.7667
248.2567,30425.9833
248.4453,30599.475
248.6338,30757.5667
248.8224,30807.675
249.0109,30768.125
249.1994,30906.4667
249.3878,31134.475
249.5763,31338.9417
249.7648,31524.1583
249.9532,31698.4333
250.1416,31896.325
250.33,32095.2167
250.5183,32273.2583
250.7067,32410.9833
250.8951,32533.1
251.0834,32654.5667
251.2717,32776.9833
251.46,32891.2917
251.6483,32999.125
251.8365,33049.8
252.0247,33021.025
252.213,33140.25
252.4012,33287.85
252.5894,33480.4833
252.7775,33607.0667
252.9657,33709.9667
253.1538,33878.425
253.3419,33989.6333
253.53,34077.175
253.7181,34176.775
253.9062,34268.175
254.0942,34352.2167
254.2823,34415.6833
254.4703,34478.7
254.6583,34548.3
254.8463,34626.0417
255.0342,34666.6667
255.2222,34708.575
255.4101,34693.25
255.598,34672.4167
255.7859,34764.1583
255.9738,34885.725
256.1616,35013.5583
256.3495,35144.6833
256.5373,35247.0833
256.7251,35396.8083
256.9129,35482.025
257.1006,35552.9833
257.2884,35656.0417
257.4761,35767.25
257.6638,35814.7917
257.8515,35841.1
258.0392,35888.8833
258.2269,35924.7417
258.4146,35969.675
258.6022,36032.075
258.7898,36024.65
258.9774,36051.2833
259.165,36094.875
259.3525,36132.8833
259.5401,36137.6917
259.7276,36193.8417
259.9151,36250.4833
260.1026,36293.825
260.2901,36368.2083
260.4776,36424.8417
260.665,36540.2083
260.8524,36631.15
261.0398,36727.4
261.2272,36749.75
261.4146,36741.9583
261.6019,36779.4917
261.7893,36822.0917
261.9766,36852.7333
262.1639,36915.1
262.3512,36904.7833
262.5384,36897.7083
262.7257,36902.675
262.9129,36918.225
263.1001,36918.6917
263.2873,36972.5083
263.4745,36998.5667
263.6617,36935.1
263.8488,36968.1167
264.0359,36995.975
264.2231,37011.2833
264.4101,37034.975
264.5972,37070.3833
264.7842,37081.1083
264.9713,37092.2167
265.1583,37072.4917
265.3453,37093.4083
265.5323,37130.45
265.7193,37147.275
265.9062,37202.775
266.0931,37211.7167
266.2801,37215.9917
266.4669,37240.7333
266.6538,37272.2833
266.8407,37306.4167
267.0276,37285.5083
267.2143,37266.1917
267.4012,37297.7417
267.588,37241.8083
267.7747,37246.2
267.9615,37248.575
268.1482,37243.4167
268.3349,37250.8333
268.5217,37236.7667
268.7083,37189.0667
268.895,37180.1333
269.0817,37212.1833
269.2682,37201.65
269.4549,37153.875
269.6415,37091.7083
269.8281,37078.4667
270.0146,37114.275
270.2012,37136.7083
270.3877,37147.575
270.5742,37138.375
270.7607,37146.05
270.9472,37141.975
271.1336,37131.9583
271.32,37109.6583
271.5065,37083.4917
271.6929,37082.325
271.8792,37112.6583
272.0656,37115.9417
272.252,37130.8833
272.4383,37139.175
272.6246,37121.3583
272.8109,37120.0
272.9972,37182.325
273.1835,37235.0833
273.3697,37256.075
273.5559,37274.4
273.7421,37281.4
273.9283,37281.2417
274.1145,37281.0
274.3007,37291.975
274.4868,37325.4667
274.6729,37387.3167
274.859,37406.7667
275.0451,37429.4833
275.2311,37349.1667
275.4172,37385.0583
275.6032,37417.875
275.7892,37461.9333
275.9752,37473.3167
276.1612,37521.4167
276.3472,37495.55
276.5331,37502.55
276.719,37520.6917
276.9049,37538.8833
277.0908,37515.4667
277.2767,37530.05
277.4625,37565.2
277.6484,37566.7167
277.8342,37547.75
278.02,37569.9583
278.2057,37624.1417
278.3915,37688.0417
278.5772,37705.7167
278.763,37687.5417
278.9487,37756.875
279.1343,37819.55
279.32,37821.3333
279.5057,37804.6333
279.6913,37724.5167
279.877,37730.1667
280.0625,37748.3833
280.2481,37722.375
280.4337,37709.4833
280.6192,37779.6583
280.8048,37838.1583
280.9903,37833.7667
281.1758,37808.3083
281.3612,37776.45
281.5467,37784.5083
281.7321,37851.4417
281.9175,37888.3
282.1029,37908.925
282.2884,37937.0083
282.4737,37909.5
282.6591,37879.95
282.8444,37904.5
283.0297,37930.075
283.215,37962.7417
283.4002,37986.2083
283.5855,37971.4167
283.7707,37904.7167
283.956,37913.6417
284.1412,37921.75
284.3264,37978.875
284.5115,38055.2917
284.6967,38103.35
284.8818,38104.6167
285.0669,38075.3917
285.252,38114.5417
285.4371,38154.9417
285.6222,38148.5833
285.8072,38151.6167
285.9922,38164.5917
286.1772,38218.825
286.3622,38285.3833
286.5472,38280.7917
286.7321,38249.3333
286.9171,38330.6417
287.102,38368.0917
287.2869,38450.9083
287.4717,38547.5833
287.6566,38584.95
287.8415,38608.0083
288.0263,38641.35
288.2111,38594.9833
288.3959,38559.0417
288.5806,38606.9
288.7654,38663.65
288.9501,38783.2583
289.1348,38840.1417
289.3195,38878.25
289.5042,38949.075
289.6889,39023.0833
289.8735,38994.1333
290.0581,39007.3
290.2428,38985.9583
290.4273,39031.9083
290.6119,39126.75
290.7965,39164.15
290.981,39209.8333
291.1655,39253.9833
291.35,39190.8417
291.5345,39178.5417
291.719,39221.7083
291.9034,39276.9417
292.0878,39382.0917
292.2722,39430.675
292.4566,39428.925
292.641,39495.5417
292.8253,39531.4667
293.0096,39551.1917
293.194,39621.9
293.3783,39678.3917
293.5626,39745.325
293.7468,39806.5333
293.9311,39858.1917
294.1153,39832.9083
294.2995,39772.8917
294.4837,39740.375
294.6678,39739.5583
294.852,39752.5
295.0361,39827.625
295.2202,39891.6917
295.4043,39975.3
295.5884,39996.35
295.7725,40051.4667
295.9565,40077.9833
296.1405,40054.0333
296.3246,40069.725
296.5085,40184.7167
296.6925,40283.5083
296.8764,40322.4
297.0603,40341.8083
297.2443,40369.225
297.4282,40365.975
297.612,40361.4333
297.7959,40365.8917
297.9797,40386.0167
298.1635,40379.9333
298.3474,40487.6667
298.5311,40593.2917
298.7149,40582.675
298.8987,40553.0333
299.0823,40573.0667
299.2661,40549.0167
299.4498,40483.2917
299.6334,40540.475
299.8171,40604.8667
300.0007,40651.35
300.1843,40693.3333
300.368,40727.4833
300.5515,40738.9
300.7351,40765.725
300.9186,40794.975
301.1021,40796.55
301.2857,40840.1417
301.4691,40886.4167
301.6526,40950.8667
301.8361,40956.9333
302.0195,40957.75
302.2029,40992.9417
302.3863,41040.2083
302.5697,41043.7583
302.753,41100.85
302.9364,41185.6083
303.1197,41284.1917
303.303,41316.3667
303.4863,41307.0417
303.6696,41242.4833
303.8528,41218.0
304.036,41235.6583
304.2192,41312.5167
304.4024,41339.8417
304.5856,41333.1833
304.7688,41366.2417
304.9519,41427.25
305.135,41445.675
305.3181,41453.8333
305.5012,41492.6833
305.6842,41553.3667
305.8673,41601.675
306.0504,41593.5417
306.2333,41540.1167
306.4163,41566.9083
306.5993,41567.625
306.7822,41626.9333
306.9652,41668.25
307.1481,41666.3833
307.331,41672.8083
307.5139,41675.5417
307.6967,41669.7083
307.8796,41678.925
308.0624,41726.2583
308.2452,41698.925
308.428,41698.2583
308.6107,41732.0
308.7935,41742.9167
308.9762,41753.4917
309.1589,41785.2583
309.3416,41803.2333
309.5243,41824.55
309.7069,41841.4917
309.8896,41829.7
310.0721,41847.3083
310.2548,41887.5583
310.4373,41921.3333
310.6199,41984.25
310.8024,41986.8
310.985,42009.875
311.1674,41972.9917
311.3499,41932.6833
311.5324,41976.3
311.7148,42056.425
311.8973,42058.35
312.0797,42074.1917
312.2621,42112.625
312.4445,42087.1583
312.6268,42085.9083
312.8091,42131.3917
312.9915,42102.8917
313.1738,42093.6
313.356,42074.9917
313.5383,42056.1167
313.7206,42082.2917
313.9027,42051.35
314.085,42072.0
314.2672,42104.7667
314.4493,42142.95
314.6314,42196.95
314.8136,42238.7333
314.9957,42217.1917
315.1778,42194.7833
315.3598,42213.7083
315.5419,42262.8083
315.724,42291.0167
315.9059,42300.3083
316.088,42294.5833
316.2699,42361.2083
316.4519,42398.425
316.6338,42375.25
316.8157,42294.75
316.9977,42293.3583
317.1795,42370.175
317.3614,42439.2667
317.5432,42484.5
317.7251,42503.3167
317.9069,42423.7333
318.0887,42417.1917
318.2704,42377.6667
318.4522,42407.275
318.6339,42463.5417
318.8156,42578.7583
318.9973,42565.1667
319.179,42616.875
319.3607,42670.7833
319.5423,42728.4833
319.7239,42735.7333
319.9055,42714.325
320.0871,42735.375
320.2687,42760.0917
320.4502,42752.9833
320.6317,42688.025
320.8132,42750.4833
320.9947,42799.45
321.1761,42838.6667
321.3576,42856.0917
321.5391,42854.2833
321.7205,42881.375
321.9019,42902.8167
322.0832,42894.1917
322.2646,42888.4333
322.4459,42900.175
322.6272,42888.9667
322.8085,42895.7917
322.9898,42900.9
323.1711,42872.05
323.3523,42866.4667
323.5335,42848.825
323.7147,42949.4583
323.8959,43089.3583
324.0771,43143.6083
324.2582,43147.8417
324.4393,43180.375
324.6204,43218.5
324.8015,43244.45
324.9826,43326.7667
325.1637,43427.85
325.3447,43425.3917
325.5257,43427.075
325.7067,43394.7083
325.8877,43283.675
326.0686,43244.1667
326.2496,43287.35
326.4305,43272.3167
326.6114,43319.275
326.7922,43362.5917
326.9731,43393.2083
327.1539,43404.2167
327.3347,43440.7167
327.5155,43480.625
327.6963,43573.4667
327.8771,43604.9917
328.0578,43531.7833
328.2385,43413.175
328.4193,43436.2583
328.5999,43457.8417
328.7806,43442.9
328.9613,43467.425
329.1419,43453.225
329.3225,43488.5333
329.5031,43461.0917
329.6837,43451.6417
329.8642,43428.3167
330.0447,43419.8417
330.2252,43402.3083
330.4057,43362.9917
330.5862,43366.0417
330.7667,43385.0333
330.9471,43440.075
331.1275,43550.8667
331.3079,43598.5583
331.4883,43689.3
331.6687,43670.7917
331.849,43547.9
332.0293,43456.075
332.2096,43405.425
332.3899,43434.05
332.5702,43489.825
332.7504,43550.7667
332.9306,43629.3583
333.1108,43584.6417
333.291,43516.5
333.4712,43513.8583
333.6514,43558.8083
333.8315,43555.575
334.0116,43560.2167
334.1917,43616.4333
334.3717,43679.8583
334.5518,43699.1667
334.7318,43624.3917
334.9119,43622.95
335.0918,43651.5417
335.2718,43699.0083
335.4518,43702.2583
335.6317,43729.225
335.8116,43789.3583
335.9915,43741.7333
336.1714,43631.0583
336.3513,43612.575
336.5311,43644.2833
336.7109,43722.95
336.8907,43758.2417
337.0705,43618.0
337.2502,43477.2167
337.43,43428.25
337.6097,43369.55
337.7894,43361.2333
337.9691,43398.6833
338.1488,43444.0667
338.3284,43486.9083
338.508,43578.7167
338.6877,43670.0333
338.8672,43657.9
339.0468,43605.4667
339.2263,43577.5667
339.4059,43883.8167
339.5854,44132.85
339.7649,43787.2917
339.9443,43633.3083
340.1238,43564.375
340.3032,43571.1583
340.4826,43588.9667
340.662,43497.925
340.8414,43424.175
341.0207,43428.35
341.2001,43457.9
341.3794,43448.85
341.5587,43510.375
341.738,43532.4417
341.9172,43546.0083
342.0965,43525.275
342.2757,43431.675
342.4549,43285.2667
342.6341,43299.55
342.8132,43332.5333
342.9923,43504.9
343.1715,43651.225
343.3506,43617.5667
343.5296,43420.2
343.7087,43344.9167
343.8878,43289.025
344.0668,43286.2417
344.2458,43295.1417
344.4248,43200.825
344.6037,43177.0583
344.7827,43222.525
344.9616,43176.9
345.1405,43173.6583
345.3194,43176.6417
345.4982,43114.0417
345.6771,43066.725
345.8559,43071.7083
346.0347,43065.2083
346.2135,43031.0833
346.3923,43002.8917
346.571,42949.0583
346.7498,42930.9083
346.9285,42984.1417
347.1071,42930.8667
347.2859,42837.775
347.4645,42882.3667
347.6431,42941.0
347.8217,42938.7583
348.0003,42860.9583
348.1789,42844.4417
348.3574,42832.1083
348.5359,42768.7833
348.7145,42682.9417
348.893,42710.8583
349.0714,42714.7667
349.2499,42627.675
349.4283,42543.15
349.6068,42448.2167
349.7852,42404.4
349.9635,42428.025
350.1419,42413.8667
350.3202,42361.6417
350.4985,42280.775
350.6768,42210.325
350.8551,42169.6667
351.0334,42152.05
351.2116,42122.45
351.3898,42126.7
351.568,42065.825
351.7462,42066.875
351.9243,42017.525
352.1025,41937.1083
352.2806,41875.9083
352.4587,41863.3583
352.6368,41803.125
352.8148,41719.4167
352.9929,41669.4667
353.1709,41706.2833
353.3489,41705.375
353.5268,41627.1833
353.7048,41561.9083
353.8828,41525.375
354.0607,41445.5917
354.2386,41434.1333
354.4165,41403.9333
354.5943,41356.8833
354.7722,41336.55
354.95,41397.2833
355.1278,41389.6917
355.3056,41274.4583
355.4833,41132.2333
355.6611,41000.8917
355.8388,40914.925
356.0165,40876.6667
356.1942,40904.8
356.3719,40954.5167
356.5495,40923.0167
356.7271,40858.0583
356.9047,40820.3
357.0823,40820.275
357.2599,40835.2417
357.4374,40768.75
357.6149,40644.35
357.7924,40534.0667
357.9699,40533.0167
358.1474,40485.8583
358.3248,40380.125
358.5023,40337.8583
358.6797,40217.0667
358.8571,40169.075
359.0344,40099.6
359.2118,40022.4667
359.3891,40022.3917
359.5664,39910.8833
359.7437,39884.2917
359.9209,39858.9333
360.0982,39717.0083
360.2754,39588.2167
360.4526,39643.1833
360.6298,39616.35
360.807,39560.5417
360.9841,39557.8417
361.1613,39609.4167
361.3383,39806.5
361.5154,39751.45
361.6925,39769.5917
361.8695,39686.5
362.0466,39542.9583
362.2236,39374.425
362.4005,39218.0667
362.5775,39035.9417
362.7545,38930.1583
362.9314,38838.0833
363.1083,38921.7083
363.2852,39332.2833
363.462,39230.5083
363.6389,39078.8667
363.8157,38888.6333
363.9925,38671.6833
364.1693,38543.525
364.346,38434.675
364.5228,38521.6417
364.6996,38689.275
364.8762,38681.5583
365.0529,38734.925
365.2296,38876.7083
365.4062,38690.4583
365.5829,38649.2333
365.7595,38644.4
365.9361,38531.525
366.1126,38516.3667
366.2892,39430.3583
366.4657,40542.4083
366.6422,40667.2167
366.8186,40072.2333
366.9951,39929.6083
367.1716,39363.2667
367.348,40104.5333
367.5244,40201.1417
367.7008,39542.075
367.8772,39049.5083
368.0535,39189.625
368.2298,40627.0417
368.4061,41447.5
368.5824,40590.4333
368.7586,40127.3
368.9349,39679.9917
369.1111,38721.8833
369.2873,38208.7917
369.4635,38153.7083
369.6396,38016.1083
369.8158,38070.15
369.9919,38614.4667
370.168,39474.5167
370.3441,39232.7
370.5202,38552.8833
370.6962,38061.9667
370.8722,37754.1083
371.0482,37668.3167
371.2242,37808.4167
371.4002,38197.9667
371.5761,38244.3417
371.752,38029.5333
371.9279,38092.4167
372.1038,38142.1417
372.2796,37968.3583
372.4555,37935.8
372.6313,37903.9667
372.8071,37702.3
372.9829,37670.5917
373.1586,37984.1
373.3344,37890.9167
373.5101,37630.8583
373.6858,37595.8083
373.8615,37441.1583
374.0371,37587.4333
374.2127,37896.175
374.3884,37638.0417
374.564,37476.7
374.7395,37414.275
374.9151,37396.8417
375.0906,37953.2917
375.2661,38311.25
375.4416,37871.225
375.6171,37923.0083
375.7925,38025.9833
375.968,38040.3583
376.1434,37859.5083
376.3188,37871.55
376.4941,37855.8833
376.6695,37916.1917
376.8448,38055.5667
377.0201,38263.5333
377.1954,38423.3083
377.3707,38255.15
377.5459,38550.425
377.7212,39081.1417
377.8964,39897.15
378.0715,39947.7833
378.2467,39686.925
378.4218,39215.2417
378.597,38556.85
378.7721,38537.3083
378.9472,38623.8583
379.1222,40047.1083
379.2973,40112.825
379.4723,40714.3
379.6473,42986.5167
379.8223,43169.025
379.9972,41501.9417
380.1722,40771.525
380.3471,40595.5583
380.522,39274.9917
380.6969,38810.65
380.8717,39031.75
381.0466,38624.9333
381.2214,39208.0583
381.3962,39382.0417
381.571,38983.125
381.7457,38727.85
381.9204,38845.15
382.0952,38590.8333
382.2699,39050.325
382.4445,39503.7
382.6192,40012.0417
382.7938,40508.7417
382.9685,40890.9333
383.1431,40374.75
383.3176,39455.4167
383.4922,39033.575
383.6667,39303.775
383.8412,38989.5583
384.0157,38817.875
384.1902,38995.9583
384.3646,38848.325
384.5391,38987.0417
384.7134,39728.0333
384.8878,41364.15
385.0622,42070.4083
385.2365,40563.25
385.4109,39694.9667
385.5852,39464.325
385.7594,40758.225
385.9337,42856.2417
386.1079,43935.0833
386.2822,45074.7917
386.4564,44145.0417
386.6306,42373.2333
386.8047,42968.6583
386.9789,43810.0083
387.153,45383.85
387.3271,45056.6833
387.5012,43225.7583
387.6752,43313.25
387.8492,44333.225
388.0233,43588.0083
388.1972,41853.75
388.3712,41676.2167
388.5452,41729.3417
388.7191,42527.5583
388.893,45006.2083
389.0669,43777.1667
389.2408,40620.7667
389.4146,39282.4333
389.5884,38363.5833
389.7623,38369.7917
389.9361,38459.4417
390.1098,38271.7333
390.2835,38377.8667
390.4573,38288.6583
390.631,38307.4417
390.8047,38558.7417
390.9784,38676.0
391.152,38338.9333
391.3256,38304.2917
391.4992,38170.0583
391.6728,38356.825
391.8464,39185.8
392.0199,39050.3167
392.1934,38509.4667
392.3669,38897.525
392.5403,39480.4167
392.7138,40175.3833
392.8873,40629.5417
393.0607,40176.5833
393.2341,40057.775
393.4074,40092.025
393.5808,39552.1917
393.7542,39649.9
393.9274,39651.5833
394.1007,39318.05
394.274,40468.05
394.4472,41044.6083
394.6205,41984.6833
394.7937,42763.025
394.9668,42975.9417
395.14,42163.3333
395.3131,40217.8583
395.4863,39287.0833
395.6594,39212.6667
395.8325,38857.5833
396.0055,39457.9583
396.1786,39887.8083
396.3516,40374.975
396.5246,39482.125
396.6975,38604.4917
396.8705,39092.2083
397.0434,40276.3667
397.2163,39435.975
397.3892,39101.9167
397.5621,39618.7667
397.735,40401.3833
397.9077,41213.575
398.0806,40945.7333
398.2534,42252.0083
398.4261,42120.4583
398.5989,40921.6667
398.7716,41242.9167
398.9443,42331.6
399.117,44659.6917
399.2896,44857.8333
399.4623,42463.4917
399.6349,41714.9583
399.8075,41745.8333
399.9801,40047.7583
400.1526,39295.425
400.3252,38908.7
400.4977,38983.0333
400.6702,39427.8083
400.8427,38158.6083
401.0151,37786.3833
401.1875,37124.7917
401.36,36996.7167
401.5323,36703.5167
401.7047,36418.0
401.877,36763.4083
402.0494,37052.0667
402.2216,37718.15
402.394,37669.75
402.5662,37932.425
402.7385,39705.2333
402.9107,39385.8917
403.0829,38324.9583
403.2551,37883.4667
403.4272,37456.3083
403.5994,37386.875
403.7715,37668.625
403.9436,38006.7583
404.1156,37938.425
