Timestamp,12/21/2023 16:43:07
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2358.5
218.2508,2406.575
218.442,2455.7
218.6332,2510.6333
218.8244,2560.4167
219.0156,2621.0583
219.2067,2675.3667
219.3979,2736.1583
219.589,2799.0167
219.7801,2860.1917
219.9712,2927.0083
220.1623,2992.9167
220.3533,3061.7333
220.5444,3134.95
220.7354,3207.975
220.9264,3280.7333
221.1174,3364.1083
221.3083,3446.9833
221.4993,3523.8333
221.6902,3605.0167
221.8812,3690.3
222.0721,3778.7667
222.263,3873.6833
222.4538,3968.15
222.6447,4063.4083
222.8355,4163.3667
223.0264,4258.725
223.2172,4361.2917
223.408,4470.9417
223.5987,4577.5167
223.7895,4684.85
223.9802,4800.8667
224.1709,4912.5833
224.3616,5031.4167
224.5524,5151.7667
224.743,5274.2
224.9337,5393.825
225.1243,5529.6833
225.315,5653.0
225.5056,5781.025
225.6962,5912.7
225.8867,6046.9
226.0773,6185.8667
226.2678,6319.7167
226.4584,6466.525
226.6489,6612.925
226.8394,6745.875
227.0298,6898.4083
227.2203,7061.0833
227.4108,7224.7833
227.6012,7382.8917
227.7916,7537.0167
227.982,7700.175
228.1723,7860.6167
228.3627,8029.0667
228.5531,8185.8083
228.7434,8357.0583
228.9337,8530.5667
229.124,8706.825
229.3143,8888.0667
229.5045,9079.2333
229.6948,9272.55
229.885,9470.6583
230.0752,9666.4
230.2654,9863.475
230.4556,10067.0833
230.6457,10266.6083
230.8358,10460.3833
231.026,10664.7583
231.2161,10860.4333
231.4062,11065.9833
231.5963,11263.7417
231.7863,11474.1
231.9764,11701.2583
232.1664,11924.45
232.3564,12154.65
232.5464,12373.875
232.7364,12605.5333
232.9263,12816.3917
233.1163,13062.4833
233.3062,13303.5833
233.4961,13556.8833
233.686,13795.225
233.8758,14009.5917
234.0657,14233.2167
234.2555,14478.8833
234.4454,14723.1917
234.6352,14961.9583
234.825,15207.1
235.0147,15433.9833
235.2045,15667.9417
235.3942,15902.6917
235.5839,16146.175
235.7737,16382.5417
235.9633,16612.925
236.153,16876.525
236.3427,17134.3
236.5323,17378.475
236.7219,17613.675
236.9115,17825.75
237.1011,18051.7583
237.2907,18304.6833
237.4803,18560.125
237.6698,18788.675
237.8593,19034.1917
238.0488,19275.1083
238.2383,19519.4083
238.4278,19759.3833
238.6172,20022.4333
238.8066,20265.2333
238.9961,20511.9333
239.1855,20768.8667
239.3748,21004.625
239.5642,21245.925
239.7536,21491.4
239.9429,21722.7167
240.1322,21942.4167
240.3215,22179.0
240.5108,22413.7083
240.7001,22659.6583
240.8893,22891.15
241.0786,23121.3417
241.2677,23346.2167
241.457,23599.8667
241.6461,23785.9083
241.8353,23988.5417
242.0244,24191.8667
242.2136,24390.975
242.4027,24610.95
242.5918,24817.9417
242.7809,25003.1417
242.9699,25120.5833
243.159,25269.8083
243.348,25532.9583
243.537,25800.5083
243.726,26014.8333
243.915,26207.85
244.1039,26389.675
244.2929,26488.35
244.4818,26596.9583
244.6707,26796.3
244.8596,27056.625
245.0485,27299.3667
245.2373,27536.0333
245.4262,27754.45
245.615,27948.6
245.8038,28114.95
245.9926,28303.275
246.1814,28466.3333
246.3701,28487.3333
246.5589,28558.5167
246.7476,28753.9667
246.9363,29013.975
247.1249,29223.275
247.3136,29441.6917
247.5023,29639.5917
247.6909,29839.75
247.8795,30019.8083
248.0681,30194.2333
248.2567,30372.7917
248.4453,30544.3917
248.6338,30701.1
248.8224,30752.4333
249.0109,30709.025
249.1994,30852.9083
249.3878,31071.9833
249.5763,31278.6083
249.7648,31450.8667
249.9532,31625.7167
250.1416,31835.375
250.33,32024.5083
250.5183,32212.4917
250.7067,32341.3167
250.8951,32458.35
251.0834,32590.2167
251.2717,32707.5083
251.46,32812.65
251.6483,32928.6083
251.8365,32983.2333
252.0247,32943.9
252.213,33076.5167
252.4012,33210.9917
252.5894,33407.9083
252.7775,33519.325
252.9657,33622.6667
253.1538,33792.475
253.3419,33906.1333
253.53,33983.3833
253.7181,34087.4
253.9062,34189.6667
254.0942,34260.7833
254.2823,34327.65
254.4703,34382.0167
254.6583,34453.525
254.8463,34536.925
255.0342,34555.3333
255.2222,34610.9667
255.4101,34598.8917
255.598,34572.2167
255.7859,34663.3083
255.9738,34799.8583
256.1616,34913.1833
256.3495,35042.05
256.5373,35142.175
256.7251,35288.4083
256.9129,35369.0167
257.1006,35440.8167
257.2884,35542.3833
257.4761,35642.3083
257.6638,35698.4417
257.8515,35726.525
258.0392,35772.2833
258.2269,35810.6083
258.4146,35847.4667
258.6022,35895.3833
258.7898,35909.25
258.9774,35928.175
259.165,35971.1083
259.3525,36002.725
259.5401,36017.2583
259.7276,36069.1333
259.9151,36117.2167
260.1026,36160.2
260.2901,36234.0083
260.4776,36292.2667
260.665,36405.775
260.8524,36496.6417
261.0398,36585.8583
261.2272,36601.875
261.4146,36599.3583
261.6019,36628.2083
261.7893,36681.15
261.9766,36718.4417
262.1639,36763.2583
262.3512,36759.1083
262.5384,36746.725
262.7257,36752.1333
262.9129,36758.2333
263.1001,36761.35
263.2873,36813.5417
263.4745,36847.075
263.6617,36772.3
263.8488,36804.55
264.0359,36836.6333
264.2231,36848.8083
264.4101,36867.8583
264.5972,36894.4083
264.7842,36912.7833
264.9713,36915.7
265.1583,36901.9167
265.3453,36920.3083
265.5323,36950.4083
265.7193,36976.1167
265.9062,37033.3833
266.0931,37041.3583
266.2801,37028.8083
266.4669,37064.75
266.6538,37082.5833
266.8407,37121.45
267.0276,37094.9833
267.2143,37068.9917
267.4012,37095.8667
267.588,37053.1
267.7747,37057.025
267.9615,37044.8083
268.1482,37037.3833
268.3349,37041.6583
268.5217,37022.0167
268.7083,36978.4167
268.895,36963.7083
269.0817,37004.525
269.2682,37001.6833
269.4549,36954.675
269.6415,36878.6
269.8281,36869.8083
270.0146,36906.6167
270.2012,36914.1667
270.3877,36935.8833
270.5742,36932.975
270.7607,36923.4917
270.9472,36923.9
271.1336,36902.275
271.32,36882.3917
271.5065,36861.675
271.6929,36853.5917
271.8792,36883.6167
272.0656,36893.6833
272.252,36904.1917
272.4383,36912.4083
272.6246,36890.6917
272.8109,36888.9833
272.9972,36951.5583
273.1835,36987.325
273.3697,37010.9167
273.5559,37026.1333
273.7421,37041.275
273.9283,37036.4333
274.1145,37035.4417
274.3007,37043.8083
274.4868,37070.95
274.6729,37133.6667
274.859,37156.1583
275.0451,37160.875
275.2311,37094.925
275.4172,37126.2917
275.6032,37153.0167
275.7892,37206.1583
275.9752,37213.15
276.1612,37256.3583
276.3472,37233.9667
276.5331,37232.1083
276.719,37250.3167
276.9049,37264.8667
277.0908,37243.6833
277.2767,37251.4167
277.4625,37288.2333
277.6484,37286.5083
277.8342,37273.9167
278.02,37289.1
278.2057,37337.25
278.3915,37405.2917
278.5772,37424.975
278.763,37401.125
278.9487,37462.5917
279.1343,37520.2667
279.32,37519.6417
279.5057,37506.35
279.6913,37434.2083
279.877,37434.5
280.0625,37457.4833
280.2481,37419.6833
280.4337,37405.3417
280.6192,37473.95
280.8048,37526.875
280.9903,37523.725
281.1758,37503.2833
281.3612,37470.0083
281.5467,37477.125
281.7321,37541.6167
281.9175,37584.2917
282.1029,37595.9833
282.2884,37629.55
282.4737,37588.7083
282.6591,37571.2083
282.8444,37595.075
283.0297,37614.1
283.215,37643.2167
283.4002,37668.8417
283.5855,37642.0083
283.7707,37582.125
283.956,37586.275
284.1412,37605.2917
284.3264,37666.825
284.5115,37729.2833
284.6967,37779.1333
284.8818,37779.9833
285.0669,37738.0417
285.252,37774.45
285.4371,37807.5917
285.6222,37812.2417
285.8072,37816.7333
285.9922,37828.5333
286.1772,37876.3167
286.3622,37938.3333
286.5472,37935.2083
286.7321,37899.6667
286.9171,37976.8583
287.102,38022.8417
287.2869,38096.8333
287.4717,38196.8583
287.6566,38224.525
287.8415,38261.0167
288.0263,38273.275
288.2111,38234.6167
288.3959,38208.7667
288.5806,38240.2333
288.7654,38292.95
288.9501,38420.25
289.1348,38477.85
289.3195,38518.35
289.5042,38576.075
289.6889,38658.0833
289.8735,38617.375
290.0581,38634.0417
290.2428,38612.6417
290.4273,38661.8833
290.6119,38748.0917
290.7965,38786.4583
290.981,38834.9833
291.1655,38867.5083
291.35,38804.8083
291.5345,38792.9333
291.719,38847.6667
291.9034,38886.65
292.0878,38991.5667
292.2722,39030.7917
292.4566,39039.85
292.641,39097.1833
292.8253,39143.3833
293.0096,39160.35
293.194,39227.6833
293.3783,39279.3333
293.5626,39346.5333
293.7468,39405.1
293.9311,39447.5833
294.1153,39434.8667
294.2995,39361.7417
294.4837,39340.8
294.6678,39332.9667
294.852,39347.4333
295.0361,39412.4833
295.2202,39492.6167
295.4043,39567.4583
295.5884,39591.1833
295.7725,39636.9833
295.9565,39652.25
296.1405,39631.7833
296.3246,39653.3083
296.5085,39760.8
296.6925,39871.6583
296.8764,39902.8333
297.0603,39927.85
297.2443,39948.225
297.4282,39944.5083
297.612,39935.3833
297.7959,39937.4167
297.9797,39960.0667
298.1635,39946.9917
298.3474,40067.0333
298.5311,40163.1417
298.7149,40153.1167
298.8987,40126.3417
299.0823,40135.5333
299.2661,40116.4917
299.4498,40050.5167
299.6334,40111.1417
299.8171,40185.1917
300.0007,40197.1417
300.1843,40252.4417
300.368,40282.85
300.5515,40294.525
300.7351,40325.0417
300.9186,40349.9083
301.1021,40354.325
301.2857,40396.7417
301.4691,40430.5083
301.6526,40509.6667
301.8361,40510.3667
302.0195,40512.6583
302.2029,40540.4833
302.3863,40592.5917
302.5697,40583.725
302.753,40655.8583
302.9364,40731.175
303.1197,40821.8833
303.303,40857.0083
303.4863,40845.7833
303.6696,40786.1167
303.8528,40769.2333
304.036,40776.35
304.2192,40847.1917
304.4024,40871.8167
304.5856,40863.1583
304.7688,40895.15
304.9519,40950.2583
305.135,40976.525
305.3181,40996.5167
305.5012,41022.3417
305.6842,41087.8917
305.8673,41124.3833
306.0504,41120.725
306.2333,41058.0583
306.4163,41095.05
306.5993,41092.4417
306.7822,41140.6
306.9652,41188.3583
307.1481,41182.5083
307.331,41190.1
307.5139,41192.775
307.6967,41192.8583
307.8796,41201.6917
308.0624,41238.0583
308.2452,41218.2583
308.428,41219.75
308.6107,41264.6083
308.7935,41253.4167
308.9762,41271.5833
309.1589,41303.35
309.3416,41315.775
309.5243,41324.0167
309.7069,41348.575
309.8896,41348.8333
310.0721,41355.325
310.2548,41393.0667
310.4373,41422.0583
310.6199,41488.6
310.8024,41489.6333
310.985,41521.6917
311.1674,41486.3083
311.3499,41442.0167
311.5324,41485.925
311.7148,41563.5583
311.8973,41549.6417
312.0797,41570.225
312.2621,41603.4917
312.4445,41590.475
312.6268,41583.2583
312.8091,41626.85
312.9915,41589.65
313.1738,41585.7083
313.356,41567.525
313.5383,41550.6
313.7206,41575.475
313.9027,41533.9667
314.085,41565.8
314.2672,41591.8333
314.4493,41638.8667
314.6314,41680.7417
314.8136,41730.1083
314.9957,41701.3
315.1778,41672.45
315.3598,41705.3083
315.5419,41747.6333
315.724,41777.7917
315.9059,41786.3583
316.088,41791.3417
316.2699,41847.8917
316.4519,41888.5833
316.6338,41856.2167
316.8157,41782.7333
316.9977,41781.25
317.1795,41854.9833
317.3614,41912.1667
317.5432,41969.1833
317.7251,41981.8333
317.9069,41905.475
318.0887,41895.0833
318.2704,41859.1333
318.4522,41892.5667
318.6339,41946.8
318.8156,42048.3583
318.9973,42039.875
319.179,42091.7167
319.3607,42156.4417
319.5423,42209.1667
319.7239,42209.075
319.9055,42184.65
320.0871,42209.7
320.2687,42223.8083
320.4502,42211.1917
320.6317,42160.0833
320.8132,42211.4083
320.9947,42260.8583
321.1761,42307.1667
321.3576,42311.775
321.5391,42324.0417
321.7205,42344.8917
321.9019,42367.9833
322.0832,42358.375
322.2646,42353.9167
322.4459,42359.625
322.6272,42354.0417
322.8085,42353.325
322.9898,42367.7583
323.1711,42342.2
323.3523,42334.0583
323.5335,42316.2333
323.7147,42415.4333
323.8959,42548.075
324.0771,42596.2667
324.2582,42601.5833
324.4393,42630.7833
324.6204,42677.8333
324.8015,42702.0667
324.9826,42773.9833
325.1637,42879.2083
325.3447,42878.4167
325.5257,42874.4917
325.7067,42850.9167
325.8877,42732.5417
326.0686,42697.3583
326.2496,42736.1
326.4305,42729.1917
326.6114,42765.175
326.7922,42809.6417
326.9731,42836.95
327.1539,42853.175
327.3347,42887.1417
327.5155,42922.5
327.6963,43023.3
327.8771,43053.7167
328.0578,42973.4
328.2385,42856.3
328.4193,42871.2417
328.5999,42893.2333
328.7806,42881.8833
328.9613,42913.6917
329.1419,42899.4333
329.3225,42920.0833
329.5031,42902.225
329.6837,42889.4167
329.8642,42868.8333
330.0447,42857.4417
330.2252,42846.4917
330.4057,42803.625
330.5862,42806.6417
330.7667,42823.8833
330.9471,42875.0
331.1275,42983.0583
331.3079,43037.9833
331.4883,43130.4917
331.6687,43109.05
331.849,42974.5833
332.0293,42891.3417
332.2096,42849.3583
332.3899,42858.975
332.5702,42920.45
332.7504,42997.15
332.9306,43066.175
333.1108,43014.4333
333.291,42940.375
333.4712,42948.3667
333.6514,42994.0667
333.8315,42990.9667
334.0116,42993.675
334.1917,43054.45
334.3717,43103.75
334.5518,43122.875
334.7318,43065.4833
334.9119,43055.15
335.0918,43078.3083
335.2718,43118.0917
335.4518,43134.975
335.6317,43160.8833
335.8116,43214.5917
335.9915,43160.9
336.1714,43065.7083
336.3513,43040.1583
336.5311,43066.9167
336.7109,43153.3917
336.8907,43182.425
337.0705,43041.3917
337.2502,42893.875
337.43,42848.775
337.6097,42795.2083
337.7894,42792.7167
337.9691,42826.5
338.1488,42876.2333
338.3284,42916.7667
338.508,43005.8083
338.6877,43091.7
338.8672,43077.2417
339.0468,43021.8917
339.2263,43002.1
339.4059,43298.4583
339.5854,43548.5083
339.7649,43211.1667
339.9443,43062.5833
340.1238,42989.1333
340.3032,42993.6833
340.4826,43007.2167
340.662,42922.425
340.8414,42837.0333
341.0207,42852.0917
341.2001,42877.5333
341.3794,42867.8583
341.5587,42920.1667
341.738,42957.1
341.9172,42959.1083
342.0965,42944.5917
342.2757,42858.7167
342.4549,42706.1667
342.6341,42720.8667
342.8132,42762.325
342.9923,42917.7333
343.1715,43069.1917
343.3506,43035.425
343.5296,42845.1833
343.7087,42768.6417
343.8878,42705.8
344.0668,42707.1417
344.2458,42712.0917
344.4248,42626.7083
344.6037,42604.0083
344.7827,42625.3583
344.9616,42603.9
345.1405,42593.0417
345.3194,42600.625
345.4982,42534.95
345.6771,42488.2083
345.8559,42487.6
346.0347,42482.2167
346.2135,42444.4333
346.3923,42422.4
346.571,42368.4
346.7498,42344.6083
346.9285,42403.925
347.1071,42349.4
347.2859,42263.9167
347.4645,42304.1583
347.6431,42351.3417
347.8217,42358.9667
348.0003,42281.7083
348.1789,42265.0833
348.3574,42244.4
348.5359,42181.2083
348.7145,42110.5167
348.893,42121.875
349.0714,42139.05
349.2499,42050.5167
349.4283,41950.4583
349.6068,41869.1333
349.7852,41830.9
349.9635,41852.6917
350.1419,41832.7583
350.3202,41790.6917
350.4985,41703.1917
350.6768,41634.6
350.8551,41586.8083
351.0334,41583.3917
351.2116,41550.9333
351.3898,41552.125
351.568,41493.6583
351.7462,41484.75
351.9243,41442.45
352.1025,41368.575
352.2806,41304.9917
352.4587,41287.6667
352.6368,41229.3417
352.8148,41148.775
352.9929,41110.4417
353.1709,41128.0333
353.3489,41138.4333
353.5268,41058.7
353.7048,40999.6167
353.8828,40955.9083
354.0607,40875.1
354.2386,40871.6583
354.4165,40828.7667
354.5943,40785.5083
354.7722,40768.925
354.95,40825.4083
355.1278,40815.6
355.3056,40708.4
355.4833,40565.4417
355.6611,40437.0667
355.8388,40352.1583
356.0165,40316.5917
356.1942,40337.5417
356.3719,40392.325
356.5495,40356.3333
356.7271,40300.4167
356.9047,40258.525
357.0823,40248.3333
357.2599,40268.7917
357.4374,40208.6083
357.6149,40083.025
357.7924,39977.0417
357.9699,39974.0167
358.1474,39923.8333
358.3248,39812.4917
358.5023,39780.375
358.6797,39667.6917
358.8571,39608.4833
359.0344,39552.3417
359.2118,39470.1667
359.3891,39468.9167
359.5664,39360.775
359.7437,39338.0083
359.9209,39303.8917
360.0982,39167.6083
360.2754,39038.4
360.4526,39092.4833
360.6298,39067.775
360.807,39021.2083
360.9841,39008.1833
361.1613,39046.8833
361.3383,39253.3833
361.5154,39201.8417
361.6925,39208.2083
361.8695,39131.0667
362.0466,38989.8667
362.2236,38829.1167
362.4005,38673.2083
362.5775,38496.8083
362.7545,38390.7417
362.9314,38305.2083
363.1083,38374.1417
363.2852,38785.1
363.462,38683.45
363.6389,38539.025
363.8157,38341.625
363.9925,38130.4417
364.1693,38000.3
364.346,37896.4917
364.5228,37979.6333
364.6996,38146.925
364.8762,38136.1
365.0529,38187.1583
365.2296,38327.9417
365.4062,38145.2583
365.5829,38101.4
365.7595,38103.7667
365.9361,37994.0667
366.1126,37974.475
366.2892,38884.1417
366.4657,39962.6917
366.6422,40094.725
366.8186,39510.1917
366.9951,39376.425
367.1716,38815.1167
367.348,39544.3583
367.5244,39631.8167
367.7008,38994.4167
367.8772,38497.3167
368.0535,38640.875
368.2298,40044.5333
368.4061,40859.275
368.5824,40021.2667
368.7586,39574.0083
368.9349,39137.5667
369.1111,38178.05
369.2873,37680.375
369.4635,37625.0
369.6396,37488.4167
369.8158,37533.4583
369.9919,38073.2083
370.168,38914.725
370.3441,38683.5667
370.5202,38015.0167
370.6962,37534.5083
370.8722,37221.05
371.0482,37137.4333
371.2242,37271.8917
371.4002,37667.2
371.5761,37715.2333
371.752,37488.0583
371.9279,37563.5083
372.1038,37599.425
372.2796,37436.55
372.4555,37398.3917
372.6313,37367.5667
372.8071,37173.6083
372.9829,37147.8083
373.1586,37445.6083
373.3344,37353.0333
373.5101,37098.7083
373.6858,37063.0
373.8615,36909.1833
374.0371,37058.9667
374.2127,37355.7917
374.3884,37102.7833
374.564,36955.5333
374.7395,36880.775
374.9151,36863.825
375.0906,37423.025
375.2661,37770.6333
375.4416,37336.5583
375.6171,37387.0083
375.7925,37491.3917
375.968,37496.7417
376.1434,37324.65
376.3188,37336.1333
376.4941,37327.2167
376.6695,37372.3417
376.8448,37518.0833
377.0201,37719.5917
377.1954,37877.425
377.3707,37714.5417
377.5459,38000.5333
377.7212,38529.525
377.8964,39338.325
378.0715,39386.3167
378.2467,39125.0583
378.4218,38677.2167
378.597,38015.1833
378.7721,37991.9667
378.9472,38079.7583
379.1222,39488.775
379.2973,39554.8083
379.4723,40147.6833
379.6473,42380.675
379.8223,42554.6667
379.9972,40919.9833
380.1722,40208.6167
380.3471,40027.4167
380.522,38726.2833
380.6969,38265.95
380.8717,38478.0083
381.0466,38086.2583
381.2214,38658.4583
381.3962,38815.9667
381.571,38440.3833
381.7457,38182.5167
381.9204,38303.3333
382.0952,38043.5833
382.2699,38487.8
382.4445,38949.5667
382.6192,39448.3583
382.7938,39939.8083
382.9685,40329.0167
383.1431,39814.95
383.3176,38907.9
383.4922,38495.8667
383.6667,38771.4083
383.8412,38447.8667
384.0157,38282.725
384.1902,38455.3083
384.3646,38305.1417
384.5391,38438.6083
384.7134,39169.2167
384.8878,40782.5
385.0622,41474.6
385.2365,39993.3333
385.4109,39143.8917
385.5852,38920.8667
385.7594,40183.325
385.9337,42249.9333
386.1079,43312.8583
386.2822,44435.8333
386.4564,43531.225
386.6306,41799.8833
386.8047,42373.65
386.9789,43217.4667
387.153,44753.525
387.3271,44436.0833
387.5012,42648.425
387.6752,42728.6917
387.8492,43714.375
388.0233,42993.0333
388.1972,41287.3333
388.3712,41111.75
388.5452,41152.9167
388.7191,41945.7667
388.893,44374.0917
389.0669,43183.2917
389.2408,40082.9417
389.4146,38752.2
389.5884,37853.6667
389.7623,37842.025
389.9361,37920.7083
390.1098,37747.525
390.2835,37850.1333
390.4573,37762.6333
390.631,37787.3667
390.8047,38037.1667
390.9784,38160.5583
391.152,37832.6667
391.3256,37787.25
391.4992,37663.6333
391.6728,37843.025
391.8464,38652.5667
392.0199,38517.875
392.1934,37977.4667
392.3669,38364.4167
392.5403,38934.6667
392.7138,39622.0667
392.8873,40069.6167
393.0607,39627.0083
393.2341,39508.8833
393.4074,39545.3083
393.5808,39013.375
393.7542,39106.6167
393.9274,39121.2417
394.1007,38780.6
394.274,39906.0667
394.4472,40477.575
394.6205,41412.5
394.7937,42179.875
394.9668,42386.3417
395.14,41600.1333
395.3131,39690.2417
395.4863,38774.2583
395.6594,38696.3333
395.8325,38333.475
396.0055,38921.875
396.1786,39345.075
396.3516,39832.4083
396.5246,38950.8667
396.6975,38082.0167
396.8705,38554.5667
397.0434,39722.15
397.2163,38889.4917
397.3892,38563.8667
397.5621,39079.2583
397.735,39857.2417
397.9077,40644.9167
398.0806,40393.8833
398.2534,41664.5
398.4261,41549.4333
398.5989,40370.0
398.7716,40691.7333
398.9443,41748.825
399.117,44040.2583
399.2896,44252.825
399.4623,41900.775
399.6349,41167.2417
399.8075,41196.125
399.9801,39516.6083
400.1526,38773.1917
400.3252,38402.6583
400.4977,38463.4
400.6702,38900.1583
400.8427,37654.85
401.0151,37290.0583
401.1875,36639.4083
401.36,36506.2417
401.5323,36225.4
401.7047,35937.2417
401.877,36282.7917
402.0494,36563.5083
402.2216,37223.6917
402.394,37176.0
402.5662,37439.3333
402.7385,39169.7583
402.9107,38873.375
403.0829,37816.8917
403.2551,37396.225
403.4272,36967.2917
403.5994,36906.8333
403.7715,37171.7833
403.9436,37526.3917
404.1156,37439.7167
