Timestamp,12/21/2023 08:30:36
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2249.925
218.2508,2301.225
218.442,2347.4333
218.6332,2397.9083
218.8244,2448.275
219.0156,2503.5167
219.2067,2558.6833
219.3979,2617.5583
219.589,2679.0333
219.7801,2739.2
219.9712,2802.4167
220.1623,2868.0167
220.3533,2933.15
220.5444,3001.4583
220.7354,3072.8083
220.9264,3145.625
221.1174,3218.8167
221.3083,3295.2667
221.4993,3366.6583
221.6902,3446.0417
221.8812,3532.8083
222.0721,3620.475
222.263,3709.2083
222.4538,3803.3333
222.6447,3903.0167
222.8355,3999.0083
223.0264,4097.325
223.2172,4196.5583
223.408,4301.8083
223.5987,4405.7667
223.7895,4508.3417
223.9802,4622.1833
224.1709,4734.95
224.3616,4846.9167
224.5524,4964.8083
224.743,5084.8583
224.9337,5200.4583
225.1243,5334.5667
225.315,5458.425
225.5056,5573.6333
225.6962,5691.2083
225.8867,5808.9
226.0773,5921.2167
226.2678,6067.675
226.4584,6227.6083
226.6489,6370.225
226.8394,6507.9417
227.0298,6675.4917
227.2203,6832.2667
227.4108,6998.7083
227.6012,7151.3167
227.7916,7298.9083
227.982,7463.175
228.1723,7618.1667
228.3627,7782.9
228.5531,7944.925
228.7434,8106.6167
228.9337,8276.1167
229.124,8456.8583
229.3143,8627.425
229.5045,8822.8083
229.6948,9005.625
229.885,9201.1333
230.0752,9394.1667
230.2654,9586.225
230.4556,9787.5083
230.6457,9976.3667
230.8358,10174.0417
231.026,10366.8583
231.2161,10556.5417
231.4062,10759.8583
231.5963,10958.15
231.7863,11164.7417
231.9764,11384.0167
232.1664,11604.6917
232.3564,11827.425
232.5464,12046.1083
232.7364,12273.7833
232.9263,12487.425
233.1163,12722.8167
233.3062,12957.9417
233.4961,13213.4167
233.686,13437.3417
233.8758,13653.8917
234.0657,13870.325
234.2555,14116.25
234.4454,14351.3917
234.6352,14594.65
234.825,14829.075
235.0147,15050.0917
235.2045,15282.05
235.3942,15517.9083
235.5839,15759.9083
235.7737,15995.1083
235.9633,16228.3833
236.153,16483.6417
236.3427,16733.1833
236.5323,16974.3667
236.7219,17206.025
236.9115,17419.2083
237.1011,17646.3083
237.2907,17902.2167
237.4803,18151.0833
237.6698,18384.4083
237.8593,18626.0
238.0488,18869.55
238.2383,19106.1417
238.4278,19345.7583
238.6172,19602.1833
238.8066,19844.9917
238.9961,20092.9083
239.1855,20346.375
239.3748,20590.6583
239.5642,20821.0917
239.7536,21067.875
239.9429,21305.5917
240.1322,21521.6667
240.3215,21756.0583
240.5108,21992.9917
240.7001,22234.1417
240.8893,22468.05
241.0786,22703.2833
241.2677,22919.95
241.457,23167.6167
241.6461,23353.1917
241.8353,23554.0
242.0244,23768.7583
242.2136,23980.4667
242.4027,24193.7833
242.5918,24400.7917
242.7809,24587.0667
242.9699,24714.15
243.159,24874.4583
243.348,25138.6667
243.537,25398.725
243.726,25625.9917
243.915,25819.8
244.1039,26011.9167
244.2929,26109.9417
244.4818,26227.95
244.6707,26427.9833
244.8596,26699.7083
245.0485,26942.6583
245.2373,27189.4667
245.4262,27413.1167
245.615,27609.9583
245.8038,27781.1167
245.9926,27979.7833
246.1814,28141.0167
246.3701,28166.7667
246.5589,28247.6833
246.7476,28444.0833
246.9363,28706.5333
247.1249,28901.8583
247.3136,29121.9
247.5023,29328.575
247.6909,29551.225
247.8795,29741.9667
248.0681,29919.8083
248.2567,30104.4833
248.4453,30273.975
248.6338,30428.325
248.8224,30476.5417
249.0109,30458.5167
249.1994,30606.6167
249.3878,30830.1917
249.5763,31043.6667
249.7648,31231.8833
249.9532,31408.9583
250.1416,31624.35
250.33,31820.1833
250.5183,32010.9167
250.7067,32156.7
250.8951,32280.8667
251.0834,32414.05
251.2717,32539.9417
251.46,32658.1833
251.6483,32775.425
251.8365,32821.9833
252.0247,32803.0583
252.213,32933.4833
252.4012,33078.7667
252.5894,33271.6
252.7775,33382.9083
252.9657,33472.9667
253.1538,33651.3083
253.3419,33800.3833
253.53,33903.0583
253.7181,34006.4667
253.9062,34111.575
254.0942,34192.0167
254.2823,34255.95
254.4703,34324.25
254.6583,34405.3167
254.8463,34478.6333
255.0342,34527.05
255.2222,34571.0917
255.4101,34563.2333
255.598,34559.5417
255.7859,34651.8833
255.9738,34785.9333
256.1616,34929.35
256.3495,35073.3583
256.5373,35173.2667
256.7251,35324.3667
256.9129,35404.4833
257.1006,35485.125
257.2884,35582.3333
257.4761,35690.6083
257.6638,35751.0583
257.8515,35772.0667
258.0392,35825.325
258.2269,35866.9167
258.4146,35905.6333
258.6022,35970.4083
258.7898,35975.2667
258.9774,35975.3
259.165,36044.35
259.3525,36095.275
259.5401,36134.125
259.7276,36200.6
259.9151,36257.625
260.1026,36305.0
260.2901,36373.4917
260.4776,36458.0583
260.665,36578.2333
260.8524,36683.725
261.0398,36766.6167
261.2272,36803.925
261.4146,36794.575
261.6019,36840.75
261.7893,36908.4417
261.9766,36957.475
262.1639,37014.5833
262.3512,37020.1417
262.5384,37018.8667
262.7257,37020.9333
262.9129,37037.5083
263.1001,37049.0083
263.2873,37110.5417
263.4745,37131.2833
263.6617,37057.125
263.8488,37089.9417
264.0359,37128.05
264.2231,37145.375
264.4101,37168.55
264.5972,37184.175
264.7842,37200.8167
264.9713,37197.6333
265.1583,37205.6833
265.3453,37237.2583
265.5323,37281.775
265.7193,37322.0917
265.9062,37388.1333
266.0931,37398.2333
266.2801,37401.7667
266.4669,37428.1167
266.6538,37448.725
266.8407,37479.65
267.0276,37447.5833
267.2143,37412.5667
267.4012,37444.5167
267.588,37384.2583
267.7747,37382.95
267.9615,37374.7167
268.1482,37340.6083
268.3349,37355.025
268.5217,37351.0167
268.7083,37337.5917
268.895,37355.8083
269.0817,37404.375
269.2682,37411.125
269.4549,37391.4667
269.6415,37342.9583
269.8281,37353.65
270.0146,37389.85
270.2012,37417.625
270.3877,37447.075
270.5742,37439.6417
270.7607,37431.9833
270.9472,37427.0667
271.1336,37418.85
271.32,37401.9
271.5065,37392.375
271.6929,37397.4667
271.8792,37449.6083
272.0656,37454.1167
272.252,37485.325
272.4383,37509.7417
272.6246,37497.8583
272.8109,37505.5167
272.9972,37567.2667
273.1835,37618.0667
273.3697,37641.3167
273.5559,37665.1167
273.7421,37670.4167
273.9283,37668.7167
274.1145,37678.2083
274.3007,37682.9583
274.4868,37705.775
274.6729,37746.85
274.859,37753.2333
275.0451,37750.1583
275.2311,37678.125
275.4172,37727.1333
275.6032,37787.4083
275.7892,37849.45
275.9752,37883.0167
276.1612,37944.9333
276.3472,37931.3333
276.5331,37938.9417
276.719,37970.1167
276.9049,37987.75
277.0908,37980.275
277.2767,37987.0083
277.4625,38025.9583
277.6484,38015.3333
277.8342,37975.05
278.02,37979.2833
278.2057,38021.2833
278.3915,38067.1833
278.5772,38065.9
278.763,38051.4
278.9487,38120.0333
279.1343,38191.5417
279.32,38214.525
279.5057,38220.8167
279.6913,38167.0083
279.877,38196.5583
280.0625,38231.5833
280.2481,38227.2083
280.4337,38219.6833
280.6192,38303.3917
280.8048,38378.0583
280.9903,38387.9333
281.1758,38371.2667
281.3612,38346.9167
281.5467,38359.8917
281.7321,38426.9
281.9175,38476.6
282.1029,38495.7
282.2884,38535.6167
282.4737,38511.625
282.6591,38490.325
282.8444,38522.275
283.0297,38530.7333
283.215,38563.9833
283.4002,38583.8417
283.5855,38575.9917
283.7707,38519.675
283.956,38530.3917
284.1412,38558.175
284.3264,38620.9583
284.5115,38711.0583
284.6967,38767.6583
284.8818,38753.1
285.0669,38721.9417
285.252,38758.3667
285.4371,38801.5333
285.6222,38804.875
285.8072,38822.1083
285.9922,38847.2583
286.1772,38907.2667
286.3622,38978.2583
286.5472,38961.2833
286.7321,38936.6083
286.9171,39013.525
287.102,39058.575
287.2869,39145.7917
287.4717,39244.375
287.6566,39284.4667
287.8415,39317.1333
288.0263,39359.4167
288.2111,39322.3083
288.3959,39289.6917
288.5806,39331.0333
288.7654,39382.6667
288.9501,39511.2583
289.1348,39584.5167
289.3195,39628.0
289.5042,39687.125
289.6889,39769.8833
289.8735,39739.9167
290.0581,39767.4167
290.2428,39742.3667
290.4273,39790.9583
290.6119,39892.4833
290.7965,39928.3
290.981,39984.6667
291.1655,40020.15
291.35,39963.7
291.5345,39957.3583
291.719,40006.0333
291.9034,40060.4083
292.0878,40167.2333
292.2722,40209.3083
292.4566,40218.5083
292.641,40276.7333
292.8253,40329.2917
293.0096,40355.6333
293.194,40423.5333
293.3783,40481.625
293.5626,40557.9083
293.7468,40612.05
293.9311,40667.1583
294.1153,40648.2167
294.2995,40578.35
294.4837,40554.8417
294.6678,40563.375
294.852,40587.425
295.0361,40663.0667
295.2202,40736.5083
295.4043,40813.425
295.5884,40848.4667
295.7725,40899.175
295.9565,40918.0917
296.1405,40881.8167
296.3246,40906.8583
296.5085,41031.95
296.6925,41145.3833
296.8764,41196.525
297.0603,41222.2333
297.2443,41250.8417
297.4282,41253.0417
297.612,41242.95
297.7959,41237.6917
297.9797,41264.1333
298.1635,41259.6417
298.3474,41379.3417
298.5311,41485.375
298.7149,41480.75
298.8987,41459.525
299.0823,41480.1833
299.2661,41457.5083
299.4498,41397.3417
299.6334,41446.875
299.8171,41514.1417
300.0007,41544.0167
300.1843,41589.7667
300.368,41632.4167
300.5515,41659.5583
300.7351,41694.0333
300.9186,41724.0167
301.1021,41731.0667
301.2857,41780.075
301.4691,41826.425
301.6526,41902.025
301.8361,41902.4917
302.0195,41893.475
302.2029,41919.375
302.3863,41975.3167
302.5697,41983.9083
302.753,42060.7
302.9364,42155.75
303.1197,42257.9333
303.303,42295.4667
303.4863,42290.025
303.6696,42222.475
303.8528,42202.1917
304.036,42215.4667
304.2192,42278.8917
304.4024,42316.625
304.5856,42307.2583
304.7688,42349.85
304.9519,42417.5333
305.135,42443.4917
305.3181,42466.0667
305.5012,42503.1583
305.6842,42574.0917
305.8673,42618.2667
306.0504,42601.3
306.2333,42538.4667
306.4163,42570.9917
306.5993,42572.6
306.7822,42633.7667
306.9652,42693.7333
307.1481,42689.2917
307.331,42708.775
307.5139,42713.35
307.6967,42706.85
307.8796,42728.2083
308.0624,42751.45
308.2452,42735.05
308.428,42731.9
308.6107,42770.5167
308.7935,42778.275
308.9762,42798.1833
309.1589,42846.225
309.3416,42865.35
309.5243,42877.3167
309.7069,42899.1
309.8896,42900.3
310.0721,42922.85
310.2548,42962.725
310.4373,42996.2833
310.6199,43058.5833
310.8024,43067.6
310.985,43101.4917
311.1674,43063.725
311.3499,43021.575
311.5324,43072.3
311.7148,43165.025
311.8973,43156.7417
312.0797,43188.2333
312.2621,43218.3833
312.4445,43215.0
312.6268,43206.2167
312.8091,43237.0833
312.9915,43199.65
313.1738,43213.7917
313.356,43198.2833
313.5383,43178.6417
313.7206,43210.0333
313.9027,43185.4667
314.085,43202.9833
314.2672,43253.525
314.4493,43285.8
314.6314,43344.0417
314.8136,43394.4333
314.9957,43375.7917
315.1778,43340.3417
315.3598,43369.8583
315.5419,43407.2833
315.724,43450.8667
315.9059,43466.4167
316.088,43463.6917
316.2699,43528.5
316.4519,43566.7667
316.6338,43547.0
316.8157,43459.1167
316.9977,43469.5667
317.1795,43550.2167
317.3614,43625.6
317.5432,43674.7917
317.7251,43688.5833
317.9069,43610.3833
318.0887,43612.05
318.2704,43574.3167
318.4522,43617.0167
318.6339,43672.4333
318.8156,43780.4083
318.9973,43774.9167
319.179,43828.6917
319.3607,43899.725
319.5423,43955.6167
319.7239,43955.525
319.9055,43936.5417
320.0871,43973.3
320.2687,43980.4333
320.4502,43973.875
320.6317,43919.35
320.8132,43975.3
320.9947,44034.2917
321.1761,44080.2917
321.3576,44083.6833
321.5391,44090.325
321.7205,44134.975
321.9019,44160.1417
322.0832,44150.5333
322.2646,44144.825
322.4459,44162.0417
322.6272,44160.3
322.8085,44152.875
322.9898,44174.325
323.1711,44158.1917
323.3523,44154.8333
323.5335,44132.5167
323.7147,44243.225
323.8959,44389.2417
324.0771,44442.3333
324.2582,44455.6917
324.4393,44480.0583
324.6204,44525.3
324.8015,44562.5
324.9826,44638.125
325.1637,44741.0333
325.3447,44746.4583
325.5257,44749.25
325.7067,44734.825
325.8877,44622.5083
326.0686,44578.275
326.2496,44636.4833
326.4305,44625.975
326.6114,44671.55
326.7922,44703.3917
326.9731,44736.625
327.1539,44741.5083
327.3347,44784.0083
327.5155,44833.5333
327.6963,44929.9083
327.8771,44969.2167
328.0578,44895.6917
328.2385,44785.425
328.4193,44805.05
328.5999,44830.9583
328.7806,44810.3
328.9613,44856.2833
329.1419,44836.675
329.3225,44879.0583
329.5031,44861.9667
329.6837,44846.125
329.8642,44830.95
330.0447,44819.3833
330.2252,44808.3333
330.4057,44774.3167
330.5862,44772.0167
330.7667,44793.2917
330.9471,44838.625
331.1275,44973.0333
331.3079,45025.325
331.4883,45131.1333
331.6687,45095.8
331.849,44975.0417
332.0293,44891.6833
332.2096,44839.7417
332.3899,44845.4583
332.5702,44906.9417
332.7504,44984.55
332.9306,45062.0667
333.1108,45014.425
333.291,44938.6667
333.4712,44950.375
333.6514,45006.8833
333.8315,44995.6083
334.0116,45002.8417
334.1917,45061.4833
334.3717,45106.7667
334.5518,45145.8667
334.7318,45085.5667
334.9119,45082.925
335.0918,45119.2667
335.2718,45162.6
335.4518,45185.175
335.6317,45218.775
335.8116,45277.2167
335.9915,45217.1583
336.1714,45121.2417
336.3513,45104.1
336.5311,45142.2667
336.7109,45216.3667
336.8907,45234.675
337.0705,45101.4333
337.2502,44957.95
337.43,44921.0
337.6097,44866.3
337.7894,44857.6167
337.9691,44896.9667
338.1488,44944.7583
338.3284,44990.9333
338.508,45095.125
338.6877,45174.5833
338.8672,45174.0667
339.0468,45102.3833
339.2263,45096.5417
339.4059,45427.9583
339.5854,45628.3667
339.7649,45318.8417
339.9443,45178.45
340.1238,45112.975
340.3032,45106.7083
340.4826,45123.3583
340.662,45027.6667
340.8414,44955.8
341.0207,44967.9583
341.2001,44989.9083
341.3794,44982.875
341.5587,45045.3583
341.738,45079.225
341.9172,45085.7083
342.0965,45057.8583
342.2757,44980.725
342.4549,44825.3
342.6341,44841.0167
342.8132,44896.85
342.9923,45059.4083
343.1715,45223.55
343.3506,45170.5833
343.5296,44984.3917
343.7087,44910.4
343.8878,44849.4917
344.0668,44847.65
344.2458,44852.4583
344.4248,44765.1583
344.6037,44740.225
344.7827,44776.4833
344.9616,44749.7
345.1405,44751.4
345.3194,44748.9583
345.4982,44695.3333
345.6771,44644.0333
345.8559,44642.0833
346.0347,44624.2667
346.2135,44597.7833
346.3923,44577.4083
346.571,44515.875
346.7498,44499.1833
346.9285,44566.2583
347.1071,44525.2167
347.2859,44427.1167
347.4645,44473.0
347.6431,44517.45
347.8217,44528.6917
348.0003,44440.975
348.1789,44436.975
348.3574,44416.5
348.5359,44351.0167
348.7145,44282.5083
348.893,44300.6417
349.0714,44314.0917
349.2499,44216.6667
349.4283,44143.675
349.6068,44041.7833
349.7852,44000.375
349.9635,44034.4917
350.1419,44009.9
350.3202,43962.3167
350.4985,43880.7583
350.6768,43806.525
350.8551,43763.4417
351.0334,43755.675
351.2116,43717.45
351.3898,43707.3
351.568,43648.25
351.7462,43652.9917
351.9243,43614.025
352.1025,43531.2167
352.2806,43471.2917
352.4587,43450.5833
352.6368,43402.7917
352.8148,43314.5583
352.9929,43258.1667
353.1709,43298.0083
353.3489,43301.0417
353.5268,43229.975
353.7048,43147.3333
353.8828,43109.6833
354.0607,43032.9583
354.2386,43033.5583
354.4165,42985.175
354.5943,42938.2417
354.7722,42930.8333
354.95,42989.35
355.1278,42975.7583
355.3056,42871.225
355.4833,42713.3083
355.6611,42587.6333
355.8388,42505.0333
356.0165,42461.9833
356.1942,42487.6083
356.3719,42537.0333
356.5495,42496.4833
356.7271,42447.45
356.9047,42397.3667
357.0823,42394.4917
357.2599,42417.15
357.4374,42349.2583
357.6149,42228.025
357.7924,42124.875
357.9699,42115.8417
358.1474,42053.6833
358.3248,41956.3833
358.5023,41917.35
358.6797,41798.6833
358.8571,41746.1417
359.0344,41675.1417
359.2118,41601.45
359.3891,41597.225
359.5664,41483.7833
359.7437,41466.9417
359.9209,41435.1417
360.0982,41287.4667
360.2754,41163.6333
360.4526,41215.4667
360.6298,41182.3083
360.807,41132.675
360.9841,41128.2583
361.1613,41185.2083
361.3383,41359.2583
361.5154,41325.6333
361.6925,41331.8167
361.8695,41258.3417
362.0466,41096.7417
362.2236,40954.7667
362.4005,40778.275
362.5775,40607.3167
362.7545,40499.2
362.9314,40404.2
363.1083,40502.7333
363.2852,40897.45
363.462,40757.9083
363.6389,40631.0667
363.8157,40444.45
363.9925,40242.875
364.1693,40100.8
364.346,39987.9917
364.5228,40085.6
364.6996,40236.2667
364.8762,40246.8583
365.0529,40299.075
365.2296,40445.9
365.4062,40254.7083
365.5829,40219.5
365.7595,40230.6833
365.9361,40093.35
366.1126,40135.9667
366.2892,41111.475
366.4657,42195.7
366.6422,42199.975
366.8186,41715.575
366.9951,41530.4
367.1716,41035.1583
367.348,41829.2
367.5244,41762.5667
367.7008,41147.7667
367.8772,40650.9167
368.0535,40956.925
368.2298,42333.8167
368.4061,43061.8917
368.5824,42159.575
368.7586,41785.125
368.9349,41297.0917
369.1111,40326.7667
369.2873,39820.6667
369.4635,39769.0
369.6396,39609.55
369.8158,39670.9667
369.9919,40255.6417
370.168,41099.2083
370.3441,40771.95
370.5202,40126.625
370.6962,39655.2083
370.8722,39369.7667
371.0482,39243.125
371.2242,39393.7083
371.4002,39798.8083
371.5761,39812.5
371.752,39626.3
371.9279,39697.4083
372.1038,39727.6167
372.2796,39551.3167
372.4555,39533.0333
372.6313,39476.9083
372.8071,39271.7417
372.9829,39282.3917
373.1586,39599.5667
373.3344,39435.2083
373.5101,39205.5917
373.6858,39159.525
373.8615,39027.0
374.0371,39205.6667
374.2127,39477.2917
374.3884,39198.2917
374.564,39064.2167
374.7395,38993.05
374.9151,38999.0417
375.0906,39612.3583
375.2661,39857.3083
375.4416,39468.625
375.6171,39554.0167
375.7925,39665.0
375.968,39646.0917
376.1434,39455.0
376.3188,39477.9417
376.4941,39491.4
376.6695,39526.7833
376.8448,39688.6333
377.0201,39915.55
377.1954,40039.7667
377.3707,39912.275
377.5459,40232.2333
377.7212,40799.7
377.8964,41597.65
378.0715,41586.9
378.2467,41367.4917
378.4218,40875.4583
378.597,40258.025
378.7721,40214.4167
378.9472,40367.0667
379.1222,41772.6833
379.2973,41786.0167
379.4723,42540.3417
379.6473,44891.55
379.8223,44794.425
379.9972,43188.025
380.1722,42588.85
380.3471,42360.0833
380.522,40986.975
380.6969,40550.1583
380.8717,40733.4417
381.0466,40316.3083
381.2214,40950.4083
381.3962,41011.4333
381.571,40653.675
381.7457,40391.1083
381.9204,40538.0417
382.0952,40250.3833
382.2699,40777.8
382.4445,41192.3
382.6192,41719.5417
382.7938,42251.5
382.9685,42570.8583
383.1431,41992.2917
383.3176,41088.3417
383.4922,40778.35
383.6667,41003.2083
383.8412,40637.0
384.0157,40500.0
384.1902,40661.5833
384.3646,40492.5583
384.5391,40728.7333
384.7134,41504.675
384.8878,43249.2167
385.0622,43738.2167
385.2365,42224.6917
385.4109,41482.0833
385.5852,41316.0417
385.7594,42756.0083
385.9337,44683.4917
386.1079,45799.0417
386.2822,46958.3167
386.4564,45805.4917
386.6306,44304.825
386.8047,44924.7833
386.9789,45797.8083
387.153,47319.85
387.3271,46646.8083
387.5012,45092.7167
387.6752,45249.4583
387.8492,46290.2083
388.0233,45227.0417
388.1972,43649.8167
388.3712,43493.3333
388.5452,43590.3167
388.7191,44421.675
388.893,46860.2667
389.0669,45223.9417
389.2408,42274.1333
389.4146,41037.9917
389.5884,40209.2083
389.7623,40152.175
389.9361,40097.8667
390.1098,39930.45
390.2835,40022.7583
390.4573,39936.7667
390.631,39945.0917
390.8047,40205.725
390.9784,40281.5167
391.152,39968.3417
391.3256,39914.375
391.4992,39773.025
391.6728,40018.775
391.8464,40779.8333
392.0199,40597.05
392.1934,40097.275
392.3669,40579.5083
392.5403,41146.1833
392.7138,41841.95
392.8873,42189.8083
393.0607,41758.3833
393.2341,41696.3917
393.4074,41658.9833
393.5808,41138.6
393.7542,41259.4917
393.9274,41148.6583
394.1007,40984.925
394.274,42106.2667
394.4472,42783.7417
394.6205,43729.325
394.7937,44487.85
394.9668,44700.3083
395.14,43751.6333
395.3131,41825.85
395.4863,40992.3333
395.6594,40862.275
395.8325,40464.4917
396.0055,41048.95
396.1786,41504.1833
396.3516,41894.6083
396.5246,40982.7833
396.6975,40143.0833
396.8705,40839.475
397.0434,41805.1
397.2163,40956.825
397.3892,40661.875
397.5621,41272.4
397.735,42067.45
397.9077,42816.55
398.0806,42521.6833
398.2534,44028.1833
398.4261,43607.2083
398.5989,42641.6583
398.7716,42860.8667
398.9443,44287.8833
399.117,46414.2
399.2896,46429.175
399.4623,44057.7333
399.6349,43561.2333
399.8075,43417.6
399.9801,41702.925
400.1526,40880.8083
400.3252,40521.3583
400.4977,40662.4083
400.6702,40869.2417
400.8427,39647.5833
401.0151,39247.45
401.1875,38604.175
401.36,38480.3
401.5323,38076.2583
401.7047,37840.7667
401.877,38191.0
402.0494,38505.025
402.2216,39146.9083
402.394,39069.65
402.5662,39487.0667
402.7385,41193.7833
402.9107,40798.8083
403.0829,39752.1417
403.2551,39315.6667
403.4272,39000.75
403.5994,38854.8333
403.7715,39171.1917
403.9436,39419.8
404.1156,39406.1917
