Timestamp,12/21/2023 19:57:07
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2359.6333
218.2508,2410.1333
218.442,2459.2417
218.6332,2514.1583
218.8244,2565.8417
219.0156,2622.95
219.2067,2680.3
219.3979,2740.5083
219.589,2800.2333
219.7801,2864.6833
219.9712,2929.1917
220.1623,2996.7333
220.3533,3067.3667
220.5444,3139.1917
220.7354,3215.6583
220.9264,3285.3
221.1174,3369.6083
221.3083,3448.975
221.4993,3527.9167
221.6902,3609.4917
221.8812,3696.4
222.0721,3787.1917
222.263,3877.0833
222.4538,3976.0667
222.6447,4070.2083
222.8355,4170.3667
223.0264,4267.925
223.2172,4369.9167
223.408,4478.0
223.5987,4585.5667
223.7895,4692.2583
223.9802,4806.7583
224.1709,4922.3583
224.3616,5042.3167
224.5524,5161.7333
224.743,5284.5333
224.9337,5404.2083
225.1243,5539.9833
225.315,5665.3667
225.5056,5792.0167
225.6962,5925.2667
225.8867,6064.175
226.0773,6202.1333
226.2678,6337.0667
226.4584,6480.1667
226.6489,6627.325
226.8394,6764.1917
227.0298,6919.0167
227.2203,7077.175
227.4108,7239.3083
227.6012,7397.5917
227.7916,7554.55
227.982,7717.9917
228.1723,7875.8417
228.3627,8046.9917
228.5531,8209.0833
228.7434,8377.6083
228.9337,8552.0
229.124,8734.675
229.3143,8908.9833
229.5045,9104.6833
229.6948,9296.2417
229.885,9494.575
230.0752,9694.6917
230.2654,9888.8167
230.4556,10091.9
230.6457,10289.6583
230.8358,10487.8833
231.026,10690.0667
231.2161,10889.4083
231.4062,11091.0333
231.5963,11295.925
231.7863,11509.1333
231.9764,11727.3083
232.1664,11955.5833
232.3564,12185.825
232.5464,12409.6333
232.7364,12642.2833
232.9263,12860.7167
233.1163,13099.5917
233.3062,13339.0083
233.4961,13602.0417
233.686,13839.55
233.8758,14053.5417
234.0657,14274.025
234.2555,14520.8833
234.4454,14761.85
234.6352,15005.8083
234.825,15251.5583
235.0147,15480.2
235.2045,15714.075
235.3942,15952.5667
235.5839,16199.2583
235.7737,16433.975
235.9633,16668.1083
236.153,16929.9167
236.3427,17182.1
236.5323,17428.7
236.7219,17667.1417
236.9115,17879.5417
237.1011,18109.0167
237.2907,18360.8083
237.4803,18613.0667
237.6698,18845.1417
237.8593,19092.0917
238.0488,19341.375
238.2383,19582.9667
238.4278,19826.675
238.6172,20087.4083
238.8066,20334.6083
238.9961,20582.6833
239.1855,20839.5167
239.3748,21079.775
239.5642,21309.9167
239.7536,21566.125
239.9429,21802.8417
240.1322,22017.175
240.3215,22254.6
240.5108,22495.2417
240.7001,22734.7083
240.8893,22979.7417
241.0786,23208.9833
241.2677,23433.5583
241.457,23681.65
241.6461,23879.15
241.8353,24077.8333
242.0244,24285.95
242.2136,24491.6167
242.4027,24697.7333
242.5918,24910.4167
242.7809,25093.3083
242.9699,25219.5833
243.159,25370.5833
243.348,25626.6833
243.537,25888.1667
243.726,26113.125
243.915,26310.525
244.1039,26485.475
244.2929,26597.4167
244.4818,26696.55
244.6707,26896.5167
244.8596,27163.65
245.0485,27403.4667
245.2373,27646.8917
245.4262,27864.5
245.615,28064.7417
245.8038,28224.6083
245.9926,28416.0417
246.1814,28580.6
246.3701,28601.875
246.5589,28667.4417
246.7476,28865.3417
246.9363,29134.4917
247.1249,29340.1417
247.3136,29565.2
247.5023,29750.8833
247.6909,29960.375
247.8795,30141.7083
248.0681,30328.7167
248.2567,30502.725
248.4453,30676.9833
248.6338,30835.8583
248.8224,30873.4833
249.0109,30838.8667
249.1994,30985.8167
249.3878,31213.8083
249.5763,31411.4
249.7648,31590.5333
249.9532,31774.0417
250.1416,31976.6167
250.33,32168.45
250.5183,32348.625
250.7067,32482.675
250.8951,32606.4083
251.0834,32734.8667
251.2717,32863.15
251.46,32977.2417
251.6483,33081.775
251.8365,33131.6
252.0247,33101.3667
252.213,33232.5583
252.4012,33365.4583
252.5894,33563.325
252.7775,33689.325
252.9657,33798.725
253.1538,33961.0417
253.3419,34081.7833
253.53,34155.5333
253.7181,34256.025
253.9062,34359.4333
254.0942,34440.975
254.2823,34494.5917
254.4703,34563.7583
254.6583,34628.7167
254.8463,34711.1417
255.0342,34747.675
255.2222,34782.15
255.4101,34775.0417
255.598,34755.575
255.7859,34838.675
255.9738,34974.4833
256.1616,35097.5
256.3495,35231.0333
256.5373,35333.85
256.7251,35479.2583
256.9129,35570.25
257.1006,35637.875
257.2884,35736.775
257.4761,35846.6667
257.6638,35904.8833
257.8515,35934.0167
258.0392,35974.025
258.2269,36012.3667
258.4146,36057.225
258.6022,36107.675
258.7898,36111.225
258.9774,36131.7917
259.165,36183.825
259.3525,36215.675
259.5401,36224.975
259.7276,36285.4667
259.9151,36337.3583
260.1026,36379.5333
260.2901,36448.9833
260.4776,36514.4583
260.665,36629.025
260.8524,36722.0833
261.0398,36802.6083
261.2272,36828.7667
261.4146,36825.05
261.6019,36869.4583
261.7893,36915.8667
261.9766,36944.6333
262.1639,36992.025
262.3512,36986.4667
262.5384,36979.575
262.7257,36994.55
262.9129,37002.6417
263.1001,37016.3
263.2873,37064.0583
263.4745,37088.6
263.6617,37029.6
263.8488,37052.6667
264.0359,37084.8333
264.2231,37099.0333
264.4101,37126.925
264.5972,37149.775
264.7842,37171.4583
264.9713,37174.6417
265.1583,37162.9667
265.3453,37174.2167
265.5323,37212.0833
265.7193,37239.6333
265.9062,37290.7667
266.0931,37300.9083
266.2801,37291.7167
266.4669,37345.2833
266.6538,37370.0167
266.8407,37406.875
267.0276,37367.8917
267.2143,37354.4167
267.4012,37383.6083
267.588,37336.925
267.7747,37341.0833
267.9615,37339.3833
268.1482,37326.4167
268.3349,37338.175
268.5217,37319.025
268.7083,37279.85
268.895,37267.3667
269.0817,37296.3083
269.2682,37290.025
269.4549,37247.7417
269.6415,37177.6333
269.8281,37165.175
270.0146,37197.5167
270.2012,37220.475
270.3877,37239.9083
270.5742,37238.7667
270.7607,37228.8667
270.9472,37227.675
271.1336,37223.4417
271.32,37192.275
271.5065,37170.4167
271.6929,37166.125
271.8792,37201.5667
272.0656,37209.3333
272.252,37220.9667
272.4383,37222.0083
272.6246,37216.4667
272.8109,37204.825
272.9972,37270.4
273.1835,37321.7917
273.3697,37341.5917
273.5559,37357.7667
273.7421,37369.95
273.9283,37364.1583
274.1145,37365.55
274.3007,37383.6167
274.4868,37406.5667
274.6729,37481.9417
274.859,37496.875
275.0451,37506.375
275.2311,37437.0167
275.4172,37468.025
275.6032,37502.25
275.7892,37547.5333
275.9752,37566.8
276.1612,37610.15
276.3472,37586.8667
276.5331,37586.3583
276.719,37599.2833
276.9049,37623.375
277.0908,37596.5917
277.2767,37618.3833
277.4625,37650.5167
277.6484,37656.4667
277.8342,37641.575
278.02,37652.8833
278.2057,37704.85
278.3915,37771.9667
278.5772,37798.0833
278.763,37777.075
278.9487,37845.9917
279.1343,37895.0833
279.32,37903.3667
279.5057,37888.325
279.6913,37816.725
279.877,37822.7833
280.0625,37839.15
280.2481,37810.1833
280.4337,37794.5833
280.6192,37857.45
280.8048,37928.7917
280.9903,37911.4167
281.1758,37890.45
281.3612,37865.9917
281.5467,37867.7417
281.7321,37938.7083
281.9175,37969.7
282.1029,37991.0417
282.2884,38022.4
282.4737,37993.6667
282.6591,37972.7583
282.8444,37996.9667
283.0297,38010.3417
283.215,38050.2583
283.4002,38074.4667
283.5855,38061.5167
283.7707,38005.7333
283.956,37997.325
284.1412,38010.2083
284.3264,38071.925
284.5115,38146.725
284.6967,38200.5167
284.8818,38186.2167
285.0669,38168.6917
285.252,38201.0667
285.4371,38233.6417
285.6222,38225.525
285.8072,38235.925
285.9922,38249.025
286.1772,38300.1833
286.3622,38371.8333
286.5472,38365.9
286.7321,38344.9917
286.9171,38417.4583
287.102,38461.8333
287.2869,38538.625
287.4717,38638.4667
287.6566,38669.3333
287.8415,38697.075
288.0263,38730.5917
288.2111,38678.675
288.3959,38648.0167
288.5806,38689.6417
288.7654,38742.7583
288.9501,38871.6
289.1348,38935.9333
289.3195,38973.0167
289.5042,39028.7167
289.6889,39106.3583
289.8735,39086.25
290.0581,39103.525
290.2428,39074.15
290.4273,39123.3667
290.6119,39210.9833
290.7965,39244.8917
290.981,39302.0833
291.1655,39336.9917
291.35,39285.6417
291.5345,39267.9917
291.719,39306.0833
291.9034,39363.0333
292.0878,39463.0333
292.2722,39510.3
292.4566,39517.5333
292.641,39583.4667
292.8253,39621.9083
293.0096,39638.6917
293.194,39707.3167
293.3783,39760.35
293.5626,39830.0833
293.7468,39885.6333
293.9311,39950.075
294.1153,39928.4583
294.2995,39861.275
294.4837,39837.775
294.6678,39823.1
294.852,39841.0833
295.0361,39915.825
295.2202,39980.0333
295.4043,40053.6833
295.5884,40095.5833
295.7725,40135.6333
295.9565,40161.4667
296.1405,40136.525
296.3246,40151.7083
296.5085,40269.95
296.6925,40372.7583
296.8764,40410.8667
297.0603,40434.825
297.2443,40447.825
297.4282,40450.4083
297.612,40449.175
297.7959,40451.6583
297.9797,40472.4167
298.1635,40469.975
298.3474,40576.9167
298.5311,40678.5083
298.7149,40670.375
298.8987,40638.5167
299.0823,40663.125
299.2661,40642.575
299.4498,40577.9583
299.6334,40632.0083
299.8171,40698.0583
300.0007,40726.3583
300.1843,40772.95
300.368,40811.2667
300.5515,40828.1333
300.7351,40858.45
300.9186,40882.575
301.1021,40882.6
301.2857,40934.975
301.4691,40970.05
301.6526,41045.55
301.8361,41039.9833
302.0195,41039.775
302.2029,41076.05
302.3863,41134.8333
302.5697,41130.45
302.753,41194.4083
302.9364,41280.3667
303.1197,41370.7083
303.303,41405.2083
303.4863,41394.5083
303.6696,41326.1167
303.8528,41308.0333
304.036,41324.3917
304.2192,41401.8083
304.4024,41432.7583
304.5856,41414.1083
304.7688,41456.9167
304.9519,41508.6
305.135,41526.0833
305.3181,41555.3417
305.5012,41582.6833
305.6842,41643.0917
305.8673,41686.2333
306.0504,41682.1833
306.2333,41619.875
306.4163,41657.6417
306.5993,41661.6333
306.7822,41705.7917
306.9652,41756.8417
307.1481,41748.7083
307.331,41749.0417
307.5139,41758.2833
307.6967,41756.65
307.8796,41774.4083
308.0624,41816.3917
308.2452,41784.2167
308.428,41780.5917
308.6107,41828.775
308.7935,41831.9833
308.9762,41839.2583
309.1589,41882.6917
309.3416,41890.4917
309.5243,41905.5583
309.7069,41931.5833
309.8896,41916.575
310.0721,41934.5583
310.2548,41974.5667
310.4373,42006.3667
310.6199,42077.4083
310.8024,42077.65
310.985,42109.7917
311.1674,42062.6667
311.3499,42026.15
311.5324,42060.5583
311.7148,42155.2833
311.8973,42137.4333
312.0797,42163.3583
312.2621,42205.3417
312.4445,42179.1917
312.6268,42175.8417
312.8091,42222.5083
312.9915,42184.2667
313.1738,42187.8583
313.356,42161.0417
313.5383,42136.5667
313.7206,42172.4333
313.9027,42146.3583
314.085,42164.05
314.2672,42193.9167
314.4493,42229.1333
314.6314,42284.8417
314.8136,42330.1
314.9957,42303.9583
315.1778,42280.9417
315.3598,42305.5417
315.5419,42346.2833
315.724,42373.6083
315.9059,42392.3417
316.088,42391.0583
316.2699,42455.5833
316.4519,42501.475
316.6338,42468.225
316.8157,42386.1333
316.9977,42384.1667
317.1795,42464.875
317.3614,42532.6333
317.5432,42588.4667
317.7251,42593.8417
317.9069,42515.9083
318.0887,42509.5833
318.2704,42462.9583
318.4522,42498.6083
318.6339,42556.5583
318.8156,42660.5667
318.9973,42653.325
319.179,42706.75
319.3607,42771.0583
319.5423,42822.5083
319.7239,42833.0083
319.9055,42801.525
320.0871,42837.375
320.2687,42850.1167
320.4502,42842.4167
320.6317,42783.2917
320.8132,42838.9417
320.9947,42882.7667
321.1761,42928.7917
321.3576,42938.8333
321.5391,42944.725
321.7205,42982.9
321.9019,42994.0667
322.0832,42985.9917
322.2646,42989.0917
322.4459,42980.3
322.6272,42980.8667
322.8085,42976.025
322.9898,42998.3417
323.1711,42972.6
323.3523,42955.4333
323.5335,42937.4833
323.7147,43039.3667
323.8959,43178.5667
324.0771,43237.4333
324.2582,43242.7167
324.4393,43264.5083
324.6204,43307.6
324.8015,43333.6917
324.9826,43421.4083
325.1637,43517.55
325.3447,43515.6667
325.5257,43515.1917
325.7067,43492.2917
325.8877,43374.0833
326.0686,43335.3667
326.2496,43384.6083
326.4305,43370.5667
326.6114,43409.9917
326.7922,43450.35
326.9731,43487.3333
327.1539,43490.475
327.3347,43526.7583
327.5155,43575.025
327.6963,43662.2083
327.8771,43701.725
328.0578,43626.6333
328.2385,43510.6
328.4193,43525.2417
328.5999,43540.2
328.7806,43530.0667
328.9613,43556.7167
329.1419,43546.7083
329.3225,43579.8833
329.5031,43550.025
329.6837,43540.7
329.8642,43521.0583
330.0447,43507.6
330.2252,43495.95
330.4057,43455.9167
330.5862,43452.5667
330.7667,43485.3917
330.9471,43529.55
331.1275,43641.4917
331.3079,43689.4417
331.4883,43790.75
331.6687,43765.575
331.849,43635.3667
332.0293,43540.975
332.2096,43499.6583
332.3899,43521.4167
332.5702,43581.625
332.7504,43643.675
332.9306,43723.7667
333.1108,43673.625
333.291,43599.8833
333.4712,43602.8333
333.6514,43650.6083
333.8315,43643.1583
334.0116,43650.3417
334.1917,43712.4417
334.3717,43755.6917
334.5518,43784.3167
334.7318,43731.1917
334.9119,43713.125
335.0918,43744.075
335.2718,43777.1417
335.4518,43796.8167
335.6317,43821.55
335.8116,43889.725
335.9915,43838.675
336.1714,43731.6333
336.3513,43715.7417
336.5311,43735.6333
336.7109,43822.4417
336.8907,43853.175
337.0705,43708.2333
337.2502,43568.7583
337.43,43522.45
337.6097,43459.1417
337.7894,43450.075
337.9691,43488.625
338.1488,43537.55
338.3284,43574.15
338.508,43673.525
338.6877,43759.0167
338.8672,43750.4583
339.0468,43687.0833
339.2263,43664.475
339.4059,43968.3583
339.5854,44227.65
339.7649,43883.825
339.9443,43725.4667
340.1238,43659.0167
340.3032,43662.9917
340.4826,43676.325
340.662,43586.825
340.8414,43507.9833
341.0207,43526.2083
341.2001,43542.8583
341.3794,43539.4583
341.5587,43593.8583
341.738,43624.375
341.9172,43635.0583
342.0965,43609.8
342.2757,43529.2333
342.4549,43372.675
342.6341,43393.7917
342.8132,43433.6333
342.9923,43590.2583
343.1715,43734.8083
343.3506,43716.9
343.5296,43510.6583
343.7087,43428.75
343.8878,43367.1333
344.0668,43373.05
344.2458,43383.9417
344.4248,43303.4667
344.6037,43264.8667
344.7827,43302.7
344.9616,43262.3917
345.1405,43267.775
345.3194,43264.7917
345.4982,43210.4333
345.6771,43153.0583
345.8559,43161.775
346.0347,43158.7333
346.2135,43119.1667
346.3923,43101.4
346.571,43043.8417
346.7498,43009.3917
346.9285,43075.65
347.1071,43016.9667
347.2859,42928.8333
347.4645,42977.3083
347.6431,43027.825
347.8217,43029.7083
348.0003,42949.3
348.1789,42941.8583
348.3574,42921.675
348.5359,42854.7167
348.7145,42775.6
348.893,42809.9
349.0714,42801.9667
349.2499,42713.1167
349.4283,42632.3917
349.6068,42533.6333
349.7852,42500.575
349.9635,42518.625
350.1419,42498.7417
350.3202,42462.3583
350.4985,42367.3667
350.6768,42298.4167
350.8551,42257.2333
351.0334,42242.6333
351.2116,42211.25
351.3898,42216.1083
351.568,42154.475
351.7462,42147.7333
351.9243,42097.7917
352.1025,42021.7333
352.2806,41958.3583
352.4587,41947.225
352.6368,41894.275
352.8148,41808.5917
352.9929,41757.0833
353.1709,41795.7167
353.3489,41792.9333
353.5268,41727.1667
353.7048,41658.475
353.8828,41606.475
354.0607,41520.0833
354.2386,41525.15
354.4165,41477.2
354.5943,41437.425
354.7722,41424.5667
354.95,41482.2083
355.1278,41466.3083
355.3056,41359.7333
355.4833,41212.175
355.6611,41092.9917
355.8388,40997.0333
356.0165,40967.65
356.1942,40991.3917
356.3719,41045.8083
356.5495,41009.6667
356.7271,40943.4167
356.9047,40912.9417
357.0823,40911.0583
357.2599,40925.0917
357.4374,40858.725
357.6149,40729.7333
357.7924,40620.9083
357.9699,40620.0167
358.1474,40572.8917
358.3248,40464.55
358.5023,40420.925
358.6797,40307.075
358.8571,40255.7417
359.0344,40192.1833
359.2118,40107.8583
359.3891,40098.1917
359.5664,40000.5167
359.7437,39979.2083
359.9209,39942.35
360.0982,39802.55
360.2754,39672.3833
360.4526,39728.825
360.6298,39691.9833
360.807,39649.475
360.9841,39639.4667
361.1613,39683.1833
361.3383,39889.8
361.5154,39834.3167
361.6925,39846.9417
361.8695,39757.8333
362.0466,39621.0083
362.2236,39467.3583
362.4005,39307.35
362.5775,39122.975
362.7545,39011.0417
362.9314,38922.0917
363.1083,39005.8833
363.2852,39416.15
363.462,39303.2083
363.6389,39156.9
363.8157,38960.4333
363.9925,38747.9833
364.1693,38622.5583
364.346,38518.9667
364.5228,38600.0667
364.6996,38771.3417
364.8762,38769.7583
365.0529,38813.6833
365.2296,38950.325
365.4062,38768.8083
365.5829,38721.625
365.7595,38720.7583
365.9361,38617.625
366.1126,38588.3417
366.2892,39522.2917
366.4657,40618.5
366.6422,40742.3167
366.8186,40148.5917
366.9951,40006.7667
367.1716,39432.1833
367.348,40187.6667
367.5244,40267.5667
367.7008,39620.0083
367.8772,39131.85
368.0535,39278.2333
368.2298,40709.1083
368.4061,41532.9167
368.5824,40674.5417
368.7586,40210.6333
368.9349,39769.4333
369.1111,38799.0333
369.2873,38284.9
369.4635,38228.3583
369.6396,38096.0333
369.8158,38149.8583
369.9919,38698.7333
370.168,39554.8
370.3441,39314.15
370.5202,38632.5417
370.6962,38144.6333
370.8722,37837.1
371.0482,37739.7
371.2242,37877.825
371.4002,38277.0833
371.5761,38325.575
371.752,38101.425
371.9279,38174.0833
372.1038,38220.1333
372.2796,38043.7333
372.4555,38008.5333
372.6313,37976.975
372.8071,37776.225
372.9829,37745.4583
373.1586,38057.1
373.3344,37968.8167
373.5101,37703.5667
373.6858,37670.2583
373.8615,37512.65
374.0371,37672.0333
374.2127,37965.7917
374.3884,37705.05
374.564,37555.8083
374.7395,37481.175
374.9151,37475.7167
375.0906,38041.925
375.2661,38388.45
375.4416,37943.8583
375.6171,37998.4583
375.7925,38095.475
375.968,38118.7
376.1434,37935.35
376.3188,37950.75
376.4941,37939.1833
376.6695,37996.2083
376.8448,38135.0917
377.0201,38349.3167
377.1954,38496.4083
377.3707,38330.1417
377.5459,38618.9667
377.7212,39155.9833
377.8964,39986.55
378.0715,40027.5833
378.2467,39760.9
378.4218,39301.25
378.597,38633.3167
378.7721,38616.9083
378.9472,38704.75
379.1222,40134.8333
379.2973,40191.0167
379.4723,40802.0417
379.6473,43074.175
379.8223,43246.0333
379.9972,41581.0417
380.1722,40858.05
380.3471,40672.3667
380.522,39352.4667
380.6969,38878.425
380.8717,39100.1167
381.0466,38700.3917
381.2214,39287.9417
381.3962,39458.5917
381.571,39073.8917
381.7457,38802.65
381.9204,38937.2083
382.0952,38671.2667
382.2699,39116.0167
382.4445,39584.9917
382.6192,40089.4667
382.7938,40598.1667
382.9685,40971.0
383.1431,40445.2167
383.3176,39521.4167
383.4922,39110.425
383.6667,39390.175
383.8412,39067.6083
384.0157,38892.3667
384.1902,39076.15
384.3646,38915.7333
384.5391,39064.15
384.7134,39801.4
384.8878,41454.8667
385.0622,42153.8417
385.2365,40646.0
385.4109,39782.5583
385.5852,39544.2667
385.7594,40829.2
385.9337,42940.8167
386.1079,44025.7917
386.2822,45160.775
386.4564,44236.925
386.6306,42459.575
386.8047,43054.225
386.9789,43900.6833
387.153,45477.8333
387.3271,45144.6833
387.5012,43315.1
387.6752,43396.425
387.8492,44412.5667
388.0233,43680.6833
388.1972,41931.4
388.3712,41748.2833
388.5452,41809.625
388.7191,42612.1667
388.893,45093.6333
389.0669,43867.5333
389.2408,40703.1083
389.4146,39351.5833
389.5884,38440.3333
389.7623,38439.8
389.9361,38528.875
390.1098,38351.0
390.2835,38450.6333
390.4573,38360.95
390.631,38383.6667
390.8047,38634.8917
390.9784,38761.3333
391.152,38421.7917
391.3256,38372.7083
391.4992,38240.3083
391.6728,38434.2667
391.8464,39257.05
392.0199,39127.4083
392.1934,38575.1917
392.3669,38974.7417
392.5403,39549.4917
392.7138,40248.1667
392.8873,40699.6083
393.0607,40246.975
393.2341,40132.0333
393.4074,40160.15
393.5808,39624.65
393.7542,39714.0583
393.9274,39726.1333
394.1007,39389.9167
394.274,40542.4917
394.4472,41125.5
394.6205,42070.4
394.7937,42851.1583
394.9668,43062.8333
395.14,42247.7333
395.3131,40296.9667
395.4863,39362.45
395.6594,39290.0583
395.8325,38931.65
396.0055,39533.9333
396.1786,39962.1583
396.3516,40462.5583
396.5246,39559.575
396.6975,38678.05
396.8705,39169.3417
397.0434,40357.575
397.2163,39506.0833
397.3892,39171.7083
397.5621,39696.8833
397.735,40481.475
397.9077,41284.7833
398.0806,41021.6083
398.2534,42324.55
398.4261,42188.2
398.5989,40992.2417
398.7716,41330.7167
398.9443,42406.3167
399.117,44746.2167
399.2896,44945.9083
399.4623,42547.9417
399.6349,41800.825
399.8075,41824.5667
399.9801,40128.775
400.1526,39369.85
400.3252,38987.4917
400.4977,39061.5417
400.6702,39497.8583
400.8427,38234.8333
401.0151,37852.0583
401.1875,37198.05
401.36,37062.3417
401.5323,36769.6833
401.7047,36485.55
401.877,36835.15
402.0494,37126.6917
402.2216,37788.4917
402.394,37738.925
402.5662,38011.125
402.7385,39783.2
402.9107,39471.0417
403.0829,38388.2417
403.2551,37948.975
403.4272,37525.5833
403.5994,37462.2
403.7715,37744.8167
403.9436,38087.4167
404.1156,38009.8833
