Timestamp,12/21/2023 08:23:34
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2320.475
218.2508,2373.3417
218.442,2420.275
218.6332,2474.3083
218.8244,2524.9333
219.0156,2579.625
219.2067,2637.05
219.3979,2696.0
219.589,2758.4667
219.7801,2819.8167
219.9712,2885.0583
220.1623,2952.6417
220.3533,3021.8583
220.5444,3093.1917
220.7354,3165.575
220.9264,3238.2167
221.1174,3319.5667
221.3083,3398.5417
221.4993,3475.275
221.6902,3552.9417
221.8812,3643.8333
222.0721,3730.7083
222.263,3821.7083
222.4538,3915.3667
222.6447,4013.3
222.8355,4111.5667
223.0264,4211.8833
223.2172,4309.7833
223.408,4418.7167
223.5987,4527.3083
223.7895,4633.225
223.9802,4745.6833
224.1709,4859.8167
224.3616,4979.775
224.5524,5098.5333
224.743,5223.1333
224.9337,5338.4
225.1243,5473.7417
225.315,5600.2083
225.5056,5721.3333
225.6962,5851.4917
225.8867,5985.225
226.0773,6118.45
226.2678,6255.8333
226.4584,6406.2083
226.6489,6553.025
226.8394,6688.75
227.0298,6842.65
227.2203,7003.9667
227.4108,7166.3833
227.6012,7327.95
227.7916,7482.475
227.982,7642.9167
228.1723,7804.5083
228.3627,7975.0167
228.5531,8136.2167
228.7434,8303.1917
228.9337,8477.6417
229.124,8654.9333
229.3143,8839.2667
229.5045,9033.3833
229.6948,9222.2333
229.885,9418.875
230.0752,9620.9
230.2654,9822.1917
230.4556,10017.9917
230.6457,10217.125
230.8358,10410.6583
231.026,10612.625
231.2161,10812.0833
231.4062,11020.3917
231.5963,11222.7833
231.7863,11432.475
231.9764,11653.9667
232.1664,11886.9167
232.3564,12117.3667
232.5464,12334.1
232.7364,12571.1333
232.9263,12790.0417
233.1163,13030.5833
233.3062,13267.1083
233.4961,13524.3833
233.686,13756.4
233.8758,13978.3333
234.0657,14203.5917
234.2555,14453.6917
234.4454,14697.3083
234.6352,14938.825
234.825,15182.4833
235.0147,15412.3333
235.2045,15652.5417
235.3942,15889.7167
235.5839,16138.475
235.7737,16371.4583
235.9633,16614.4833
236.153,16873.0583
236.3427,17133.9833
236.5323,17385.1417
236.7219,17619.9
236.9115,17833.6833
237.1011,18063.3917
237.2907,18320.525
237.4803,18578.775
237.6698,18817.6917
237.8593,19066.6667
238.0488,19314.3333
238.2383,19561.8417
238.4278,19800.8083
238.6172,20068.425
238.8066,20318.325
238.9961,20561.3
239.1855,20827.3833
239.3748,21080.5333
239.5642,21308.25
239.7536,21563.1083
239.9429,21808.1833
240.1322,22034.9417
240.3215,22267.6
240.5108,22509.2333
240.7001,22755.925
240.8893,22995.6833
241.0786,23227.775
241.2677,23459.7583
241.457,23714.0583
241.6461,23912.875
241.8353,24115.8833
242.0244,24324.4583
242.2136,24540.25
242.4027,24756.875
242.5918,24966.525
242.7809,25159.975
242.9699,25288.3583
243.159,25450.6417
243.348,25712.1083
243.537,25986.4667
243.726,26211.6917
243.915,26408.8583
244.1039,26595.0333
244.2929,26711.55
244.4818,26817.5583
244.6707,27025.475
244.8596,27296.4
245.0485,27551.1417
245.2373,27795.95
245.4262,28022.7083
245.615,28229.9083
245.8038,28384.9667
245.9926,28590.9667
246.1814,28750.875
246.3701,28778.4583
246.5589,28855.0667
246.7476,29067.3583
246.9363,29339.625
247.1249,29554.2167
247.3136,29781.6333
247.5023,29984.275
247.6909,30196.025
247.8795,30385.15
248.0681,30575.175
248.2567,30756.7917
248.4453,30931.1583
248.6338,31090.325
248.8224,31132.8
249.0109,31112.375
249.1994,31263.7583
249.3878,31486.2667
249.5763,31708.075
249.7648,31897.8
249.9532,32075.1667
250.1416,32290.6583
250.33,32493.0417
250.5183,32682.2667
250.7067,32821.2167
250.8951,32952.8917
251.0834,33090.175
251.2717,33218.9167
251.46,33337.7417
251.6483,33449.85
251.8365,33498.175
252.0247,33474.6333
252.213,33612.7833
252.4012,33755.525
252.5894,33961.9833
252.7775,34084.075
252.9657,34195.6083
253.1538,34367.0583
253.3419,34504.1417
253.53,34586.9167
253.7181,34694.3083
253.9062,34791.75
254.0942,34881.0833
254.2823,34946.225
254.4703,35014.975
254.6583,35093.3583
254.8463,35176.3583
255.0342,35217.9667
255.2222,35259.2833
255.4101,35253.0417
255.598,35245.8
255.7859,35340.2667
255.9738,35466.125
256.1616,35597.3
256.3495,35746.325
256.5373,35846.2
256.7251,36005.0417
256.9129,36092.9
257.1006,36178.35
257.2884,36279.6083
257.4761,36395.8167
257.6638,36450.4417
257.8515,36478.9
258.0392,36531.4667
258.2269,36571.1
258.4146,36619.2417
258.6022,36681.1333
258.7898,36691.4167
258.9774,36712.8917
259.165,36765.2
259.3525,36800.475
259.5401,36826.0417
259.7276,36878.6917
259.9151,36941.9583
260.1026,36988.5583
260.2901,37063.3167
260.4776,37136.6583
260.665,37259.5
260.8524,37356.05
261.0398,37448.4417
261.2272,37478.275
261.4146,37476.525
261.6019,37519.0583
261.7893,37583.5333
261.9766,37617.4167
262.1639,37673.8417
262.3512,37667.7833
262.5384,37670.5833
262.7257,37679.3
262.9129,37693.0667
263.1001,37706.7833
263.2873,37760.7667
263.4745,37787.625
263.6617,37718.075
263.8488,37749.5583
264.0359,37794.9333
264.2231,37810.75
264.4101,37830.825
264.5972,37863.1833
264.7842,37884.4667
264.9713,37883.7333
265.1583,37877.5
265.3453,37898.6583
265.5323,37941.5333
265.7193,37973.1083
265.9062,38037.4333
266.0931,38048.4917
266.2801,38046.7583
266.4669,38090.95
266.6538,38116.825
266.8407,38145.1583
267.0276,38119.525
267.2143,38099.7583
267.4012,38129.3083
267.588,38092.9333
267.7747,38084.7583
267.9615,38096.7667
268.1482,38075.6083
268.3349,38088.8333
268.5217,38079.9917
268.7083,38039.9917
268.895,38045.1583
269.0817,38080.8333
269.2682,38070.7417
269.4549,38042.1
269.6415,37980.9667
269.8281,37980.2083
270.0146,38018.025
270.2012,38039.5167
270.3877,38057.4833
270.5742,38054.9667
270.7607,38052.025
270.9472,38050.1833
271.1336,38038.1167
271.32,38022.3
271.5065,38003.8583
271.6929,38010.4917
271.8792,38045.8583
272.0656,38058.45
272.252,38074.25
272.4383,38090.0083
272.6246,38080.0833
272.8109,38074.5833
272.9972,38142.0
273.1835,38188.1667
273.3697,38218.7667
273.5559,38235.2
273.7421,38250.7917
273.9283,38246.7167
274.1145,38251.45
274.3007,38264.4083
274.4868,38292.8417
274.6729,38357.2833
274.859,38378.0
275.0451,38387.625
275.2311,38314.0667
275.4172,38354.35
275.6032,38400.7083
275.7892,38453.9333
275.9752,38477.3083
276.1612,38528.9
276.3472,38509.2583
276.5331,38513.35
276.719,38530.55
276.9049,38553.5083
277.0908,38539.3
277.2767,38553.65
277.4625,38586.375
277.6484,38594.2833
277.8342,38580.5333
278.02,38584.7833
278.2057,38634.4083
278.3915,38690.975
278.5772,38713.3917
278.763,38696.175
278.9487,38769.0917
279.1343,38822.4417
279.32,38841.35
279.5057,38827.0333
279.6913,38770.425
279.877,38774.3083
280.0625,38795.5667
280.2481,38780.9333
280.4337,38765.4417
280.6192,38845.2
280.8048,38908.0583
280.9903,38905.2917
281.1758,38891.75
281.3612,38863.9417
281.5467,38868.7167
281.7321,38943.9083
281.9175,38991.825
282.1029,39011.2083
282.2884,39039.7
282.4737,39012.4167
282.6591,38993.825
282.8444,39017.7583
283.0297,39033.2667
283.215,39072.95
283.4002,39090.5333
283.5855,39078.625
283.7707,39026.7167
283.956,39035.9333
284.1412,39047.0
284.3264,39115.7083
284.5115,39190.9333
284.6967,39258.8
284.8818,39249.6833
285.0669,39219.875
285.252,39248.85
285.4371,39300.1
285.6222,39298.4333
285.8072,39309.2667
285.9922,39327.7583
286.1772,39381.7667
286.3622,39451.5167
286.5472,39441.7167
286.7321,39427.625
286.9171,39495.2917
287.102,39542.4833
287.2869,39626.9667
287.4717,39726.9083
287.6566,39767.2583
287.8415,39800.2417
288.0263,39831.05
288.2111,39799.0583
288.3959,39765.3917
288.5806,39819.8083
288.7654,39868.025
288.9501,39997.6
289.1348,40058.7583
289.3195,40103.075
289.5042,40163.725
289.6889,40256.25
289.8735,40221.3
290.0581,40253.725
290.2428,40224.65
290.4273,40274.5167
290.6119,40362.6333
290.7965,40410.4417
290.981,40461.75
291.1655,40500.5167
291.35,40442.35
291.5345,40426.675
291.719,40482.3
291.9034,40538.4833
292.0878,40651.3
292.2722,40681.725
292.4566,40697.0417
292.641,40759.0833
292.8253,40805.9167
293.0096,40834.9583
293.194,40900.3583
293.3783,40951.0667
293.5626,41028.7167
293.7468,41086.7167
293.9311,41146.1083
294.1153,41127.65
294.2995,41065.35
294.4837,41041.4667
294.6678,41040.125
294.852,41056.925
295.0361,41130.6917
295.2202,41206.6167
295.4043,41288.4083
295.5884,41321.55
295.7725,41365.2083
295.9565,41387.35
296.1405,41366.1667
296.3246,41388.9333
296.5085,41507.7083
296.6925,41622.4833
296.8764,41671.3167
297.0603,41694.775
297.2443,41721.0667
297.4282,41717.0833
297.612,41716.05
297.7959,41714.2333
297.9797,41745.125
298.1635,41738.0667
298.3474,41857.0583
298.5311,41965.3167
298.7149,41954.925
298.8987,41926.6667
299.0823,41950.175
299.2661,41926.6083
299.4498,41865.1083
299.6334,41920.6
299.8171,41994.7333
300.0007,42021.925
300.1843,42075.7583
300.368,42111.5
300.5515,42131.875
300.7351,42157.5583
300.9186,42182.1
301.1021,42194.1167
301.2857,42253.6583
301.4691,42281.7667
301.6526,42358.0417
301.8361,42362.1833
302.0195,42374.6167
302.2029,42406.4083
302.3863,42453.3167
302.5697,42453.2
302.753,42526.625
302.9364,42612.9917
303.1197,42729.4417
303.303,42758.4917
303.4863,42749.5917
303.6696,42689.2
303.8528,42668.725
304.036,42680.3
304.2192,42750.5667
304.4024,42791.975
304.5856,42783.275
304.7688,42827.6083
304.9519,42884.0167
305.135,42912.7
305.3181,42934.2583
305.5012,42958.85
305.6842,43028.4333
305.8673,43073.4917
306.0504,43070.2167
306.2333,43009.1333
306.4163,43032.125
306.5993,43043.625
306.7822,43103.125
306.9652,43165.575
307.1481,43152.8667
307.331,43162.7833
307.5139,43170.4
307.6967,43166.5167
307.8796,43185.2583
308.0624,43226.2083
308.2452,43198.3417
308.428,43205.275
308.6107,43243.9583
308.7935,43242.3667
308.9762,43260.225
309.1589,43297.6917
309.3416,43324.5
309.5243,43337.6
309.7069,43368.5333
309.8896,43368.2583
310.0721,43378.2083
310.2548,43416.3583
310.4373,43451.7583
310.6199,43528.175
310.8024,43532.8
310.985,43564.075
311.1674,43523.675
311.3499,43483.3167
311.5324,43526.5333
311.7148,43621.925
311.8973,43616.975
312.0797,43643.9583
312.2621,43672.7333
312.4445,43658.5417
312.6268,43657.15
312.8091,43697.05
312.9915,43673.6583
313.1738,43669.975
313.356,43648.5417
313.5383,43629.6667
313.7206,43667.0167
313.9027,43632.7
314.085,43660.2333
314.2672,43688.8833
314.4493,43730.6417
314.6314,43786.9583
314.8136,43838.1417
314.9957,43821.775
315.1778,43791.9417
315.3598,43804.6167
315.5419,43861.125
315.724,43903.4083
315.9059,43910.2833
316.088,43910.2167
316.2699,43972.45
316.4519,44015.675
316.6338,43988.8667
316.8157,43914.7083
316.9977,43918.175
317.1795,43997.3
317.3614,44071.575
317.5432,44122.2333
317.7251,44140.3583
317.9069,44061.9333
318.0887,44053.5917
318.2704,44018.9333
318.4522,44053.375
318.6339,44116.95
318.8156,44230.2583
318.9973,44220.4167
319.179,44280.2417
319.3607,44341.1583
319.5423,44400.4
319.7239,44412.9417
319.9055,44389.2583
320.0871,44408.35
320.2687,44432.9583
320.4502,44424.4583
320.6317,44371.175
320.8132,44419.0167
320.9947,44474.7083
321.1761,44520.4917
321.3576,44534.9667
321.5391,44544.825
321.7205,44581.0917
321.9019,44610.2333
322.0832,44594.0167
322.2646,44597.7417
322.4459,44605.4833
322.6272,44608.3583
322.8085,44603.3083
322.9898,44622.0083
323.1711,44599.05
323.3523,44591.1083
323.5335,44568.125
323.7147,44680.0333
323.8959,44825.2917
324.0771,44882.8167
324.2582,44893.225
324.4393,44916.1167
324.6204,44955.5083
324.8015,44985.6667
324.9826,45075.2667
325.1637,45179.2833
325.3447,45180.225
325.5257,45180.7833
325.7067,45162.075
325.8877,45046.0333
326.0686,45018.25
326.2496,45068.6917
326.4305,45056.15
326.6114,45103.1917
326.7922,45139.4083
326.9731,45171.45
327.1539,45177.35
327.3347,45219.5417
327.5155,45264.7583
327.6963,45368.85
327.8771,45399.9083
328.0578,45329.8583
328.2385,45212.775
328.4193,45233.65
328.5999,45265.1
328.7806,45247.15
328.9613,45277.4
329.1419,45269.9833
329.3225,45299.0917
329.5031,45283.1417
329.6837,45271.1333
329.8642,45248.7167
330.0447,45248.0833
330.2252,45223.3167
330.4057,45191.7333
330.5862,45192.4417
330.7667,45210.1083
330.9471,45261.3333
331.1275,45389.6833
331.3079,45435.3167
331.4883,45550.525
331.6687,45522.3417
331.849,45398.675
332.0293,45310.225
332.2096,45249.325
332.3899,45271.0333
332.5702,45337.825
332.7504,45404.2
332.9306,45487.675
333.1108,45439.1333
333.291,45360.9167
333.4712,45368.5083
333.6514,45423.6583
333.8315,45419.6917
334.0116,45420.6917
334.1917,45478.4833
334.3717,45538.6917
334.5518,45566.8
334.7318,45513.3
334.9119,45491.975
335.0918,45533.0333
335.2718,45570.1417
335.4518,45599.125
335.6317,45635.7417
335.8116,45690.675
335.9915,45635.0333
336.1714,45542.725
336.3513,45517.0417
336.5311,45549.075
336.7109,45633.65
336.8907,45655.1583
337.0705,45506.575
337.2502,45366.8417
337.43,45332.0917
337.6097,45274.3083
337.7894,45261.6833
337.9691,45303.4833
338.1488,45351.4667
338.3284,45389.85
338.508,45494.325
338.6877,45588.625
338.8672,45585.5
339.0468,45523.925
339.2263,45502.6417
339.4059,45846.5333
339.5854,46043.1917
339.7649,45722.925
339.9443,45581.8583
340.1238,45514.9833
340.3032,45513.275
340.4826,45530.1333
340.662,45437.5583
340.8414,45355.925
341.0207,45374.725
341.2001,45391.275
341.3794,45381.15
341.5587,45450.375
341.738,45477.1833
341.9172,45484.55
342.0965,45465.5583
342.2757,45380.4667
342.4549,45224.5917
342.6341,45245.1333
342.8132,45299.875
342.9923,45460.9083
343.1715,45620.3583
343.3506,45563.4917
343.5296,45388.65
343.7087,45308.75
343.8878,45242.1
344.0668,45248.7167
344.2458,45244.5167
344.4248,45148.1
344.6037,45136.7833
344.7827,45176.2917
344.9616,45141.3167
345.1405,45147.0
345.3194,45141.75
345.4982,45082.9
345.6771,45033.4667
345.8559,45028.9417
346.0347,45024.5667
346.2135,44987.4167
346.3923,44968.1667
346.571,44912.4417
346.7498,44884.7333
346.9285,44951.7917
347.1071,44899.9083
347.2859,44812.1333
347.4645,44847.3417
347.6431,44902.5083
347.8217,44909.7667
348.0003,44827.9917
348.1789,44821.0667
348.3574,44793.1083
348.5359,44730.7
348.7145,44665.0583
348.893,44690.7167
349.0714,44693.45
349.2499,44598.1
349.4283,44511.825
349.6068,44412.2917
349.7852,44376.1917
349.9635,44400.2583
350.1419,44375.2
350.3202,44337.5
350.4985,44249.5417
350.6768,44180.0167
350.8551,44136.7333
351.0334,44122.6917
351.2116,44088.6583
351.3898,44079.1167
351.568,44011.5917
351.7462,44005.9833
351.9243,43976.025
352.1025,43904.0583
352.2806,43837.3167
352.4587,43811.4833
352.6368,43760.4667
352.8148,43674.5417
352.9929,43628.15
353.1709,43668.8667
353.3489,43656.8417
353.5268,43593.3083
353.7048,43515.3167
353.8828,43475.9667
354.0607,43388.775
354.2386,43392.7167
354.4165,43350.2917
354.5943,43298.4
354.7722,43279.825
354.95,43349.2583
355.1278,43326.6167
355.3056,43223.6167
355.4833,43073.6417
355.6611,42943.6
355.8388,42853.3917
356.0165,42813.15
356.1942,42834.5167
356.3719,42892.0333
356.5495,42853.1333
356.7271,42795.225
356.9047,42755.2083
357.0823,42744.55
357.2599,42760.2833
357.4374,42696.3667
357.6149,42570.9667
357.7924,42469.2917
357.9699,42468.0417
358.1474,42403.2333
358.3248,42300.4167
358.5023,42255.7917
358.6797,42139.5667
358.8571,42081.2917
359.0344,42014.6083
359.2118,41933.9917
359.3891,41931.3833
359.5664,41816.925
359.7437,41797.3417
359.9209,41776.3833
360.0982,41624.7667
360.2754,41502.5667
360.4526,41547.0667
360.6298,41514.5333
360.807,41467.2583
360.9841,41452.9417
361.1613,41517.3833
361.3383,41695.9083
361.5154,41662.7083
361.6925,41667.85
361.8695,41586.6583
362.0466,41422.4083
362.2236,41283.1833
362.4005,41110.4167
362.5775,40934.9917
362.7545,40825.0
362.9314,40734.75
363.1083,40826.225
363.2852,41227.7667
363.462,41086.6333
363.6389,40961.85
363.8157,40764.2833
363.9925,40563.075
364.1693,40420.4417
364.346,40321.875
364.5228,40398.8333
364.6996,40558.9667
364.8762,40577.9583
365.0529,40613.7917
365.2296,40754.7917
365.4062,40569.575
365.5829,40539.6417
365.7595,40544.8083
365.9361,40408.275
366.1126,40452.1667
366.2892,41433.0167
366.4657,42514.975
366.6422,42523.725
366.8186,42039.4667
366.9951,41849.2667
367.1716,41358.5417
367.348,42149.7333
367.5244,42085.1417
367.7008,41467.9833
367.8772,40964.5
368.0535,41282.7
368.2298,42651.425
368.4061,43396.1667
368.5824,42490.8417
368.7586,42114.5083
368.9349,41622.9167
369.1111,40636.6583
369.2873,40127.1417
369.4635,40070.5333
369.6396,39909.9667
369.8158,39976.5417
369.9919,40567.7917
370.168,41423.2667
370.3441,41082.2333
370.5202,40438.1583
370.6962,39965.4917
370.8722,39665.575
371.0482,39536.125
371.2242,39694.4333
371.4002,40098.2417
371.5761,40113.5083
371.752,39920.55
371.9279,39998.2
372.1038,40036.8583
372.2796,39858.4417
372.4555,39827.6167
372.6313,39772.2583
372.8071,39573.575
372.9829,39575.325
373.1586,39890.7667
373.3344,39736.7167
373.5101,39497.5
373.6858,39458.1
373.8615,39323.2
374.0371,39500.0167
374.2127,39770.85
374.3884,39494.85
374.564,39346.6917
374.7395,39285.575
374.9151,39290.5417
375.0906,39906.6333
375.2661,40158.6083
375.4416,39765.25
375.6171,39838.2167
375.7925,39951.575
375.968,39941.6083
376.1434,39746.625
376.3188,39773.925
376.4941,39777.3333
376.6695,39823.2167
376.8448,39990.275
377.0201,40207.075
377.1954,40330.8333
377.3707,40201.275
377.5459,40518.0583
377.7212,41098.5083
377.8964,41897.55
378.0715,41892.825
378.2467,41661.8917
378.4218,41179.5917
378.597,40561.525
378.7721,40514.2917
378.9472,40666.9333
379.1222,42084.75
379.2973,42092.1333
379.4723,42851.3583
379.6473,45218.2667
379.8223,45134.3667
379.9972,43510.8667
380.1722,42899.225
380.3471,42657.7833
380.522,41287.1667
380.6969,40844.0417
380.8717,41025.7583
381.0466,40607.8833
381.2214,41254.7917
381.3962,41311.3333
381.571,40953.8167
381.7457,40691.7333
381.9204,40833.35
382.0952,40551.4417
382.2699,41081.8917
382.4445,41495.6917
382.6192,42034.2833
382.7938,42565.75
382.9685,42895.1417
383.1431,42320.6417
383.3176,41402.5917
383.4922,41091.0833
383.6667,41322.7667
383.8412,40956.675
384.0157,40805.4833
384.1902,40966.7417
384.3646,40805.1833
384.5391,41027.325
384.7134,41808.7083
384.8878,43553.8667
385.0622,44045.35
385.2365,42526.5917
385.4109,41775.6333
385.5852,41610.7333
385.7594,43074.0167
385.9337,45008.0667
386.1079,46140.4583
386.2822,47308.675
386.4564,46142.9417
386.6306,44641.25
386.8047,45274.4917
386.9789,46158.9333
387.153,47693.3833
387.3271,47027.2917
387.5012,45464.2667
387.6752,45617.9583
387.8492,46663.35
388.0233,45596.3917
388.1972,44003.5583
388.3712,43847.3167
388.5452,43959.0833
388.7191,44787.7333
388.893,47246.0167
389.0669,45601.275
389.2408,42615.0333
389.4146,41361.3333
389.5884,40516.325
389.7623,40454.5417
389.9361,40406.15
390.1098,40235.1417
390.2835,40331.3917
390.4573,40250.3583
390.631,40257.9833
390.8047,40534.7333
390.9784,40603.9167
391.152,40290.1583
391.3256,40253.1333
391.4992,40103.75
391.6728,40357.9417
391.8464,41141.3
392.0199,40943.7167
392.1934,40448.9167
392.3669,40932.0583
392.5403,41507.0833
392.7138,42216.3833
392.8873,42554.9917
393.0607,42130.025
393.2341,42081.2333
393.4074,42055.8667
393.5808,41528.0333
393.7542,41647.525
393.9274,41550.1833
394.1007,41365.55
394.274,42490.4583
394.4472,43161.3917
394.6205,44112.5833
394.7937,44873.2833
394.9668,45087.6917
395.14,44139.325
395.3131,42209.725
395.4863,41372.3667
395.6594,41242.3917
395.8325,40842.8167
396.0055,41428.2083
396.1786,41899.6917
396.3516,42288.025
396.5246,41365.8583
396.6975,40526.725
396.8705,41212.75
397.0434,42192.9167
397.2163,41336.7833
397.3892,41035.6917
397.5621,41662.2667
397.735,42458.15
397.9077,43212.6333
398.0806,42932.725
398.2534,44438.6667
398.4261,44019.7083
398.5989,43035.5667
398.7716,43262.3083
398.9443,44709.2083
399.117,46832.6833
399.2896,46855.0583
399.4623,44479.7917
399.6349,43953.2583
399.8075,43817.825
399.9801,42088.6333
400.1526,41256.0583
400.3252,40901.6667
400.4977,41048.225
400.6702,41278.175
400.8427,40029.5167
401.0151,39640.5833
401.1875,38998.1333
401.36,38878.2167
401.5323,38475.7
401.7047,38239.9667
401.877,38597.7583
402.0494,38912.7917
402.2216,39557.7833
402.394,39474.15
402.5662,39910.2
402.7385,41606.85
402.9107,41217.775
403.0829,40176.475
403.2551,39720.8833
403.4272,39394.1583
403.5994,39248.3583
403.7715,39565.05
403.9436,39827.35
404.1156,39801.8667
