Timestamp,12/21/2023 01:29:23
Spectrometer Temp (C),13.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2289.6667
218.2508,2342.8917
218.442,2388.7
218.6332,2437.0667
218.8244,2486.7417
219.0156,2544.65
219.2067,2604.5667
219.3979,2666.7833
219.589,2729.3167
219.7801,2790.55
219.9712,2854.1083
220.1623,2920.0917
220.3533,2986.1833
220.5444,3053.7917
220.7354,3125.7417
220.9264,3199.875
221.1174,3282.0833
221.3083,3361.3167
221.4993,3437.0583
221.6902,3517.5
221.8812,3603.4083
222.0721,3692.675
222.263,3783.2417
222.4538,3878.3083
222.6447,3974.125
222.8355,4074.3917
223.0264,4174.2833
223.2172,4275.55
223.408,4380.7333
223.5987,4492.475
223.7895,4598.35
223.9802,4711.65
224.1709,4823.6833
224.3616,4940.05
224.5524,5060.0083
224.743,5184.4
224.9337,5301.75
225.1243,5436.4917
225.315,5563.1
225.5056,5682.1917
225.6962,5801.7667
225.8867,5915.7417
226.0773,6031.15
226.2678,6183.4417
226.4584,6347.7667
226.6489,6491.2333
226.8394,6636.1333
227.0298,6804.0417
227.2203,6971.1167
227.4108,7134.0083
227.6012,7291.7083
227.7916,7445.7667
227.982,7611.0167
228.1723,7768.7583
228.3627,7939.1583
228.5531,8101.8083
228.7434,8270.275
228.9337,8447.5417
229.124,8622.5
229.3143,8799.9917
229.5045,8998.5083
229.6948,9187.5333
229.885,9382.9667
230.0752,9583.95
230.2654,9782.4833
230.4556,9979.45
230.6457,10179.4083
230.8358,10377.1667
231.026,10569.3167
231.2161,10775.675
231.4062,10979.6
231.5963,11180.2583
231.7863,11388.7667
231.9764,11612.925
232.1664,11839.2583
232.3564,12071.2917
232.5464,12290.1333
232.7364,12523.1917
232.9263,12737.15
233.1163,12981.0
233.3062,13216.6333
233.4961,13479.8833
233.686,13713.8333
233.8758,13927.1167
234.0657,14155.125
234.2555,14403.2
234.4454,14648.2333
234.6352,14889.7917
234.825,15127.2417
235.0147,15357.2083
235.2045,15601.7583
235.3942,15836.2083
235.5839,16082.3417
235.7737,16324.5917
235.9633,16558.1167
236.153,16818.075
236.3427,17071.95
236.5323,17319.4833
236.7219,17560.725
236.9115,17780.4417
237.1011,18017.1917
237.2907,18269.05
237.4803,18517.1333
237.6698,18757.4417
237.8593,19006.3333
238.0488,19258.775
238.2383,19499.5167
238.4278,19741.3583
238.6172,20006.6333
238.8066,20251.6
238.9961,20501.1333
239.1855,20763.8417
239.3748,21004.5667
239.5642,21242.2917
239.7536,21497.8417
239.9429,21738.3667
240.1322,21957.7833
240.3215,22200.1583
240.5108,22433.5917
240.7001,22688.1417
240.8893,22919.7
241.0786,23151.0583
241.2677,23382.5083
241.457,23640.0917
241.6461,23825.6667
241.8353,24033.7333
242.0244,24249.525
242.2136,24459.2917
242.4027,24680.2167
242.5918,24887.5167
242.7809,25081.2583
242.9699,25208.7083
243.159,25375.825
243.348,25631.4417
243.537,25906.875
243.726,26137.1667
243.915,26332.9583
244.1039,26529.6167
244.2929,26637.1167
244.4818,26745.125
244.6707,26958.225
244.8596,27223.375
245.0485,27476.4
245.2373,27727.675
245.4262,27955.35
245.615,28155.0333
245.8038,28322.225
245.9926,28524.9833
246.1814,28693.25
246.3701,28716.875
246.5589,28798.8833
246.7476,28998.15
246.9363,29270.6083
247.1249,29472.6417
247.3136,29702.0917
247.5023,29907.35
247.6909,30130.0417
247.8795,30317.2667
248.0681,30506.675
248.2567,30690.25
248.4453,30858.525
248.6338,31025.325
248.8224,31074.6583
249.0109,31046.65
249.1994,31200.025
249.3878,31424.8333
249.5763,31641.5667
249.7648,31827.7667
249.9532,32015.05
250.1416,32226.35
250.33,32423.5083
250.5183,32617.9083
250.7067,32762.0917
250.8951,32888.9417
251.0834,33016.35
251.2717,33141.3167
251.46,33274.0
251.6483,33385.55
251.8365,33440.4833
252.0247,33414.2917
252.213,33542.05
252.4012,33684.325
252.5894,33886.8167
252.7775,34008.875
252.9657,34106.0917
253.1538,34282.7083
253.3419,34422.45
253.53,34523.5917
253.7181,34632.925
253.9062,34723.75
254.0942,34815.2417
254.2823,34879.35
254.4703,34946.5917
254.6583,35026.2917
254.8463,35116.15
255.0342,35152.3833
255.2222,35204.9
255.4101,35182.2917
255.598,35180.3417
255.7859,35268.4417
255.9738,35399.15
256.1616,35548.0167
256.3495,35686.8917
256.5373,35793.1167
256.7251,35950.0667
256.9129,36041.2917
257.1006,36105.1583
257.2884,36208.8167
257.4761,36319.475
257.6638,36379.6833
257.8515,36406.7
258.0392,36457.8333
258.2269,36507.025
258.4146,36544.6917
258.6022,36606.875
258.7898,36614.075
258.9774,36625.0083
259.165,36677.975
259.3525,36721.8417
259.5401,36754.725
259.7276,36824.775
259.9151,36877.8667
260.1026,36924.4167
260.2901,37004.7333
260.4776,37080.625
260.665,37197.7167
260.8524,37294.9583
261.0398,37387.1917
261.2272,37414.0
261.4146,37412.0833
261.6019,37458.5333
261.7893,37521.8417
261.9766,37568.3
262.1639,37620.175
262.3512,37627.4083
262.5384,37626.6583
262.7257,37630.0583
262.9129,37653.0417
263.1001,37654.3417
263.2873,37716.125
263.4745,37745.0667
263.6617,37673.4583
263.8488,37698.0333
264.0359,37735.2667
264.2231,37757.8917
264.4101,37770.05
264.5972,37791.425
264.7842,37807.475
264.9713,37811.8333
265.1583,37816.0833
265.3453,37836.7167
265.5323,37882.2333
265.7193,37928.85
265.9062,37984.7
266.0931,37999.8167
266.2801,37996.7833
266.4669,38026.3417
266.6538,38058.275
266.8407,38076.8667
267.0276,38047.2917
267.2143,38021.1
267.4012,38048.775
267.588,38004.2333
267.7747,37992.0917
267.9615,37996.2333
268.1482,37971.2833
268.3349,37982.4333
268.5217,37974.175
268.7083,37932.575
268.895,37952.05
269.0817,38004.3583
269.2682,38000.2417
269.4549,37984.3167
269.6415,37924.2083
269.8281,37927.325
270.0146,37959.6333
270.2012,37995.9583
270.3877,38013.15
270.5742,38006.375
270.7607,38007.4917
270.9472,38010.5333
271.1336,37987.5583
271.32,37975.8417
271.5065,37964.3417
271.6929,37960.3167
271.8792,38015.475
272.0656,38018.6
272.252,38037.3583
272.4383,38062.0833
272.6246,38039.4417
272.8109,38049.8083
272.9972,38119.975
273.1835,38159.175
273.3697,38182.8917
273.5559,38199.825
273.7421,38214.5583
273.9283,38210.2167
274.1145,38222.725
274.3007,38230.9667
274.4868,38262.525
274.6729,38303.975
274.859,38310.0583
275.0451,38319.6167
275.2311,38244.7917
275.4172,38286.35
275.6032,38339.55
275.7892,38402.875
275.9752,38428.325
276.1612,38491.2
276.3472,38470.15
276.5331,38482.275
276.719,38502.2333
276.9049,38522.3833
277.0908,38506.6
277.2767,38520.725
277.4625,38564.8417
277.6484,38541.825
277.8342,38518.6417
278.02,38521.825
278.2057,38564.8917
278.3915,38615.4833
278.5772,38631.15
278.763,38614.5083
278.9487,38682.1917
279.1343,38749.6
279.32,38772.8417
279.5057,38762.775
279.6913,38704.0833
279.877,38714.675
280.0625,38745.7583
280.2481,38740.0333
280.4337,38736.9083
280.6192,38814.125
280.8048,38892.1917
280.9903,38897.5583
281.1758,38880.9417
281.3612,38845.0417
281.5467,38853.6333
281.7321,38926.15
281.9175,38959.2
282.1029,38987.0
282.2884,39025.7417
282.4737,39006.5417
282.6591,38995.8
282.8444,39018.3917
283.0297,39033.375
283.215,39063.8917
283.4002,39078.4083
283.5855,39063.0417
283.7707,39009.7833
283.956,39037.875
284.1412,39054.2667
284.3264,39116.025
284.5115,39207.275
284.6967,39260.1583
284.8818,39247.5667
285.0669,39213.2167
285.252,39243.4667
285.4371,39291.0
285.6222,39291.5417
285.8072,39308.1833
285.9922,39333.0833
286.1772,39398.9167
286.3622,39466.0583
286.5472,39453.7667
286.7321,39420.3917
286.9171,39493.9167
287.102,39545.475
287.2869,39620.975
287.4717,39728.5833
287.6566,39781.9417
287.8415,39814.8833
288.0263,39854.3083
288.2111,39816.725
288.3959,39785.1333
288.5806,39820.175
288.7654,39860.7333
288.9501,39991.375
289.1348,40063.275
289.3195,40112.7833
289.5042,40180.8833
289.6889,40261.9
289.8735,40235.475
290.0581,40255.0667
290.2428,40229.05
290.4273,40284.4167
290.6119,40363.075
290.7965,40405.2917
290.981,40464.5
291.1655,40514.8833
291.35,40464.25
291.5345,40452.7917
291.719,40500.875
291.9034,40556.075
292.0878,40659.5417
292.2722,40684.7417
292.4566,40699.7833
292.641,40767.5833
292.8253,40823.0167
293.0096,40845.1667
293.194,40929.0583
293.3783,40984.0583
293.5626,41058.675
293.7468,41105.8667
293.9311,41148.3083
294.1153,41134.2917
294.2995,41060.7667
294.4837,41047.3833
294.6678,41047.3917
294.852,41087.1167
295.0361,41166.8583
295.2202,41246.4333
295.4043,41328.9667
295.5884,41357.4833
295.7725,41395.4
295.9565,41405.7833
296.1405,41364.8917
296.3246,41381.075
296.5085,41517.95
296.6925,41647.1167
296.8764,41709.7917
297.0603,41738.0417
297.2443,41758.8333
297.4282,41772.7083
297.612,41770.65
297.7959,41747.3917
297.9797,41747.1167
298.1635,41745.9917
298.3474,41860.8833
298.5311,41969.5333
298.7149,41981.4417
298.8987,41962.3583
299.0823,41994.2667
299.2661,41980.5
299.4498,41911.6417
299.6334,41972.1083
299.8171,42023.1833
300.0007,42033.6417
300.1843,42065.875
300.368,42109.525
300.5515,42146.225
300.7351,42197.0083
300.9186,42245.9583
301.1021,42252.7417
301.2857,42310.8417
301.4691,42350.875
301.6526,42428.1417
301.8361,42409.9667
302.0195,42382.2583
302.2029,42414.75
302.3863,42471.4917
302.5697,42488.3167
302.753,42567.7417
302.9364,42674.3
303.1197,42784.7583
303.303,42819.925
303.4863,42809.2917
303.6696,42747.0417
303.8528,42723.925
304.036,42724.1833
304.2192,42779.9917
304.4024,42813.1917
304.5856,42810.25
304.7688,42858.6
304.9519,42935.7333
305.135,42958.85
305.3181,43002.9
305.5012,43035.1167
305.6842,43109.2
305.8673,43148.7833
306.0504,43120.9417
306.2333,43046.15
306.4163,43081.225
306.5993,43076.675
306.7822,43149.2417
306.9652,43216.8083
307.1481,43214.8667
307.331,43241.6833
307.5139,43251.3333
307.6967,43244.5083
307.8796,43261.0083
308.0624,43292.5667
308.2452,43266.4417
308.428,43254.9417
308.6107,43291.2
308.7935,43286.7167
308.9762,43313.9583
309.1589,43357.0
309.3416,43389.1167
309.5243,43405.3
309.7069,43437.0833
309.8896,43435.2
310.0721,43446.7083
310.2548,43489.05
310.4373,43518.3083
310.6199,43591.4583
310.8024,43588.0333
310.985,43623.2167
311.1674,43582.0333
311.3499,43543.3083
311.5324,43604.8
311.7148,43696.4083
311.8973,43688.3917
312.0797,43713.25
312.2621,43752.35
312.4445,43737.45
312.6268,43731.5833
312.8091,43773.475
312.9915,43722.725
313.1738,43738.1917
313.356,43720.8833
313.5383,43708.375
313.7206,43731.8833
313.9027,43706.9083
314.085,43730.4167
314.2672,43774.3333
314.4493,43803.3917
314.6314,43865.725
314.8136,43915.85
314.9957,43898.2917
315.1778,43859.6833
315.3598,43889.3667
315.5419,43940.7
315.724,43970.4167
315.9059,43992.8583
316.088,43986.175
316.2699,44059.1833
316.4519,44093.3333
316.6338,44072.025
316.8157,43984.325
316.9977,43996.4917
317.1795,44072.975
317.3614,44140.2
317.5432,44203.7167
317.7251,44221.8
317.9069,44131.4167
318.0887,44137.8917
318.2704,44101.3833
318.4522,44149.05
318.6339,44204.0167
318.8156,44312.2083
318.9973,44304.4
319.179,44358.5417
319.3607,44424.9667
319.5423,44477.5083
319.7239,44485.2917
319.9055,44470.3583
320.0871,44490.225
320.2687,44507.55
320.4502,44508.425
320.6317,44458.2667
320.8132,44509.5667
320.9947,44560.9167
321.1761,44598.8167
321.3576,44615.025
321.5391,44614.925
321.7205,44656.625
321.9019,44691.7333
322.0832,44678.9417
322.2646,44677.9
322.4459,44679.8583
322.6272,44678.3083
322.8085,44675.9083
322.9898,44700.1917
323.1711,44686.0417
323.3523,44681.2167
323.5335,44657.075
323.7147,44765.6083
323.8959,44907.2417
324.0771,44969.1333
324.2582,44976.5917
324.4393,44999.7417
324.6204,45046.8333
324.8015,45078.7583
324.9826,45165.5083
325.1637,45271.2833
325.3447,45267.275
325.5257,45259.4
325.7067,45247.4
325.8877,45126.2833
326.0686,45097.975
326.2496,45152.5917
326.4305,45139.1
326.6114,45190.45
326.7922,45214.7917
326.9731,45245.2917
327.1539,45250.7167
327.3347,45300.1083
327.5155,45336.9167
327.6963,45450.95
327.8771,45490.8667
328.0578,45412.1
328.2385,45292.825
328.4193,45324.9
328.5999,45341.4667
328.7806,45323.7333
328.9613,45357.8167
329.1419,45346.2167
329.3225,45379.65
329.5031,45358.4833
329.6837,45347.775
329.8642,45325.5667
330.0447,45331.3333
330.2252,45309.8833
330.4057,45268.425
330.5862,45273.9667
330.7667,45300.2833
330.9471,45345.3583
331.1275,45480.6917
331.3079,45533.0417
331.4883,45628.8667
331.6687,45602.5
331.849,45480.7667
332.0293,45387.7917
332.2096,45332.5
332.3899,45349.7167
332.5702,45416.9
332.7504,45480.8333
332.9306,45554.6667
333.1108,45518.0417
333.291,45445.6417
333.4712,45450.9333
333.6514,45505.825
333.8315,45505.0333
334.0116,45511.3333
334.1917,45570.1
334.3717,45622.7417
334.5518,45651.65
334.7318,45582.5083
334.9119,45579.15
335.0918,45616.325
335.2718,45649.0167
335.4518,45673.65
335.6317,45711.4917
335.8116,45770.0
335.9915,45714.9583
336.1714,45618.85
336.3513,45599.9083
336.5311,45629.125
336.7109,45714.3833
336.8907,45735.9
337.0705,45591.4667
337.2502,45449.575
337.43,45411.8
337.6097,45354.7083
337.7894,45352.975
337.9691,45392.15
338.1488,45436.3583
338.3284,45486.4083
338.508,45583.875
338.6877,45669.975
338.8672,45668.2
339.0468,45594.9667
339.2263,45580.8167
339.4059,45919.75
339.5854,46118.3917
339.7649,45796.1833
339.9443,45666.8667
340.1238,45589.3
340.3032,45582.3
340.4826,45598.55
340.662,45506.7833
340.8414,45435.9417
341.0207,45447.625
341.2001,45466.9667
341.3794,45466.3583
341.5587,45525.5833
341.738,45558.9417
341.9172,45569.3167
342.0965,45539.5917
342.2757,45450.9417
342.4549,45303.9333
342.6341,45324.0417
342.8132,45373.2083
342.9923,45533.325
343.1715,45694.6333
343.3506,45648.0917
343.5296,45459.8833
343.7087,45381.225
343.8878,45331.2333
344.0668,45327.775
344.2458,45337.2333
344.4248,45236.5667
344.6037,45209.5333
344.7827,45253.1417
344.9616,45209.1917
345.1405,45221.5833
345.3194,45219.325
345.4982,45159.2667
345.6771,45102.4833
345.8559,45101.675
346.0347,45095.525
346.2135,45066.5833
346.3923,45047.8833
346.571,44993.1333
346.7498,44963.425
346.9285,45038.6333
347.1071,44984.0917
347.2859,44890.1333
347.4645,44936.9417
347.6431,44979.4417
347.8217,44997.225
348.0003,44906.9833
348.1789,44898.7333
348.3574,44872.2167
348.5359,44822.4667
348.7145,44740.175
348.893,44773.8
349.0714,44770.6333
349.2499,44673.3
349.4283,44591.55
349.6068,44494.6833
349.7852,44461.1083
349.9635,44482.9
350.1419,44452.7083
350.3202,44415.55
350.4985,44328.0083
350.6768,44252.3333
350.8551,44213.175
351.0334,44195.2167
351.2116,44175.5083
351.3898,44162.7583
351.568,44097.2083
351.7462,44089.875
351.9243,44059.775
352.1025,43983.5
352.2806,43908.0833
352.4587,43900.2333
352.6368,43840.45
352.8148,43748.2
352.9929,43704.2083
353.1709,43740.2
353.3489,43743.5167
353.5268,43663.6
353.7048,43595.7083
353.8828,43551.2333
354.0607,43465.7833
354.2386,43458.5833
354.4165,43418.9833
354.5943,43374.8833
354.7722,43361.5583
354.95,43422.6833
355.1278,43408.05
355.3056,43305.5583
355.4833,43152.075
355.6611,43017.4333
355.8388,42928.7917
356.0165,42894.4417
356.1942,42916.9917
356.3719,42963.5083
356.5495,42935.9583
356.7271,42877.3083
356.9047,42826.8417
357.0823,42823.9167
357.2599,42841.75
357.4374,42760.4667
357.6149,42644.6833
357.7924,42549.4083
357.9699,42545.2333
358.1474,42482.175
358.3248,42384.9083
358.5023,42341.0667
358.6797,42226.7167
358.8571,42167.625
359.0344,42099.2333
359.2118,42024.2833
359.3891,42006.0
359.5664,41881.125
359.7437,41866.775
359.9209,41844.5667
360.0982,41694.2917
360.2754,41575.1583
360.4526,41627.0583
360.6298,41599.2667
360.807,41545.2167
360.9841,41540.75
361.1613,41596.7833
361.3383,41773.4
361.5154,41744.1083
361.6925,41739.0917
361.8695,41665.2
362.0466,41505.325
362.2236,41359.4667
362.4005,41188.6833
362.5775,41000.8167
362.7545,40885.6667
362.9314,40798.1
363.1083,40889.3917
363.2852,41302.0083
363.462,41168.7583
363.6389,41022.0667
363.8157,40840.2
363.9925,40624.0667
364.1693,40491.3667
364.346,40382.275
364.5228,40466.8417
364.6996,40635.025
364.8762,40640.5667
365.0529,40685.6333
365.2296,40829.8
365.4062,40633.3167
365.5829,40602.6
365.7595,40615.1583
365.9361,40485.2917
366.1126,40507.175
366.2892,41497.4833
366.4657,42591.2083
366.6422,42604.8083
366.8186,42105.25
366.9951,41930.6
367.1716,41413.0917
367.348,42210.2083
367.5244,42154.5083
367.7008,41534.7833
367.8772,41028.2083
368.0535,41323.1
368.2298,42735.3167
368.4061,43486.3083
368.5824,42567.15
368.7586,42187.7833
368.9349,41697.8917
369.1111,40711.2667
369.2873,40195.7333
369.4635,40139.0
369.6396,39975.0667
369.8158,40045.8083
369.9919,40627.1083
370.168,41493.6917
370.3441,41156.1833
370.5202,40500.5333
370.6962,40031.3583
370.8722,39733.0833
371.0482,39615.275
371.2242,39767.8583
371.4002,40170.3167
371.5761,40181.4667
371.752,39994.1833
371.9279,40070.85
372.1038,40116.675
372.2796,39928.8
372.4555,39900.9167
372.6313,39853.3333
372.8071,39644.9167
372.9829,39641.6833
373.1586,39976.4083
373.3344,39818.1
373.5101,39578.375
373.6858,39535.35
373.8615,39393.3417
374.0371,39571.6083
374.2127,39843.6417
374.3884,39567.9833
374.564,39426.6083
374.7395,39356.0333
374.9151,39365.4417
375.0906,39983.1
375.2661,40239.8417
375.4416,39831.8
375.6171,39912.1833
375.7925,40030.15
375.968,40015.8333
376.1434,39824.7833
376.3188,39847.1
376.4941,39856.6833
376.6695,39899.675
376.8448,40064.5083
377.0201,40279.575
377.1954,40399.625
377.3707,40271.9583
377.5459,40588.6917
377.7212,41157.9667
377.8964,41980.6167
378.0715,41966.3583
378.2467,41731.025
378.4218,41240.4583
378.597,40611.175
378.7721,40567.8167
378.9472,40735.7417
379.1222,42163.5833
379.2973,42173.0417
379.4723,42923.1083
379.6473,45313.9833
379.8223,45235.775
379.9972,43585.275
380.1722,42972.9083
380.3471,42730.0083
380.522,41343.5083
380.6969,40904.975
380.8717,41103.8667
381.0466,40675.0667
381.2214,41331.25
381.3962,41389.1417
381.571,41028.8417
381.7457,40761.4917
381.9204,40909.6583
382.0952,40635.4
382.2699,41149.8083
382.4445,41579.975
382.6192,42122.075
382.7938,42647.65
382.9685,42982.1667
383.1431,42407.9667
383.3176,41478.225
383.4922,41152.95
383.6667,41394.775
383.8412,41022.075
384.0157,40867.825
384.1902,41047.6583
384.3646,40861.4667
384.5391,41089.1167
384.7134,41876.9833
384.8878,43625.4667
385.0622,44144.5917
385.2365,42603.2
385.4109,41845.5083
385.5852,41668.5417
385.7594,43137.8583
385.9337,45106.15
386.1079,46236.7
386.2822,47407.0
386.4564,46224.025
386.6306,44686.2167
386.8047,45334.1667
386.9789,46214.2417
387.153,47771.4083
387.3271,47122.9583
387.5012,45512.2917
387.6752,45659.55
387.8492,46730.7583
388.0233,45661.675
388.1972,44046.7083
388.3712,43886.9083
388.5452,43994.025
388.7191,44835.7917
388.893,47325.4333
389.0669,45676.05
389.2408,42658.7833
389.4146,41399.8917
389.5884,40545.3417
389.7623,40490.7583
389.9361,40454.1167
390.1098,40280.8083
390.2835,40379.4667
390.4573,40294.6583
390.631,40306.5333
390.8047,40575.8917
390.9784,40635.2417
391.152,40312.925
391.3256,40270.0667
391.4992,40129.6917
391.6728,40380.4
391.8464,41171.4
392.0199,40982.5417
392.1934,40466.3167
392.3669,40951.1167
392.5403,41531.2333
392.7138,42230.125
392.8873,42596.2417
393.0607,42161.7917
393.2341,42105.5417
393.4074,42081.6
393.5808,41542.0667
393.7542,41661.6833
393.9274,41573.1
394.1007,41378.0833
394.274,42524.2417
394.4472,43198.825
394.6205,44140.95
394.7937,44911.4
394.9668,45105.2417
395.14,44154.475
395.3131,42186.5917
395.4863,41343.7833
395.6594,41229.5083
395.8325,40824.2
396.0055,41428.9167
396.1786,41892.0917
396.3516,42297.7833
396.5246,41371.0833
396.6975,40528.1417
396.8705,41219.7833
397.0434,42221.2667
397.2163,41359.0083
397.3892,41051.0333
397.5621,41648.65
397.735,42452.6583
397.9077,43204.4083
398.0806,42912.275
398.2534,44419.1583
398.4261,44001.9917
398.5989,42995.8583
398.7716,43234.6167
398.9443,44669.2583
399.117,46819.525
399.2896,46855.25
399.4623,44449.0333
399.6349,43925.5083
399.8075,43806.5083
399.9801,42058.2417
400.1526,41233.3667
400.3252,40873.9917
400.4977,41014.0667
400.6702,41244.6833
400.8427,39981.7
401.0151,39584.4583
401.1875,38920.75
401.36,38795.35
401.5323,38407.8667
401.7047,38168.3667
401.877,38518.8917
402.0494,38841.6583
402.2216,39507.25
402.394,39423.0667
402.5662,39846.2917
402.7385,41577.2
402.9107,41171.7
403.0829,40128.0667
403.2551,39671.5
403.4272,39344.3167
403.5994,39195.7083
403.7715,39509.8917
403.9436,39763.725
404.1156,39748.5417
