Timestamp,12/21/2023 17:22:19
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2365.825
218.2508,2416.6
218.442,2465.1167
218.6332,2520.8333
218.8244,2569.7417
219.0156,2628.05
219.2067,2688.3417
219.3979,2744.3083
219.589,2811.3
219.7801,2869.4333
219.9712,2936.7
220.1623,3004.0333
220.3533,3076.1833
220.5444,3146.7083
220.7354,3222.1167
220.9264,3296.3083
221.1174,3377.0667
221.3083,3459.45
221.4993,3538.1833
221.6902,3615.9333
221.8812,3705.8333
222.0721,3797.2
222.263,3887.8917
222.4538,3983.9833
222.6447,4081.6917
222.8355,4182.4917
223.0264,4280.2667
223.2172,4381.025
223.408,4487.7833
223.5987,4596.025
223.7895,4704.1333
223.9802,4817.65
224.1709,4934.3917
224.3616,5053.1333
224.5524,5174.7417
224.743,5300.675
224.9337,5414.9167
225.1243,5551.375
225.315,5676.9833
225.5056,5802.4417
225.6962,5936.3583
225.8867,6075.675
226.0773,6212.2667
226.2678,6351.6167
226.4584,6495.5917
226.6489,6640.05
226.8394,6784.2167
227.0298,6931.475
227.2203,7091.0917
227.4108,7256.1667
227.6012,7417.2583
227.7916,7564.9083
227.982,7734.3417
228.1723,7894.0833
228.3627,8064.325
228.5531,8226.7833
228.7434,8392.5083
228.9337,8572.0083
229.124,8748.4083
229.3143,8927.3417
229.5045,9129.05
229.6948,9318.7
229.885,9511.0917
230.0752,9712.925
230.2654,9915.7583
230.4556,10113.625
230.6457,10307.2333
230.8358,10509.7
231.026,10706.525
231.2161,10909.7333
231.4062,11118.3667
231.5963,11316.5833
231.7863,11532.075
231.9764,11756.2833
232.1664,11979.3833
232.3564,12211.6917
232.5464,12432.4833
232.7364,12664.6917
232.9263,12886.3583
233.1163,13124.1167
233.3062,13363.3167
233.4961,13623.4417
233.686,13857.6833
233.8758,14077.625
234.0657,14302.4917
234.2555,14543.675
234.4454,14789.3833
234.6352,15030.1083
234.825,15275.025
235.0147,15501.975
235.2045,15741.1667
235.3942,15976.5333
235.5839,16222.35
235.7737,16462.2333
235.9633,16696.3583
236.153,16953.5833
236.3427,17213.45
236.5323,17460.025
236.7219,17698.4583
236.9115,17908.8333
237.1011,18133.45
237.2907,18391.0833
237.4803,18644.125
237.6698,18880.625
237.8593,19123.4833
238.0488,19365.0667
238.2383,19607.3583
238.4278,19855.0
238.6172,20111.55
238.8066,20361.9
238.9961,20608.1917
239.1855,20863.9667
239.3748,21109.8167
239.5642,21336.05
239.7536,21586.6917
239.9429,21833.5417
240.1322,22055.5583
240.3215,22286.075
240.5108,22524.6917
240.7001,22771.4667
240.8893,23000.7083
241.0786,23239.8583
241.2677,23451.7667
241.457,23710.2583
241.6461,23900.6833
241.8353,24108.3417
242.0244,24312.7917
242.2136,24513.6417
242.4027,24729.9833
242.5918,24940.4583
242.7809,25131.2917
242.9699,25246.525
243.159,25396.4167
243.348,25661.275
243.537,25921.05
243.726,26140.3333
243.915,26338.0167
244.1039,26517.925
244.2929,26617.1583
244.4818,26721.9417
244.6707,26924.9083
244.8596,27191.65
245.0485,27431.9583
245.2373,27673.8417
245.4262,27899.9167
245.615,28096.6
245.8038,28245.725
245.9926,28444.6333
246.1814,28610.075
246.3701,28627.4083
246.5589,28695.475
246.7476,28889.4
246.9363,29153.4833
247.1249,29376.7583
247.3136,29589.025
247.5023,29774.3083
247.6909,29985.0417
247.8795,30165.4333
248.0681,30348.1583
248.2567,30522.85
248.4453,30691.3333
248.6338,30847.725
248.8224,30898.7
249.0109,30855.8833
249.1994,31001.375
249.3878,31228.1583
249.5763,31428.675
249.7648,31613.2583
249.9532,31789.3917
250.1416,31997.4
250.33,32188.4583
250.5183,32365.35
250.7067,32496.5833
250.8951,32619.65
251.0834,32747.7583
251.2717,32869.1417
251.46,32987.8417
251.6483,33096.8583
251.8365,33142.7167
252.0247,33105.9167
252.213,33236.0833
252.4012,33377.4167
252.5894,33569.575
252.7775,33686.8583
252.9657,33800.6083
253.1538,33960.5417
253.3419,34074.075
253.53,34153.6
253.7181,34253.125
253.9062,34346.6333
254.0942,34431.9167
254.2823,34489.275
254.4703,34554.8833
254.6583,34630.15
254.8463,34704.6917
255.0342,34735.525
255.2222,34779.5833
255.4101,34769.775
255.598,34750.0583
255.7859,34845.5083
255.9738,34967.2333
256.1616,35091.0833
256.3495,35213.7917
256.5373,35314.1333
256.7251,35464.725
256.9129,35548.8833
257.1006,35622.4667
257.2884,35720.45
257.4761,35825.6083
257.6638,35880.2333
257.8515,35900.1333
258.0392,35949.775
258.2269,35989.475
258.4146,36032.425
258.6022,36082.7917
258.7898,36087.2917
258.9774,36109.6417
259.165,36154.1083
259.3525,36176.9583
259.5401,36185.0083
259.7276,36239.7
259.9151,36291.85
260.1026,36339.5083
260.2901,36410.5917
260.4776,36466.375
260.665,36584.0417
260.8524,36682.1667
261.0398,36760.2833
261.2272,36792.2583
261.4146,36779.65
261.6019,36812.7
261.7893,36868.7
261.9766,36904.4667
262.1639,36942.7833
262.3512,36942.7833
262.5384,36937.3583
262.7257,36941.0167
262.9129,36945.0333
263.1001,36941.6583
263.2873,37000.45
263.4745,37029.2833
263.6617,36960.7917
263.8488,36984.9417
264.0359,37014.8083
264.2231,37033.2
264.4101,37052.7083
264.5972,37084.1917
264.7842,37097.8583
264.9713,37103.0
265.1583,37090.8917
265.3453,37097.75
265.5323,37127.2833
265.7193,37155.2417
265.9062,37210.225
266.0931,37216.875
266.2801,37213.175
266.4669,37247.6083
266.6538,37272.5917
266.8407,37307.0167
267.0276,37270.7833
267.2143,37255.8
267.4012,37289.775
267.588,37240.0667
267.7747,37234.975
267.9615,37236.625
268.1482,37220.95
268.3349,37232.5083
268.5217,37214.0333
268.7083,37164.2833
268.895,37152.6833
269.0817,37181.8083
269.2682,37178.3917
269.4549,37134.1917
269.6415,37067.8583
269.8281,37054.35
270.0146,37083.3333
270.2012,37103.525
270.3877,37116.8083
270.5742,37105.675
270.7607,37108.55
270.9472,37100.0083
271.1336,37079.575
271.32,37067.1167
271.5065,37043.6167
271.6929,37043.8833
271.8792,37063.2583
272.0656,37069.7167
272.252,37085.3667
272.4383,37092.2417
272.6246,37075.4333
272.8109,37069.3
272.9972,37135.3833
273.1835,37184.925
273.3697,37197.325
273.5559,37208.0083
273.7421,37220.8667
273.9283,37216.725
274.1145,37213.275
274.3007,37228.5583
274.4868,37258.1667
274.6729,37315.8833
274.859,37344.8333
275.0451,37356.05
275.2311,37268.15
275.4172,37293.5167
275.6032,37328.9917
275.7892,37385.2583
275.9752,37398.8
276.1612,37435.9
276.3472,37416.0167
276.5331,37417.175
276.719,37434.225
276.9049,37444.0167
277.0908,37433.775
277.2767,37431.5417
277.4625,37467.9583
277.6484,37472.8583
277.8342,37457.4333
278.02,37473.775
278.2057,37528.3583
278.3915,37589.7417
278.5772,37605.8083
278.763,37588.8583
278.9487,37648.1
279.1343,37707.7583
279.32,37706.8
279.5057,37693.6333
279.6913,37614.425
279.877,37619.625
280.0625,37630.3
280.2481,37610.3417
280.4337,37586.3
280.6192,37655.6583
280.8048,37716.3
280.9903,37709.7
281.1758,37688.4333
281.3612,37660.8917
281.5467,37660.4917
281.7321,37732.2667
281.9175,37765.3083
282.1029,37779.85
282.2884,37806.4083
282.4737,37770.9667
282.6591,37752.725
282.8444,37772.0417
283.0297,37801.6167
283.215,37828.8083
283.4002,37849.3667
283.5855,37833.425
283.7707,37772.75
283.956,37773.5167
284.1412,37775.7
284.3264,37838.45
284.5115,37913.0833
284.6967,37966.2167
284.8818,37955.0333
285.0669,37930.0583
285.252,37959.875
285.4371,38003.2667
285.6222,38000.05
285.8072,37999.2083
285.9922,38016.45
286.1772,38062.8917
286.3622,38127.4667
286.5472,38120.275
286.7321,38093.6333
286.9171,38163.9917
287.102,38205.5083
287.2869,38280.825
287.4717,38378.5833
287.6566,38415.2583
287.8415,38442.7917
288.0263,38469.85
288.2111,38431.525
288.3959,38387.05
288.5806,38435.2083
288.7654,38494.0333
288.9501,38608.0333
289.1348,38666.1667
289.3195,38702.8667
289.5042,38762.7667
289.6889,38848.2417
289.8735,38806.6833
290.0581,38824.9583
290.2428,38799.7917
290.4273,38851.55
290.6119,38936.7167
290.7965,38978.5417
290.981,39027.0
291.1655,39061.0333
291.35,38995.1917
291.5345,38984.575
291.719,39029.0833
291.9034,39085.6833
292.0878,39196.4667
292.2722,39223.025
292.4566,39240.3167
292.641,39289.8917
292.8253,39331.2833
293.0096,39357.0333
293.194,39423.125
293.3783,39469.4417
293.5626,39543.2083
293.7468,39597.6333
293.9311,39654.1083
294.1153,39627.7
294.2995,39554.8167
294.4837,39532.675
294.6678,39522.6333
294.852,39540.7167
295.0361,39607.725
295.2202,39671.775
295.4043,39758.4
295.5884,39781.575
295.7725,39827.2667
295.9565,39858.7333
296.1405,39820.2583
296.3246,39849.2583
296.5085,39951.2083
296.6925,40058.725
296.8764,40102.5583
297.0603,40118.1417
297.2443,40132.8917
297.4282,40131.775
297.612,40126.8
297.7959,40134.3333
297.9797,40150.2
298.1635,40152.5917
298.3474,40257.2
298.5311,40352.425
298.7149,40340.1917
298.8987,40316.2833
299.0823,40335.8667
299.2661,40312.6833
299.4498,40245.1083
299.6334,40297.1583
299.8171,40367.3
300.0007,40399.0583
300.1843,40446.2833
300.368,40479.6167
300.5515,40491.9083
300.7351,40524.45
300.9186,40550.9167
301.1021,40556.375
301.2857,40591.6917
301.4691,40631.6667
301.6526,40706.0083
301.8361,40696.25
302.0195,40694.3833
302.2029,40737.45
302.3863,40786.675
302.5697,40782.425
302.753,40850.025
302.9364,40929.4833
303.1197,41031.9
303.303,41057.1417
303.4863,41038.1333
303.6696,40977.6083
303.8528,40960.3833
304.036,40971.8917
304.2192,41037.7667
304.4024,41064.5583
304.5856,41055.025
304.7688,41098.0417
304.9519,41157.3167
305.135,41173.9833
305.3181,41191.5333
305.5012,41222.5083
305.6842,41288.3083
305.8673,41331.925
306.0504,41322.475
306.2333,41254.5
306.4163,41287.3417
306.5993,41290.525
306.7822,41339.6
306.9652,41392.7333
307.1481,41385.8417
307.331,41393.625
307.5139,41395.8333
307.6967,41389.0083
307.8796,41403.3333
308.0624,41440.3667
308.2452,41421.05
308.428,41415.2167
308.6107,41455.45
308.7935,41445.2417
308.9762,41470.1667
309.1589,41508.0333
309.3416,41529.8417
309.5243,41527.725
309.7069,41547.0417
309.8896,41536.0167
310.0721,41555.375
310.2548,41591.8167
310.4373,41625.3667
310.6199,41687.2167
310.8024,41696.5833
310.985,41717.5917
311.1674,41677.5167
311.3499,41646.5417
311.5324,41678.6667
311.7148,41764.6417
311.8973,41750.5833
312.0797,41779.6333
312.2621,41815.825
312.4445,41795.6917
312.6268,41782.9917
312.8091,41825.4917
312.9915,41790.1583
313.1738,41799.35
313.356,41774.8167
313.5383,41741.5583
313.7206,41774.1417
313.9027,41742.3417
314.085,41772.7583
314.2672,41791.725
314.4493,41838.0167
314.6314,41891.7583
314.8136,41930.2333
314.9957,41903.3417
315.1778,41881.2167
315.3598,41899.7583
315.5419,41941.6583
315.724,41974.7167
315.9059,41986.3917
316.088,41984.725
316.2699,42047.0083
316.4519,42089.85
316.6338,42059.7
316.8157,41982.1083
316.9977,41983.35
317.1795,42050.4583
317.3614,42117.2583
317.5432,42167.7
317.7251,42187.0417
317.9069,42107.375
318.0887,42099.95
318.2704,42059.1833
318.4522,42082.9333
318.6339,42151.15
318.8156,42255.3583
318.9973,42243.15
319.179,42289.7917
319.3607,42355.275
319.5423,42399.7417
319.7239,42404.3
319.9055,42381.0
320.0871,42414.625
320.2687,42430.775
320.4502,42415.4417
320.6317,42365.6083
320.8132,42405.975
320.9947,42460.3333
321.1761,42505.6833
321.3576,42522.6417
321.5391,42527.1417
321.7205,42559.3833
321.9019,42577.1917
322.0832,42555.4083
322.2646,42558.3333
322.4459,42560.1667
322.6272,42550.9667
322.8085,42552.925
322.9898,42569.65
323.1711,42545.4083
323.3523,42532.05
323.5335,42512.2417
323.7147,42612.2333
323.8959,42746.3417
324.0771,42802.2083
324.2582,42801.7083
324.4393,42832.175
324.6204,42875.6417
324.8015,42897.4667
324.9826,42978.3167
325.1637,43085.0417
325.3447,43087.575
325.5257,43083.4083
325.7067,43046.9083
325.8877,42932.8833
326.0686,42898.2417
326.2496,42945.0083
326.4305,42936.2
326.6114,42978.2667
326.7922,43015.9333
326.9731,43051.425
327.1539,43044.2833
327.3347,43081.9417
327.5155,43131.4083
327.6963,43222.3333
327.8771,43250.0667
328.0578,43179.6333
328.2385,43061.5333
328.4193,43075.625
328.5999,43089.0083
328.7806,43080.5583
328.9613,43107.8917
329.1419,43096.3083
329.3225,43124.3667
329.5031,43101.0917
329.6837,43090.7833
329.8642,43073.2167
330.0447,43067.1583
330.2252,43047.9417
330.4057,43008.0333
330.5862,43003.775
330.7667,43027.9583
330.9471,43083.9917
331.1275,43192.625
331.3079,43237.9333
331.4883,43332.95
331.6687,43313.2
331.849,43172.2083
332.0293,43092.5333
332.2096,43036.35
332.3899,43065.3667
332.5702,43126.9583
332.7504,43190.8667
332.9306,43253.25
333.1108,43207.9667
333.291,43142.3333
333.4712,43151.85
333.6514,43195.625
333.8315,43190.675
334.0116,43187.7417
334.1917,43247.8083
334.3717,43306.1917
334.5518,43329.8417
334.7318,43258.4917
334.9119,43254.3417
335.0918,43294.375
335.2718,43319.4417
335.4518,43335.05
335.6317,43361.5167
335.8116,43419.1583
335.9915,43370.9917
336.1714,43267.675
336.3513,43236.4167
336.5311,43269.9917
336.7109,43360.525
336.8907,43381.5417
337.0705,43239.35
337.2502,43108.925
337.43,43060.8583
337.6097,42997.7
337.7894,42989.5083
337.9691,43024.0
338.1488,43072.3667
338.3284,43107.2917
338.508,43196.7583
338.6877,43285.8583
338.8672,43282.0
339.0468,43225.6667
339.2263,43194.6167
339.4059,43495.5167
339.5854,43746.1667
339.7649,43406.475
339.9443,43252.7167
340.1238,43190.4167
340.3032,43197.2083
340.4826,43213.1083
340.662,43115.65
340.8414,43038.3833
341.0207,43049.0167
341.2001,43078.2333
341.3794,43070.6833
341.5587,43120.15
341.738,43151.575
341.9172,43160.9583
342.0965,43138.1667
342.2757,43053.1333
342.4549,42913.375
342.6341,42920.1583
342.8132,42965.3333
342.9923,43114.7583
343.1715,43270.2083
343.3506,43235.7917
343.5296,43046.0167
343.7087,42965.0
343.8878,42905.4583
344.0668,42906.3917
344.2458,42922.625
344.4248,42822.0667
344.6037,42797.7833
344.7827,42826.7417
344.9616,42795.5417
345.1405,42798.9917
345.3194,42797.0417
345.4982,42733.575
345.6771,42687.5833
345.8559,42686.2083
346.0347,42677.7333
346.2135,42645.65
346.3923,42619.15
346.571,42574.9333
346.7498,42537.6917
346.9285,42604.4167
347.1071,42553.1
347.2859,42458.5583
347.4645,42502.3667
347.6431,42546.1
347.8217,42561.25
348.0003,42481.1417
348.1789,42459.8083
348.3574,42442.3167
348.5359,42376.4583
348.7145,42308.075
348.893,42330.4583
349.0714,42326.875
349.2499,42242.1667
349.4283,42153.6833
349.6068,42079.8667
349.7852,42033.2417
349.9635,42052.7917
350.1419,42034.35
350.3202,41983.8
350.4985,41894.175
350.6768,41823.7833
350.8551,41782.725
351.0334,41766.4667
351.2116,41742.45
351.3898,41746.4667
351.568,41683.7833
351.7462,41682.7583
351.9243,41635.6333
352.1025,41558.725
352.2806,41489.85
352.4587,41483.05
352.6368,41422.5833
352.8148,41348.7167
352.9929,41296.4167
353.1709,41336.8167
353.3489,41326.2083
353.5268,41246.1833
353.7048,41187.0417
353.8828,41140.3083
354.0607,41062.4417
354.2386,41068.0417
354.4165,41014.875
354.5943,40971.075
354.7722,40955.6083
354.95,41022.65
355.1278,41003.9917
355.3056,40894.325
355.4833,40755.6667
355.6611,40623.3083
355.8388,40536.3333
356.0165,40504.5667
356.1942,40529.225
356.3719,40580.0667
356.5495,40538.3333
356.7271,40478.975
356.9047,40441.4333
357.0823,40433.85
357.2599,40453.5583
357.4374,40391.3583
357.6149,40264.4667
357.7924,40160.8583
357.9699,40160.15
358.1474,40100.825
358.3248,40006.575
358.5023,39972.75
358.6797,39853.2
358.8571,39796.0167
359.0344,39738.4667
359.2118,39654.2
359.3891,39657.4417
359.5664,39539.475
359.7437,39517.3833
359.9209,39492.225
360.0982,39350.3833
360.2754,39218.6167
360.4526,39272.6167
360.6298,39252.75
360.807,39203.05
360.9841,39188.0167
361.1613,39236.9083
361.3383,39433.85
361.5154,39381.75
361.6925,39394.3
361.8695,39317.2083
362.0466,39172.7667
362.2236,39015.9
362.4005,38859.5667
362.5775,38666.3667
362.7545,38573.45
362.9314,38475.4333
363.1083,38552.1083
363.2852,38965.8583
363.462,38860.7083
363.6389,38708.0333
363.8157,38524.65
363.9925,38308.9667
364.1693,38180.6417
364.346,38081.7167
364.5228,38154.0083
364.6996,38318.5917
364.8762,38323.4333
365.0529,38362.8417
365.2296,38502.3083
365.4062,38320.2083
365.5829,38277.8167
365.7595,38273.525
365.9361,38172.35
366.1126,38145.8167
366.2892,39068.1833
366.4657,40163.8
366.6422,40284.0083
366.8186,39697.8333
366.9951,39553.075
367.1716,38998.625
367.348,39725.4083
367.5244,39819.6083
367.7008,39177.8917
367.8772,38681.5
368.0535,38810.3
368.2298,40233.6917
368.4061,41057.4917
368.5824,40209.9083
368.7586,39748.3417
368.9349,39309.9667
369.1111,38358.9833
369.2873,37848.375
369.4635,37792.6333
369.6396,37662.8167
369.8158,37711.85
369.9919,38251.85
370.168,39097.4583
370.3441,38873.65
370.5202,38198.5333
370.6962,37707.3
370.8722,37394.8083
371.0482,37299.8
371.2242,37437.6583
371.4002,37834.0
371.5761,37885.8917
371.752,37659.8833
371.9279,37736.2333
372.1038,37784.8083
372.2796,37611.8667
372.4555,37570.55
372.6313,37543.9417
372.8071,37339.35
372.9829,37305.1417
373.1586,37619.5083
373.3344,37532.9417
373.5101,37275.85
373.6858,37231.4167
373.8615,37078.2083
374.0371,37225.2083
374.2127,37530.625
374.3884,37282.9167
374.564,37121.8083
374.7395,37059.275
374.9151,37047.5417
375.0906,37599.8333
375.2661,37952.1
375.4416,37517.1083
375.6171,37559.8333
375.7925,37656.075
375.968,37672.7083
376.1434,37495.8667
376.3188,37508.1417
376.4941,37502.025
376.6695,37554.55
376.8448,37685.6083
377.0201,37896.0417
377.1954,38056.4083
377.3707,37889.6917
377.5459,38167.8417
377.7212,38699.4417
377.8964,39518.125
378.0715,39566.175
378.2467,39308.575
378.4218,38852.9
378.597,38193.8917
378.7721,38171.9833
378.9472,38254.9167
379.1222,39660.8667
379.2973,39739.45
379.4723,40324.5583
379.6473,42569.7583
379.8223,42762.8
379.9972,41119.1917
380.1722,40396.425
380.3471,40212.2083
380.522,38908.5583
380.6969,38432.8
380.8717,38653.6
381.0466,38257.95
381.2214,38839.2833
381.3962,39002.9667
381.571,38619.8083
381.7457,38355.5417
381.9204,38474.6583
382.0952,38228.6833
382.2699,38676.0333
382.4445,39136.375
382.6192,39646.3583
382.7938,40135.3667
382.9685,40508.7417
383.1431,40007.2167
383.3176,39095.4667
383.4922,38679.8417
383.6667,38957.8583
383.8412,38641.9583
384.0157,38460.8417
384.1902,38640.6167
384.3646,38480.9167
384.5391,38620.55
384.7134,39348.2167
384.8878,40967.3417
385.0622,41676.0917
385.2365,40175.725
385.4109,39323.725
385.5852,39086.6333
385.7594,40360.875
385.9337,42447.5
386.1079,43521.9167
386.2822,44650.4333
386.4564,43751.825
386.6306,41976.1417
386.8047,42564.3333
386.9789,43393.875
387.153,44966.4667
387.3271,44656.4833
387.5012,42829.2333
387.6752,42922.9333
387.8492,43920.825
388.0233,43207.0583
388.1972,41479.4833
388.3712,41293.1833
388.5452,41346.8917
388.7191,42131.9083
388.893,44587.7667
389.0669,43403.9833
389.2408,40264.6417
389.4146,38915.8
389.5884,38012.2833
389.7623,38006.65
389.9361,38094.275
390.1098,37918.875
390.2835,38018.8917
390.4573,37932.125
390.631,37954.2583
390.8047,38206.2833
390.9784,38334.9917
391.152,38005.7
391.3256,37957.6667
391.4992,37823.9833
391.6728,38009.6
391.8464,38832.6667
392.0199,38690.575
392.1934,38146.7917
392.3669,38536.8167
392.5403,39118.0167
392.7138,39803.1083
392.8873,40257.6917
393.0607,39821.55
393.2341,39696.4917
393.4074,39735.6417
393.5808,39202.0333
393.7542,39279.7833
393.9274,39302.325
394.1007,38956.9083
394.274,40095.2583
394.4472,40667.1583
394.6205,41608.8
394.7937,42375.5167
394.9668,42583.7667
395.14,41793.2917
395.3131,39865.2917
395.4863,38940.75
395.6594,38864.6333
395.8325,38511.625
396.0055,39102.0
396.1786,39524.5333
396.3516,40014.125
396.5246,39126.9917
396.6975,38262.1167
396.8705,38735.5583
397.0434,39917.375
397.2163,39081.6
397.3892,38751.2833
397.5621,39255.075
397.735,40035.9667
397.9077,40844.1917
398.0806,40581.1333
398.2534,41850.85
398.4261,41743.8083
398.5989,40544.5
398.7716,40876.4
398.9443,41925.625
399.117,44250.3917
399.2896,44451.1167
399.4623,42091.7333
399.6349,41330.4167
399.8075,41372.475
399.9801,39685.15
400.1526,38941.675
400.3252,38557.7
400.4977,38622.8
400.6702,39072.6417
400.8427,37824.8667
401.0151,37444.8083
401.1875,36796.6917
401.36,36666.8583
401.5323,36377.7417
401.7047,36092.8583
401.877,36432.3083
402.0494,36714.3833
402.2216,37384.7
402.394,37338.1333
402.5662,37594.775
402.7385,39345.7
402.9107,39047.1667
403.0829,37978.3333
403.2551,37553.5917
403.4272,37117.15
403.5994,37057.95
403.7715,37327.8667
403.9436,37685.05
404.1156,37601.2667
