Timestamp,12/21/2023 06:52:05
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2277.9
218.2508,2328.6667
218.442,2372.9417
218.6332,2426.9083
218.8244,2476.8333
219.0156,2532.125
219.2067,2590.575
219.3979,2648.4833
219.589,2712.75
219.7801,2773.6083
219.9712,2833.725
220.1623,2899.9667
220.3533,2969.0667
220.5444,3038.5667
220.7354,3109.3667
220.9264,3180.3
221.1174,3258.5667
221.3083,3334.45
221.4993,3411.6667
221.6902,3488.2917
221.8812,3577.475
222.0721,3667.4
222.263,3756.8
222.4538,3851.9833
222.6447,3945.9083
222.8355,4046.2917
223.0264,4142.1917
223.2172,4244.625
223.408,4349.25
223.5987,4456.9167
223.7895,4562.1667
223.9802,4678.9917
224.1709,4788.2333
224.3616,4905.5
224.5524,5024.8667
224.743,5147.45
224.9337,5263.175
225.1243,5398.0667
225.315,5523.1833
225.5056,5645.0583
225.6962,5768.6667
225.8867,5899.0333
226.0773,6028.4833
226.2678,6167.3833
226.4584,6317.0667
226.6489,6462.1417
226.8394,6600.275
227.0298,6760.35
227.2203,6912.4
227.4108,7076.8083
227.6012,7232.0667
227.7916,7384.2083
227.982,7548.7667
228.1723,7706.2
228.3627,7872.9833
228.5531,8035.9333
228.7434,8197.575
228.9337,8365.7167
229.124,8550.9667
229.3143,8728.3167
229.5045,8917.85
229.6948,9106.4
229.885,9305.3667
230.0752,9503.6083
230.2654,9699.6833
230.4556,9896.325
230.6457,10085.475
230.8358,10288.2917
231.026,10483.2917
231.2161,10680.6167
231.4062,10883.2917
231.5963,11082.2667
231.7863,11288.7583
231.9764,11510.3
232.1664,11730.7833
232.3564,11961.1583
232.5464,12182.1417
232.7364,12411.2583
232.9263,12628.6417
233.1163,12863.3167
233.3062,13103.0917
233.4961,13359.3833
233.686,13591.1
233.8758,13805.35
234.0657,14031.7
234.2555,14273.2167
234.4454,14508.4
234.6352,14745.5417
234.825,14990.925
235.0147,15221.775
235.2045,15455.1
235.3942,15692.0333
235.5839,15933.4
235.7737,16166.3
235.9633,16403.65
236.153,16660.85
236.3427,16912.4083
236.5323,17162.05
236.7219,17398.7083
236.9115,17609.0167
237.1011,17845.775
237.2907,18094.15
237.4803,18347.2917
237.6698,18580.9833
237.8593,18831.0917
238.0488,19073.7833
238.2383,19311.7417
238.4278,19552.3167
238.6172,19819.0917
238.8066,20064.4083
238.9961,20304.9417
239.1855,20567.8
239.3748,20816.725
239.5642,21043.5167
239.7536,21292.0083
239.9429,21531.275
240.1322,21757.025
240.3215,21985.0
240.5108,22225.975
240.7001,22469.25
240.8893,22701.575
241.0786,22931.1
241.2677,23159.7333
241.457,23414.6667
241.6461,23605.7583
241.8353,23804.4833
242.0244,24019.825
242.2136,24224.8583
242.4027,24441.9
242.5918,24651.3167
242.7809,24840.25
242.9699,24967.0333
243.159,25135.1833
243.348,25392.7
243.537,25659.6583
243.726,25886.45
243.915,26083.6333
244.1039,26263.6
244.2929,26379.725
244.4818,26492.5
244.6707,26695.4917
244.8596,26971.1667
245.0485,27218.7833
245.2373,27460.1833
245.4262,27691.5833
245.615,27893.3167
245.8038,28055.575
245.9926,28251.3083
246.1814,28411.8667
246.3701,28448.875
246.5589,28524.85
246.7476,28731.0083
246.9363,28984.6333
247.1249,29207.9333
247.3136,29429.8667
247.5023,29630.3333
247.6909,29843.2083
247.8795,30033.4167
248.0681,30221.225
248.2567,30399.5917
248.4453,30565.1417
248.6338,30725.1667
248.8224,30772.6583
249.0109,30753.7667
249.1994,30900.5
249.3878,31124.1333
249.5763,31335.3417
249.7648,31530.85
249.9532,31714.2
250.1416,31931.6917
250.33,32126.5833
250.5183,32311.6833
250.7067,32462.05
250.8951,32576.2
251.0834,32714.0083
251.2717,32848.8667
251.46,32967.7
251.6483,33075.9667
251.8365,33127.925
252.0247,33106.0167
252.213,33240.775
252.4012,33379.4
252.5894,33582.0833
252.7775,33700.1333
252.9657,33802.8
253.1538,33977.1333
253.3419,34114.5667
253.53,34210.2167
253.7181,34314.8417
253.9062,34411.8667
254.0942,34505.0333
254.2823,34558.9
254.4703,34627.3833
254.6583,34707.2667
254.8463,34785.2333
255.0342,34825.4167
255.2222,34871.3917
255.4101,34870.8833
255.598,34858.7583
255.7859,34949.5417
255.9738,35079.8417
256.1616,35219.35
256.3495,35368.3417
256.5373,35465.9083
256.7251,35624.6667
256.9129,35705.9583
257.1006,35783.4917
257.2884,35886.8417
257.4761,35992.9833
257.6638,36049.4167
257.8515,36072.075
258.0392,36123.1417
258.2269,36167.5
258.4146,36204.425
258.6022,36270.475
258.7898,36278.6
258.9774,36297.2333
259.165,36353.2917
259.3525,36401.1083
259.5401,36426.775
259.7276,36502.625
259.9151,36560.2417
260.1026,36604.0583
260.2901,36679.7583
260.4776,36758.475
260.665,36879.5083
260.8524,36974.6167
261.0398,37066.3667
261.2272,37083.125
261.4146,37095.2667
261.6019,37133.6333
261.7893,37201.5917
261.9766,37249.7
262.1639,37312.8833
262.3512,37305.3417
262.5384,37299.7667
262.7257,37311.85
262.9129,37325.2
263.1001,37337.05
263.2873,37394.5083
263.4745,37419.2167
263.6617,37349.8833
263.8488,37369.8417
264.0359,37404.6583
264.2231,37431.1917
264.4101,37441.8833
264.5972,37470.9083
264.7842,37485.0
264.9713,37486.075
265.1583,37477.775
265.3453,37511.8917
265.5323,37554.5333
265.7193,37603.6
265.9062,37660.2667
266.0931,37675.1083
266.2801,37671.5917
266.4669,37705.8417
266.6538,37734.275
266.8407,37767.2167
267.0276,37723.075
267.2143,37696.4083
267.4012,37733.8917
267.588,37669.925
267.7747,37668.4
267.9615,37670.4083
268.1482,37639.6417
268.3349,37648.0
268.5217,37645.975
268.7083,37620.7917
268.895,37630.0333
269.0817,37675.2833
269.2682,37687.3583
269.4549,37663.475
269.6415,37618.275
269.8281,37617.575
270.0146,37658.8
270.2012,37684.825
270.3877,37703.4833
270.5742,37703.2583
270.7607,37696.375
270.9472,37695.3417
271.1336,37676.9667
271.32,37661.9083
271.5065,37646.0
271.6929,37651.075
271.8792,37705.55
272.0656,37712.8917
272.252,37729.6333
272.4383,37755.6417
272.6246,37746.75
272.8109,37751.075
272.9972,37818.3083
273.1835,37867.8583
273.3697,37894.1333
273.5559,37911.2167
273.7421,37914.45
273.9283,37913.1
274.1145,37918.0833
274.3007,37929.0167
274.4868,37943.1417
274.6729,38003.0667
274.859,38009.3583
275.0451,38013.9333
275.2311,37943.0583
275.4172,37989.0083
275.6032,38038.6833
275.7892,38095.5917
275.9752,38124.55
276.1612,38186.1167
276.3472,38173.9833
276.5331,38181.3917
276.719,38206.9917
276.9049,38233.225
277.0908,38209.1
277.2767,38226.8083
277.4625,38257.775
277.6484,38253.1583
277.8342,38213.575
278.02,38222.6833
278.2057,38265.2
278.3915,38313.1917
278.5772,38317.0083
278.763,38306.5583
278.9487,38366.5083
279.1343,38437.4083
279.32,38467.5417
279.5057,38453.3
279.6913,38405.4083
279.877,38418.8083
280.0625,38450.55
280.2481,38443.85
280.4337,38446.8667
280.6192,38524.4333
280.8048,38597.5333
280.9903,38600.3
281.1758,38579.15
281.3612,38561.2583
281.5467,38572.0167
281.7321,38649.75
281.9175,38684.2
282.1029,38705.725
282.2884,38741.5583
282.4737,38715.5917
282.6591,38705.8833
282.8444,38726.875
283.0297,38742.525
283.215,38769.6333
283.4002,38799.45
283.5855,38785.7583
283.7707,38733.2917
283.956,38735.7
284.1412,38767.2333
284.3264,38830.675
284.5115,38908.3667
284.6967,38966.8833
284.8818,38970.1083
285.0669,38935.4
285.252,38961.9833
285.4371,39011.075
285.6222,39009.1583
285.8072,39028.3833
285.9922,39046.3583
286.1772,39107.1417
286.3622,39171.6417
286.5472,39160.6
286.7321,39139.325
286.9171,39214.0333
287.102,39273.1167
287.2869,39346.7583
287.4717,39450.6667
287.6566,39491.8833
287.8415,39534.3833
288.0263,39559.4083
288.2111,39529.1917
288.3959,39488.9417
288.5806,39537.3333
288.7654,39575.6333
288.9501,39710.7833
289.1348,39777.05
289.3195,39826.8167
289.5042,39893.1167
289.6889,39981.2
289.8735,39947.4167
290.0581,39961.0083
290.2428,39941.8667
290.4273,39991.8417
290.6119,40091.2667
290.7965,40123.2667
290.981,40183.0083
291.1655,40219.6417
291.35,40166.925
291.5345,40153.925
291.719,40201.2833
291.9034,40257.475
292.0878,40364.9833
292.2722,40403.5167
292.4566,40411.775
292.641,40475.4
292.8253,40531.725
293.0096,40545.3417
293.194,40630.1
293.3783,40681.0
293.5626,40750.1083
293.7468,40807.5417
293.9311,40858.6083
294.1153,40843.35
294.2995,40773.8
294.4837,40749.5
294.6678,40751.5
294.852,40779.9083
295.0361,40856.2917
295.2202,40925.225
295.4043,41002.4417
295.5884,41044.9333
295.7725,41094.3333
295.9565,41102.2167
296.1405,41075.05
296.3246,41091.7833
296.5085,41220.8083
296.6925,41337.2083
296.8764,41385.2417
297.0603,41415.1417
297.2443,41437.775
297.4282,41445.25
297.612,41433.675
297.7959,41438.0
297.9797,41456.1083
298.1635,41448.2667
298.3474,41558.175
298.5311,41671.8833
298.7149,41658.05
298.8987,41640.65
299.0823,41666.5833
299.2661,41654.8167
299.4498,41593.9417
299.6334,41647.525
299.8171,41704.275
300.0007,41734.2167
300.1843,41776.5083
300.368,41812.6167
300.5515,41839.35
300.7351,41875.0167
300.9186,41903.4917
301.1021,41917.0333
301.2857,41965.525
301.4691,42008.5167
301.6526,42081.4583
301.8361,42083.4083
302.0195,42076.0667
302.2029,42101.0083
302.3863,42161.2583
302.5697,42166.0917
302.753,42246.6833
302.9364,42340.3
303.1197,42449.775
303.303,42476.6917
303.4863,42472.6583
303.6696,42412.0833
303.8528,42386.3917
304.036,42399.05
304.2192,42460.9333
304.4024,42489.1583
304.5856,42484.6083
304.7688,42527.7167
304.9519,42593.475
305.135,42625.525
305.3181,42652.7917
305.5012,42678.325
305.6842,42749.3583
305.8673,42790.15
306.0504,42777.6583
306.2333,42718.925
306.4163,42738.3917
306.5993,42751.1583
306.7822,42801.0917
306.9652,42870.8667
307.1481,42864.3583
307.331,42886.2417
307.5139,42882.9667
307.6967,42885.8833
307.8796,42904.35
308.0624,42931.9833
308.2452,42907.6
308.428,42909.9833
308.6107,42945.8167
308.7935,42944.9083
308.9762,42968.925
309.1589,43009.1583
309.3416,43037.425
309.5243,43057.625
309.7069,43073.1167
309.8896,43075.7417
310.0721,43094.2
310.2548,43133.9
310.4373,43167.1167
310.6199,43225.5333
310.8024,43233.7917
310.985,43263.7583
311.1674,43231.525
311.3499,43189.05
311.5324,43242.1417
311.7148,43334.4167
311.8973,43324.7
312.0797,43352.95
312.2621,43388.6917
312.4445,43370.375
312.6268,43365.4417
312.8091,43408.85
312.9915,43366.925
313.1738,43375.825
313.356,43359.8167
313.5383,43342.375
313.7206,43375.1333
313.9027,43348.8333
314.085,43376.075
314.2672,43410.5083
314.4493,43450.1917
314.6314,43501.0583
314.8136,43554.95
314.9957,43532.975
315.1778,43506.7917
315.3598,43532.3667
315.5419,43570.0667
315.724,43601.0667
315.9059,43621.175
316.088,43622.4583
316.2699,43685.8417
316.4519,43723.8333
316.6338,43705.0417
316.8157,43621.725
316.9977,43627.525
317.1795,43703.8
317.3614,43770.8167
317.5432,43830.7417
317.7251,43850.1083
317.9069,43761.9
318.0887,43759.6083
318.2704,43724.25
318.4522,43770.375
318.6339,43833.0
318.8156,43937.6083
318.9973,43934.2167
319.179,43984.8833
319.3607,44052.85
319.5423,44102.2083
319.7239,44113.2167
319.9055,44088.35
320.0871,44123.1667
320.2687,44136.5583
320.4502,44132.75
320.6317,44075.1
320.8132,44124.4333
320.9947,44174.2417
321.1761,44227.5833
321.3576,44232.2
321.5391,44238.325
321.7205,44280.3167
321.9019,44315.0
322.0832,44300.625
322.2646,44301.3833
322.4459,44307.6167
322.6272,44299.7583
322.8085,44299.9833
322.9898,44319.375
323.1711,44306.425
323.3523,44306.6417
323.5335,44279.1667
323.7147,44385.0
323.8959,44530.6333
324.0771,44583.4583
324.2582,44608.4333
324.4393,44622.6333
324.6204,44667.1333
324.8015,44694.1417
324.9826,44787.575
325.1637,44884.9167
325.3447,44883.925
325.5257,44886.6833
325.7067,44872.475
325.8877,44754.0333
326.0686,44722.7
326.2496,44770.8583
326.4305,44757.3917
326.6114,44806.1833
326.7922,44832.4167
326.9731,44868.2333
327.1539,44877.5833
327.3347,44914.0833
327.5155,44959.3917
327.6963,45070.1917
327.8771,45098.35
328.0578,45030.7083
328.2385,44919.3333
328.4193,44939.1583
328.5999,44964.4917
328.7806,44952.4333
328.9613,44986.475
329.1419,44967.875
329.3225,45003.1667
329.5031,44975.1083
329.6837,44969.5667
329.8642,44950.9583
330.0447,44948.8083
330.2252,44930.1917
330.4057,44895.7667
330.5862,44903.4583
330.7667,44921.5917
330.9471,44970.2583
331.1275,45096.7333
331.3079,45149.1083
331.4883,45253.5083
331.6687,45222.4833
331.849,45092.8417
332.0293,45008.1667
332.2096,44945.6167
332.3899,44974.2833
332.5702,45031.3083
332.7504,45095.2583
332.9306,45180.0667
333.1108,45134.4583
333.291,45059.3333
333.4712,45071.4
333.6514,45124.7167
333.8315,45126.625
334.0116,45121.2
334.1917,45185.6583
334.3717,45234.0917
334.5518,45266.475
334.7318,45204.15
334.9119,45197.825
335.0918,45232.8
335.2718,45275.1083
335.4518,45300.175
335.6317,45334.775
335.8116,45394.2417
335.9915,45333.2
336.1714,45234.8
336.3513,45221.525
336.5311,45252.9667
336.7109,45341.05
336.8907,45358.9
337.0705,45216.075
337.2502,45081.8583
337.43,45046.3167
337.6097,44981.8667
337.7894,44975.15
337.9691,45006.2917
338.1488,45061.8917
338.3284,45095.9083
338.508,45197.4833
338.6877,45293.9083
338.8672,45285.4333
339.0468,45225.0333
339.2263,45203.9833
339.4059,45550.5417
339.5854,45745.6917
339.7649,45423.8583
339.9443,45289.9
340.1238,45227.0583
340.3032,45216.675
340.4826,45221.5667
340.662,45148.5417
340.8414,45056.6333
341.0207,45077.2
341.2001,45096.075
341.3794,45086.3667
341.5587,45152.2417
341.738,45193.2083
341.9172,45190.4833
342.0965,45170.75
342.2757,45079.0583
342.4549,44934.1333
342.6341,44951.0167
342.8132,45002.95
342.9923,45158.1
343.1715,45318.6
343.3506,45274.0917
343.5296,45086.2083
343.7087,45022.875
343.8878,44962.4333
344.0668,44946.325
344.2458,44964.2917
344.4248,44873.8167
344.6037,44849.2
344.7827,44882.9583
344.9616,44853.1583
345.1405,44866.0583
345.3194,44851.625
345.4982,44794.1833
345.6771,44740.1583
345.8559,44746.3417
346.0347,44738.1667
346.2135,44698.8667
346.3923,44677.3583
346.571,44633.5083
346.7498,44600.025
346.9285,44665.2667
347.1071,44615.3583
347.2859,44529.35
347.4645,44570.7833
347.6431,44623.9
347.8217,44636.6833
348.0003,44543.0417
348.1789,44542.825
348.3574,44518.45
348.5359,44455.0
348.7145,44384.3333
348.893,44403.1833
349.0714,44414.2333
349.2499,44313.3083
349.4283,44228.2833
349.6068,44142.3583
349.7852,44097.7417
349.9635,44119.45
350.1419,44098.725
350.3202,44056.6667
350.4985,43972.6167
350.6768,43901.925
350.8551,43852.4083
351.0334,43848.875
351.2116,43813.05
351.3898,43805.9333
351.568,43741.8
351.7462,43743.325
351.9243,43701.5833
352.1025,43636.6083
352.2806,43561.4333
352.4587,43543.675
352.6368,43486.9833
352.8148,43401.0917
352.9929,43352.65
353.1709,43392.4
353.3489,43384.35
353.5268,43312.325
353.7048,43244.525
353.8828,43195.0333
354.0607,43124.475
354.2386,43114.5167
354.4165,43075.0417
354.5943,43022.6333
354.7722,43010.2167
354.95,43068.475
355.1278,43056.4333
355.3056,42952.15
355.4833,42801.35
355.6611,42671.0083
355.8388,42581.2833
356.0165,42553.1417
356.1942,42573.225
356.3719,42621.5083
356.5495,42590.0
356.7271,42533.6583
356.9047,42488.2583
357.0823,42485.6833
357.2599,42497.7917
357.4374,42427.3667
357.6149,42312.7667
357.7924,42202.625
357.9699,42205.45
358.1474,42146.225
358.3248,42041.0333
358.5023,42004.2083
358.6797,41887.225
358.8571,41835.575
359.0344,41753.8167
359.2118,41678.4667
359.3891,41661.7417
359.5664,41565.7333
359.7437,41536.4917
359.9209,41512.9583
360.0982,41366.1417
360.2754,41237.725
360.4526,41288.0833
360.6298,41262.2
360.807,41206.5417
360.9841,41210.0333
361.1613,41268.7417
361.3383,41434.6333
361.5154,41409.3333
361.6925,41409.9333
361.8695,41334.625
362.0466,41167.8
362.2236,41026.5083
362.4005,40851.525
362.5775,40679.1
362.7545,40564.65
362.9314,40475.1417
363.1083,40578.9667
363.2852,40975.475
363.462,40845.7833
363.6389,40690.3417
363.8157,40510.9583
363.9925,40312.05
364.1693,40171.325
364.346,40065.2917
364.5228,40155.3333
364.6996,40313.1583
364.8762,40325.9583
365.0529,40373.2917
365.2296,40505.0667
365.4062,40320.225
365.5829,40293.675
365.7595,40293.5667
365.9361,40157.525
366.1126,40200.3083
366.2892,41186.925
366.4657,42265.5333
366.6422,42267.6417
366.8186,41780.5917
366.9951,41597.45
367.1716,41100.1
367.348,41900.775
367.5244,41825.3417
367.7008,41207.9
367.8772,40714.375
368.0535,41028.8667
368.2298,42406.9833
368.4061,43133.0583
368.5824,42234.675
368.7586,41850.5167
368.9349,41361.9583
369.1111,40385.7083
369.2873,39876.2333
369.4635,39834.9667
369.6396,39660.7167
369.8158,39736.3167
369.9919,40317.075
370.168,41167.8917
370.3441,40839.15
370.5202,40189.5
370.6962,39720.9583
370.8722,39436.0333
371.0482,39309.8167
371.2242,39453.4167
371.4002,39853.8667
371.5761,39865.2667
371.752,39673.5917
371.9279,39765.35
372.1038,39800.0083
372.2796,39614.275
372.4555,39595.4167
372.6313,39536.15
372.8071,39342.0417
372.9829,39340.6167
373.1586,39651.875
373.3344,39501.45
373.5101,39273.25
373.6858,39225.2667
373.8615,39094.35
374.0371,39265.5167
374.2127,39535.375
374.3884,39253.6083
374.564,39124.0333
374.7395,39061.3417
374.9151,39067.575
375.0906,39669.8917
375.2661,39914.4917
375.4416,39515.95
375.6171,39606.1333
375.7925,39720.5083
375.968,39695.9667
376.1434,39505.15
376.3188,39539.9833
376.4941,39541.8583
376.6695,39586.2
376.8448,39746.4083
377.0201,39964.55
377.1954,40092.7333
377.3707,39955.975
377.5459,40275.2833
377.7212,40846.0083
377.8964,41646.1583
378.0715,41637.525
378.2467,41405.6417
378.4218,40925.8333
378.597,40317.5167
378.7721,40269.4417
378.9472,40432.925
379.1222,41835.275
379.2973,41847.3333
379.4723,42597.4333
379.6473,44960.9167
379.8223,44861.3333
379.9972,43253.2167
380.1722,42651.925
380.3471,42399.2167
380.522,41037.475
380.6969,40603.725
380.8717,40791.225
381.0466,40363.225
381.2214,41008.2667
381.3962,41059.9833
381.571,40717.7083
381.7457,40449.0417
381.9204,40597.9333
382.0952,40322.825
382.2699,40836.1083
382.4445,41258.775
382.6192,41789.1833
382.7938,42327.3417
382.9685,42645.225
383.1431,42063.6667
383.3176,41162.5083
383.4922,40855.8917
383.6667,41078.5583
383.8412,40722.3417
384.0157,40567.75
384.1902,40738.825
384.3646,40555.2083
384.5391,40791.2917
384.7134,41570.3583
384.8878,43306.7333
385.0622,43786.4833
385.2365,42271.0
385.4109,41539.3167
385.5852,41377.9917
385.7594,42835.075
385.9337,44740.275
386.1079,45876.6417
386.2822,47030.35
386.4564,45863.7583
386.6306,44384.35
386.8047,45014.525
386.9789,45878.1667
387.153,47416.975
387.3271,46731.7833
387.5012,45188.4417
387.6752,45336.15
387.8492,46392.8833
388.0233,45308.675
388.1972,43735.4167
388.3712,43571.2
388.5452,43685.95
388.7191,44523.8083
388.893,46955.4667
389.0669,45293.3833
389.2408,42347.45
389.4146,41106.6333
389.5884,40266.0167
389.7623,40208.3
389.9361,40149.2917
390.1098,39976.4833
390.2835,40072.6583
390.4573,40007.675
390.631,40009.325
390.8047,40277.975
390.9784,40340.3333
391.152,40027.975
391.3256,39977.7167
391.4992,39832.9583
391.6728,40085.6583
391.8464,40862.3333
392.0199,40663.0833
392.1934,40169.65
392.3669,40660.6833
392.5403,41219.4917
392.7138,41921.5
392.8873,42278.3917
393.0607,41857.4583
393.2341,41806.9667
393.4074,41774.9667
393.5808,41248.325
393.7542,41371.225
393.9274,41259.825
394.1007,41090.55
394.274,42195.4417
394.4472,42877.4667
394.6205,43822.475
394.7937,44570.4417
394.9668,44773.0167
395.14,43829.5
395.3131,41911.1583
395.4863,41075.2583
395.6594,40950.0917
395.8325,40556.7
396.0055,41130.1083
396.1786,41602.1917
396.3516,41984.125
396.5246,41077.9833
396.6975,40248.7167
396.8705,40947.9667
397.0434,41905.7
397.2163,41051.9917
397.3892,40756.425
397.5621,41366.55
397.735,42151.95
397.9077,42890.325
398.0806,42593.0167
398.2534,44118.575
398.4261,43678.1667
398.5989,42709.5333
398.7716,42923.35
398.9443,44376.7833
399.117,46474.7917
399.2896,46494.3333
399.4623,44127.1917
399.6349,43631.6583
399.8075,43487.1083
399.9801,41770.275
400.1526,40939.4333
400.3252,40583.5667
400.4977,40739.05
400.6702,40947.3167
400.8427,39721.0167
401.0151,39319.2
401.1875,38676.0583
401.36,38550.8167
401.5323,38155.6333
401.7047,37927.9167
401.877,38269.425
402.0494,38595.8917
402.2216,39233.8333
402.394,39154.3
402.5662,39581.325
402.7385,41268.65
402.9107,40872.1917
403.0829,39841.7
403.2551,39385.0917
403.4272,39073.3167
403.5994,38912.8833
403.7715,39232.9333
403.9436,39478.65
404.1156,39464.9417
