Timestamp,12/21/2023 11:01:22
Spectrometer Temp (C),13.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2350.2
218.2508,2398.4083
218.442,2448.7833
218.6332,2503.5917
218.8244,2554.1167
219.0156,2609.05
219.2067,2667.5833
219.3979,2725.0167
219.589,2789.0583
219.7801,2852.2167
219.9712,2915.3
220.1623,2983.2833
220.3533,3054.1333
220.5444,3124.9667
220.7354,3198.1667
220.9264,3272.775
221.1174,3352.6833
221.3083,3432.9833
221.4993,3512.4583
221.6902,3590.95
221.8812,3679.3167
222.0721,3769.025
222.263,3862.3
222.4538,3956.2167
222.6447,4048.6917
222.8355,4147.7
223.0264,4246.95
223.2172,4348.5417
223.408,4454.45
223.5987,4564.3333
223.7895,4669.9083
223.9802,4786.075
224.1709,4901.6583
224.3616,5017.7583
224.5524,5138.3833
224.743,5261.475
224.9337,5378.0917
225.1243,5514.5833
225.315,5643.2583
225.5056,5768.3667
225.6962,5896.725
225.8867,6028.8167
226.0773,6166.1833
226.2678,6304.3083
226.4584,6451.6
226.6489,6598.2583
226.8394,6736.1
227.0298,6890.8833
227.2203,7048.1667
227.4108,7210.1667
227.6012,7371.1417
227.7916,7523.2
227.982,7686.975
228.1723,7845.2667
228.3627,8018.3083
228.5531,8181.2333
228.7434,8349.225
228.9337,8524.7167
229.124,8702.6083
229.3143,8880.0833
229.5045,9076.5167
229.6948,9270.2
229.885,9465.1083
230.0752,9665.6167
230.2654,9862.6667
230.4556,10062.0083
230.6457,10261.4417
230.8358,10467.525
231.026,10660.5917
231.2161,10862.6333
231.4062,11071.3833
231.5963,11271.5667
231.7863,11485.4917
231.9764,11706.925
232.1664,11934.7667
232.3564,12164.6333
232.5464,12384.8417
232.7364,12617.3
232.9263,12831.7917
233.1163,13077.6333
233.3062,13320.025
233.4961,13577.15
233.686,13812.025
233.8758,14032.5
234.0657,14256.75
234.2555,14504.6583
234.4454,14747.575
234.6352,14985.6083
234.825,15233.3667
235.0147,15461.425
235.2045,15696.6
235.3942,15944.175
235.5839,16184.2333
235.7737,16421.6917
235.9633,16665.25
236.153,16924.125
236.3427,17180.6917
236.5323,17427.5583
236.7219,17656.1917
236.9115,17874.5917
237.1011,18109.875
237.2907,18365.0583
237.4803,18612.8667
237.6698,18850.9833
237.8593,19104.975
238.0488,19344.8083
238.2383,19593.25
238.4278,19829.725
238.6172,20099.0
238.8066,20347.1417
238.9961,20594.4333
239.1855,20853.0583
239.3748,21105.6083
239.5642,21331.8417
239.7536,21585.075
239.9429,21822.8333
240.1322,22044.2417
240.3215,22285.425
240.5108,22525.05
240.7001,22770.7667
240.8893,23013.4167
241.0786,23244.4333
241.2677,23474.7583
241.457,23727.0667
241.6461,23925.8083
241.8353,24123.3
242.0244,24336.7583
242.2136,24541.0167
242.4027,24757.1417
242.5918,24968.3833
242.7809,25156.725
242.9699,25276.6833
243.159,25440.4417
243.348,25701.425
243.537,25963.6333
243.726,26196.2917
243.915,26389.3
244.1039,26567.375
244.2929,26675.075
244.4818,26782.6917
244.6707,26987.2667
244.8596,27260.8333
245.0485,27507.7
245.2373,27752.4667
245.4262,27974.5083
245.615,28171.3
245.8038,28332.2583
245.9926,28533.0667
246.1814,28690.4
246.3701,28702.6917
246.5589,28788.25
246.7476,28988.0417
246.9363,29258.225
247.1249,29474.875
247.3136,29700.2
247.5023,29890.2083
247.6909,30096.45
247.8795,30287.7
248.0681,30474.3833
248.2567,30663.35
248.4453,30826.8333
248.6338,30986.8333
248.8224,31026.775
249.0109,31004.3917
249.1994,31154.1
249.3878,31376.1333
249.5763,31589.6917
249.7648,31767.6833
249.9532,31955.6
250.1416,32158.5083
250.33,32364.675
250.5183,32549.8667
250.7067,32685.6667
250.8951,32816.2833
251.0834,32945.0083
251.2717,33066.3583
251.46,33190.9917
251.6483,33296.175
251.8365,33344.9583
252.0247,33315.3417
252.213,33453.35
252.4012,33585.8833
252.5894,33789.5417
252.7775,33912.6
252.9657,34021.4667
253.1538,34201.2833
253.3419,34314.3583
253.53,34402.5167
253.7181,34502.3333
253.9062,34607.3667
254.0942,34690.8417
254.2823,34755.1
254.4703,34819.65
254.6583,34892.9667
254.8463,34970.125
255.0342,35013.8667
255.2222,35049.9333
255.4101,35044.4083
255.598,35030.25
255.7859,35130.7833
255.9738,35258.15
256.1616,35376.975
256.3495,35521.4417
256.5373,35620.225
256.7251,35771.6833
256.9129,35870.2083
257.1006,35938.9583
257.2884,36047.0917
257.4761,36149.8167
257.6638,36218.2417
257.8515,36244.5333
258.0392,36291.1
258.2269,36333.7167
258.4146,36383.4833
258.6022,36438.0583
258.7898,36450.8
258.9774,36467.9833
259.165,36514.8333
259.3525,36546.8833
259.5401,36558.325
259.7276,36622.425
259.9151,36677.3583
260.1026,36722.525
260.2901,36796.3917
260.4776,36869.25
260.665,36985.425
260.8524,37081.05
261.0398,37167.6667
261.2272,37199.2667
261.4146,37200.575
261.6019,37238.7167
261.7893,37288.825
261.9766,37330.5417
262.1639,37382.6583
262.3512,37374.7
262.5384,37372.5667
262.7257,37376.4417
262.9129,37393.2
263.1001,37402.0
263.2873,37459.7417
263.4745,37482.8417
263.6617,37414.8667
263.8488,37446.3583
264.0359,37483.525
264.2231,37510.775
264.4101,37537.1583
264.5972,37567.2
264.7842,37584.5417
264.9713,37584.0
265.1583,37575.7083
265.3453,37602.85
265.5323,37628.7917
265.7193,37661.6083
265.9062,37727.1167
266.0931,37732.7833
266.2801,37728.2833
266.4669,37762.4083
266.6538,37794.825
266.8407,37830.7583
267.0276,37808.4167
267.2143,37786.825
267.4012,37821.1667
267.588,37771.8833
267.7747,37780.1167
267.9615,37787.575
268.1482,37772.2583
268.3349,37788.8167
268.5217,37764.4333
268.7083,37730.8
268.895,37729.9167
269.0817,37760.8583
269.2682,37759.85
269.4549,37710.9667
269.6415,37646.4167
269.8281,37643.3917
270.0146,37673.55
270.2012,37690.7417
270.3877,37719.3583
270.5742,37710.3917
270.7607,37700.6333
270.9472,37704.3
271.1336,37697.3167
271.32,37672.2583
271.5065,37658.525
271.6929,37653.6
271.8792,37696.2833
272.0656,37688.8
272.252,37712.3917
272.4383,37720.8333
272.6246,37706.1167
272.8109,37707.7
272.9972,37768.475
273.1835,37819.9833
273.3697,37837.8583
273.5559,37867.3667
273.7421,37873.3167
273.9283,37879.9083
274.1145,37873.725
274.3007,37895.9583
274.4868,37924.75
274.6729,37995.0583
274.859,38021.6417
275.0451,38031.2417
275.2311,37958.325
275.4172,37986.3917
275.6032,38027.375
275.7892,38079.8583
275.9752,38097.9333
276.1612,38136.2917
276.3472,38127.5167
276.5331,38118.9667
276.719,38140.5333
276.9049,38156.7
277.0908,38142.55
277.2767,38156.6667
277.4625,38186.275
277.6484,38192.0417
277.8342,38181.3417
278.02,38198.2167
278.2057,38249.5167
278.3915,38321.525
278.5772,38347.0083
278.763,38330.825
278.9487,38393.4917
279.1343,38454.475
279.32,38462.25
279.5057,38432.575
279.6913,38376.525
279.877,38377.275
280.0625,38389.2167
280.2481,38367.5417
280.4337,38352.175
280.6192,38415.2
280.8048,38487.6667
280.9903,38478.7
281.1758,38461.9333
281.3612,38434.5917
281.5467,38445.6083
281.7321,38509.4667
281.9175,38548.5583
282.1029,38565.5667
282.2884,38600.3417
282.4737,38568.3167
282.6591,38548.075
282.8444,38577.05
283.0297,38592.775
283.215,38621.0583
283.4002,38654.5
283.5855,38639.0167
283.7707,38584.25
283.956,38585.1667
284.1412,38595.975
284.3264,38657.5083
284.5115,38738.475
284.6967,38791.825
284.8818,38790.4167
285.0669,38755.8917
285.252,38797.2583
285.4371,38832.4667
285.6222,38832.6667
285.8072,38842.45
285.9922,38853.675
286.1772,38911.925
286.3622,38970.9917
286.5472,38972.5917
286.7321,38945.775
286.9171,39022.5833
287.102,39059.375
287.2869,39139.675
287.4717,39240.6417
287.6566,39277.875
287.8415,39316.3333
288.0263,39343.5667
288.2111,39302.275
288.3959,39270.6917
288.5806,39324.6667
288.7654,39365.6167
288.9501,39499.5583
289.1348,39562.3583
289.3195,39598.5833
289.5042,39656.3833
289.6889,39744.95
289.8735,39711.7083
290.0581,39728.4667
290.2428,39706.95
290.4273,39763.7083
290.6119,39852.4417
290.7965,39892.4833
290.981,39940.675
291.1655,39976.9083
291.35,39920.0833
291.5345,39903.95
291.719,39949.675
291.9034,40008.15
292.0878,40127.2
292.2722,40163.325
292.4566,40169.0
292.641,40230.8833
292.8253,40276.9167
293.0096,40304.1333
293.194,40370.4917
293.3783,40415.625
293.5626,40488.85
293.7468,40553.9
293.9311,40612.0083
294.1153,40587.6
294.2995,40522.2417
294.4837,40498.0583
294.6678,40490.775
294.852,40514.6083
295.0361,40585.5083
295.2202,40655.9833
295.4043,40730.7917
295.5884,40765.9167
295.7725,40809.5917
295.9565,40849.5583
296.1405,40820.6583
296.3246,40833.4167
296.5085,40947.7833
296.6925,41055.55
296.8764,41096.75
297.0603,41118.2667
297.2443,41151.9333
297.4282,41138.3333
297.612,41130.275
297.7959,41145.9
297.9797,41177.85
298.1635,41172.8
298.3474,41289.4833
298.5311,41384.6917
298.7149,41378.2667
298.8987,41336.15
299.0823,41365.2833
299.2661,41344.6167
299.4498,41272.9917
299.6334,41323.2417
299.8171,41397.9083
300.0007,41436.4917
300.1843,41490.2333
300.368,41519.6833
300.5515,41534.4083
300.7351,41558.375
300.9186,41589.025
301.1021,41589.8
301.2857,41634.3917
301.4691,41684.5333
301.6526,41748.9333
301.8361,41755.0083
302.0195,41753.4833
302.2029,41800.1917
302.3863,41849.5167
302.5697,41849.6833
302.753,41925.0083
302.9364,42005.175
303.1197,42098.5333
303.303,42132.325
303.4863,42123.575
303.6696,42062.0
303.8528,42041.6917
304.036,42056.6417
304.2192,42137.0167
304.4024,42167.2417
304.5856,42153.8333
304.7688,42195.8583
304.9519,42246.975
305.135,42272.225
305.3181,42293.1083
305.5012,42320.7833
305.6842,42391.2333
305.8673,42429.8
306.0504,42433.5917
306.2333,42368.5917
306.4163,42396.1333
306.5993,42406.025
306.7822,42450.9833
306.9652,42511.0083
307.1481,42506.475
307.331,42516.1417
307.5139,42527.15
307.6967,42519.8833
307.8796,42525.9167
308.0624,42565.6333
308.2452,42544.5083
308.428,42544.65
308.6107,42587.0667
308.7935,42583.7083
308.9762,42599.0167
309.1589,42636.5417
309.3416,42664.325
309.5243,42675.7333
309.7069,42697.5417
309.8896,42694.95
310.0721,42705.1167
310.2548,42749.075
310.4373,42789.1
310.6199,42860.0333
310.8024,42865.975
310.985,42888.2583
311.1674,42849.4667
311.3499,42808.1583
311.5324,42859.6583
311.7148,42944.6083
311.8973,42929.1667
312.0797,42962.3833
312.2621,42988.5667
312.4445,42989.05
312.6268,42975.375
312.8091,43019.3667
312.9915,42979.7083
313.1738,42985.55
313.356,42964.2417
313.5383,42947.275
313.7206,42974.2583
313.9027,42956.3083
314.085,42972.5833
314.2672,43009.3083
314.4493,43046.075
314.6314,43103.9
314.8136,43150.9083
314.9957,43119.0833
315.1778,43100.7833
315.3598,43126.1083
315.5419,43163.625
315.724,43212.2833
315.9059,43205.5917
316.088,43211.2
316.2699,43283.6917
316.4519,43322.95
316.6338,43299.5167
316.8157,43216.3083
316.9977,43225.8667
317.1795,43300.7333
317.3614,43380.0083
317.5432,43435.575
317.7251,43450.1917
317.9069,43364.4083
318.0887,43356.575
318.2704,43317.5417
318.4522,43355.525
318.6339,43420.3917
318.8156,43530.675
318.9973,43520.5833
319.179,43571.7167
319.3607,43636.9667
319.5423,43683.3
319.7239,43692.8
319.9055,43678.225
320.0871,43696.4167
320.2687,43722.1083
320.4502,43720.65
320.6317,43670.1417
320.8132,43728.2333
320.9947,43771.7417
321.1761,43810.2667
321.3576,43826.5583
321.5391,43839.175
321.7205,43865.575
321.9019,43887.3083
322.0832,43883.7667
322.2646,43874.1417
322.4459,43877.4417
322.6272,43865.5583
322.8085,43866.5
322.9898,43885.5667
323.1711,43875.1083
323.3523,43862.5167
323.5335,43836.1667
323.7147,43944.5417
323.8959,44093.2917
324.0771,44153.0333
324.2582,44161.5333
324.4393,44186.1
324.6204,44228.575
324.8015,44259.3333
324.9826,44333.4083
325.1637,44440.025
325.3447,44448.9167
325.5257,44458.85
325.7067,44443.6417
325.8877,44329.7333
326.0686,44290.5167
326.2496,44348.5
326.4305,44335.05
326.6114,44385.3833
326.7922,44413.6333
326.9731,44448.3583
327.1539,44448.1667
327.3347,44491.1667
327.5155,44536.6417
327.6963,44630.0667
327.8771,44670.375
328.0578,44590.375
328.2385,44477.875
328.4193,44510.6583
328.5999,44519.5333
328.7806,44500.3417
328.9613,44545.0333
329.1419,44535.8833
329.3225,44580.4167
329.5031,44545.7917
329.6837,44544.025
329.8642,44524.0333
330.0447,44524.7583
330.2252,44501.325
330.4057,44450.4333
330.5862,44443.65
330.7667,44463.1333
330.9471,44515.5
331.1275,44641.975
331.3079,44695.55
331.4883,44799.2083
331.6687,44771.6917
331.849,44648.425
332.0293,44568.0917
332.2096,44501.6583
332.3899,44528.7167
332.5702,44595.4583
332.7504,44656.425
332.9306,44730.6583
333.1108,44685.3667
333.291,44616.75
333.4712,44615.9333
333.6514,44652.9417
333.8315,44656.625
334.0116,44658.9083
334.1917,44720.1417
334.3717,44772.85
334.5518,44812.725
334.7318,44749.4667
334.9119,44728.1
335.0918,44774.975
335.2718,44815.6667
335.4518,44844.6
335.6317,44873.0667
335.8116,44917.65
335.9915,44846.575
336.1714,44747.1083
336.3513,44740.4
336.5311,44773.7917
336.7109,44858.1417
336.8907,44863.3
337.0705,44720.85
337.2502,44583.9583
337.43,44555.9417
337.6097,44504.35
337.7894,44495.6
337.9691,44521.025
338.1488,44575.1833
338.3284,44625.8833
338.508,44720.55
338.6877,44813.1917
338.8672,44801.0
339.0468,44738.0583
339.2263,44715.85
339.4059,45039.9083
339.5854,45257.5333
339.7649,44942.6917
339.9443,44809.2417
340.1238,44747.55
340.3032,44733.6167
340.4826,44742.3167
340.662,44663.2333
340.8414,44575.625
341.0207,44586.8583
341.2001,44602.4583
341.3794,44579.5583
341.5587,44637.6167
341.738,44695.1583
341.9172,44698.0667
342.0965,44682.925
342.2757,44583.3167
342.4549,44444.8417
342.6341,44455.1583
342.8132,44510.2083
342.9923,44686.15
343.1715,44833.175
343.3506,44774.9833
343.5296,44597.3083
343.7087,44518.6583
343.8878,44444.8833
344.0668,44427.1
344.2458,44426.2417
344.4248,44351.7583
344.6037,44329.2667
344.7827,44374.2917
344.9616,44339.3917
345.1405,44353.4583
345.3194,44344.275
345.4982,44293.9083
345.6771,44240.2167
345.8559,44231.7167
346.0347,44214.4583
346.2135,44182.025
346.3923,44171.4333
346.571,44121.975
346.7498,44102.3417
346.9285,44171.775
347.1071,44124.9417
347.2859,44026.3417
347.4645,44053.3417
347.6431,44093.9917
347.8217,44116.1917
348.0003,44030.625
348.1789,44018.1417
348.3574,44002.975
348.5359,43940.1417
348.7145,43880.175
348.893,43895.9833
349.0714,43889.15
349.2499,43785.775
349.4283,43711.7417
349.6068,43602.775
349.7852,43585.4417
349.9635,43620.8083
350.1419,43602.075
350.3202,43565.1167
350.4985,43470.5917
350.6768,43392.9333
350.8551,43358.0917
351.0334,43334.3167
351.2116,43304.9417
351.3898,43289.4417
351.568,43233.55
351.7462,43239.5583
351.9243,43205.3833
352.1025,43115.325
352.2806,43044.8167
352.4587,43022.4333
352.6368,42964.4917
352.8148,42882.075
352.9929,42846.7417
353.1709,42882.4667
353.3489,42889.1667
353.5268,42810.9417
353.7048,42745.2167
353.8828,42699.925
354.0607,42618.3917
354.2386,42619.7417
354.4165,42579.6417
354.5943,42529.0917
354.7722,42510.5667
354.95,42580.3833
355.1278,42567.3167
355.3056,42451.2167
355.4833,42301.75
355.6611,42162.6
355.8388,42074.8667
356.0165,42049.8833
356.1942,42076.6083
356.3719,42124.9917
356.5495,42066.3417
356.7271,42007.3667
356.9047,41954.4833
357.0823,41946.5833
357.2599,41970.15
357.4374,41912.225
357.6149,41791.7667
357.7924,41681.5417
357.9699,41663.3583
358.1474,41599.0583
358.3248,41499.7
358.5023,41453.4917
358.6797,41335.4083
358.8571,41296.85
359.0344,41248.75
359.2118,41182.55
359.3891,41165.1917
359.5664,41068.2833
359.7437,41062.4417
359.9209,41022.2083
360.0982,40887.875
360.2754,40748.9667
360.4526,40785.525
360.6298,40753.3667
360.807,40696.175
360.9841,40682.3333
361.1613,40752.5917
361.3383,40927.7583
361.5154,40896.0917
361.6925,40902.1333
361.8695,40801.2667
362.0466,40654.5333
362.2236,40520.9167
362.4005,40356.6083
362.5775,40200.8167
362.7545,40099.5583
362.9314,40002.9833
363.1083,40069.8083
363.2852,40459.675
363.462,40331.8333
363.6389,40195.9667
363.8157,40016.9917
363.9925,39826.2083
364.1693,39694.6667
364.346,39585.9
364.5228,39658.7083
364.6996,39814.3
364.8762,39820.25
365.0529,39868.75
365.2296,40020.075
365.4062,39838.9417
365.5829,39811.125
365.7595,39832.725
365.9361,39708.325
366.1126,39731.6583
366.2892,40690.6417
366.4657,41765.85
366.6422,41774.2167
366.8186,41288.05
366.9951,41103.2833
367.1716,40601.7583
367.348,41384.025
367.5244,41343.7333
367.7008,40722.7917
367.8772,40229.5167
368.0535,40508.5917
368.2298,41882.1667
368.4061,42612.6833
368.5824,41716.8333
368.7586,41333.0
368.9349,40859.4
369.1111,39915.25
369.2873,39411.6083
369.4635,39358.2833
369.6396,39197.1917
369.8158,39268.1583
369.9919,39848.8333
370.168,40681.7333
370.3441,40349.1417
370.5202,39692.1667
370.6962,39224.7083
370.8722,38929.175
371.0482,38820.5417
371.2242,38991.9583
371.4002,39404.225
371.5761,39419.025
371.752,39213.925
371.9279,39261.425
372.1038,39282.7667
372.2796,39108.3333
372.4555,39105.6333
372.6313,39066.0083
372.8071,38864.0167
372.9829,38865.6583
373.1586,39165.425
373.3344,38997.5333
373.5101,38746.9083
373.6858,38696.225
373.8615,38588.75
374.0371,38781.7167
374.2127,39049.8167
374.3884,38769.875
374.564,38614.7667
374.7395,38544.9333
374.9151,38535.1083
375.0906,39146.075
375.2661,39430.4833
375.4416,39057.325
375.6171,39135.4333
375.7925,39221.5417
375.968,39213.3417
376.1434,39035.45
376.3188,39054.6583
376.4941,39057.3917
376.6695,39094.9583
376.8448,39265.6833
377.0201,39473.1167
377.1954,39616.8833
377.3707,39494.0417
377.5459,39805.5917
377.7212,40378.35
377.8964,41176.325
378.0715,41176.1333
378.2467,40955.975
378.4218,40482.2167
378.597,39854.1583
378.7721,39797.1417
378.9472,39933.4333
379.1222,41325.6333
379.2973,41340.175
379.4723,42049.8417
379.6473,44373.9167
379.8223,44304.7667
379.9972,42716.425
380.1722,42123.1667
380.3471,41909.5917
380.522,40563.7417
380.6969,40115.3083
380.8717,40311.0417
381.0466,39911.5333
381.2214,40523.875
381.3962,40581.8667
381.571,40208.4083
381.7457,39954.225
381.9204,40086.975
382.0952,39795.375
382.2699,40318.3083
382.4445,40718.6
382.6192,41237.8083
382.7938,41749.1083
382.9685,42080.4583
383.1431,41528.4417
383.3176,40622.95
383.4922,40299.2667
383.6667,40542.2167
383.8412,40166.4583
384.0157,40027.925
384.1902,40212.8583
384.3646,40075.6917
384.5391,40293.6833
384.7134,41062.1833
384.8878,42764.625
385.0622,43259.025
385.2365,41771.0
385.4109,41024.4167
385.5852,40848.2833
385.7594,42256.6833
385.9337,44155.6833
386.1079,45267.3667
386.2822,46457.0417
386.4564,45346.1917
386.6306,43850.3417
386.8047,44462.175
386.9789,45324.9083
387.153,46820.9583
387.3271,46200.4167
387.5012,44674.55
387.6752,44808.95
387.8492,45831.6667
388.0233,44816.2583
388.1972,43233.2583
388.3712,43083.275
388.5452,43192.4917
388.7191,43991.4
388.893,46409.15
389.0669,44857.8333
389.2408,41923.3667
389.4146,40681.1917
389.5884,39834.2167
389.7623,39788.5667
389.9361,39741.2
390.1098,39591.8667
390.2835,39684.8833
390.4573,39605.4917
390.631,39599.7333
390.8047,39897.15
390.9784,39976.9333
391.152,39687.7833
391.3256,39654.6083
391.4992,39513.4833
391.6728,39757.225
391.8464,40528.0917
392.0199,40320.4583
392.1934,39813.1667
392.3669,40280.475
392.5403,40839.2667
392.7138,41517.2917
392.8873,41839.575
393.0607,41399.8667
393.2341,41322.725
393.4074,41272.9917
393.5808,40759.9583
393.7542,40899.5083
393.9274,40847.0083
394.1007,40679.5083
394.274,41786.1167
394.4472,42421.95
394.6205,43392.025
394.7937,44161.625
394.9668,44384.6333
395.14,43493.85
395.3131,41586.4833
395.4863,40772.4333
395.6594,40644.0083
395.8325,40254.3583
396.0055,40828.8167
396.1786,41252.175
396.3516,41617.6583
396.5246,40701.3083
396.6975,39834.4583
396.8705,40452.3333
397.0434,41438.1333
397.2163,40619.625
397.3892,40352.95
397.5621,40976.8417
397.735,41806.2167
397.9077,42581.0333
398.0806,42335.3583
398.2534,43800.425
398.4261,43426.1917
398.5989,42439.8167
398.7716,42676.7
398.9443,44063.475
399.117,46179.6667
399.2896,46238.9417
399.4623,43899.5083
399.6349,43361.0917
399.8075,43238.15
399.9801,41556.5833
400.1526,40747.5167
400.3252,40412.7583
400.4977,40532.725
400.6702,40760.7
400.8427,39568.3833
401.0151,39185.9167
401.1875,38568.2833
401.36,38451.1583
401.5323,38079.7167
401.7047,37836.2333
401.877,38181.0583
402.0494,38507.3917
402.2216,39145.0667
402.394,39064.3583
402.5662,39464.6583
402.7385,41169.7167
402.9107,40794.75
403.0829,39730.3333
403.2551,39272.6417
403.4272,38940.825
403.5994,38818.55
403.7715,39145.6667
403.9436,39414.6667
404.1156,39389.2417
