Timestamp,12/21/2023 13:30:07
Spectrometer Temp (C),14.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2382.2917
218.2508,2434.0667
218.442,2480.95
218.6332,2539.8083
218.8244,2592.8917
219.0156,2647.4417
219.2067,2708.9167
219.3979,2766.525
219.589,2827.7167
219.7801,2892.3917
219.9712,2957.525
220.1623,3023.6833
220.3533,3098.4333
220.5444,3170.1417
220.7354,3245.025
220.9264,3318.1167
221.1174,3398.5667
221.3083,3481.1833
221.4993,3563.275
221.6902,3642.0667
221.8812,3732.6667
222.0721,3822.2833
222.263,3912.45
222.4538,4011.625
222.6447,4108.225
222.8355,4207.7
223.0264,4306.7417
223.2172,4409.5333
223.408,4517.0583
223.5987,4628.95
223.7895,4737.2167
223.9802,4850.0917
224.1709,4968.0833
224.3616,5087.75
224.5524,5208.0333
224.743,5335.8667
224.9337,5452.925
225.1243,5585.6833
225.315,5717.525
225.5056,5842.3417
225.6962,5971.8667
225.8867,6108.0
226.0773,6240.575
226.2678,6382.0833
226.4584,6530.9833
226.6489,6676.5083
226.8394,6819.4833
227.0298,6976.9583
227.2203,7132.2667
227.4108,7302.2333
227.6012,7461.5
227.7916,7615.1667
227.982,7782.2833
228.1723,7944.6083
228.3627,8114.8417
228.5531,8274.75
228.7434,8442.3333
228.9337,8622.2833
229.124,8801.85
229.3143,8985.5167
229.5045,9177.95
229.6948,9369.35
229.885,9571.1833
230.0752,9770.1167
230.2654,9970.85
230.4556,10175.9417
230.6457,10371.0583
230.8358,10574.6917
231.026,10774.075
231.2161,10976.0833
231.4062,11181.8917
231.5963,11388.2583
231.7863,11595.7333
231.9764,11822.2333
232.1664,12048.8667
232.3564,12282.0833
232.5464,12505.1
232.7364,12738.2333
232.9263,12953.5917
233.1163,13197.7333
233.3062,13440.6583
233.4961,13700.3667
233.686,13932.1833
233.8758,14152.2667
234.0657,14378.0333
234.2555,14628.7417
234.4454,14870.1333
234.6352,15109.3333
234.825,15357.0667
235.0147,15586.1
235.2045,15823.1167
235.3942,16062.05
235.5839,16309.075
235.7737,16541.925
235.9633,16783.5583
236.153,17041.75
236.3427,17300.4417
236.5323,17547.075
236.7219,17786.9833
236.9115,18000.1583
237.1011,18236.3667
237.2907,18485.8
237.4803,18742.1417
237.6698,18971.7667
237.8593,19223.4583
238.0488,19466.7333
238.2383,19714.9917
238.4278,19948.9667
238.6172,20214.075
238.8066,20454.3417
238.9961,20710.9667
239.1855,20967.9
239.3748,21210.5583
239.5642,21439.825
239.7536,21700.8
239.9429,21934.9167
240.1322,22157.5417
240.3215,22386.375
240.5108,22630.4
240.7001,22870.5
240.8893,23114.3667
241.0786,23340.3333
241.2677,23565.7667
241.457,23826.15
241.6461,24009.2
241.8353,24210.7583
242.0244,24429.3083
242.2136,24632.85
242.4027,24841.5917
242.5918,25054.7833
242.7809,25238.875
242.9699,25359.325
243.159,25518.8667
243.348,25775.8167
243.537,26043.925
243.726,26259.275
243.915,26446.0
244.1039,26630.1833
244.2929,26733.7583
244.4818,26843.2083
244.6707,27041.2
244.8596,27312.8
245.0485,27555.6417
245.2373,27795.7833
245.4262,28015.8667
245.615,28209.8667
245.8038,28372.0667
245.9926,28567.125
246.1814,28719.9917
246.3701,28742.1417
246.5589,28817.8583
246.7476,29015.0
246.9363,29276.3583
247.1249,29497.3667
247.3136,29717.525
247.5023,29900.8583
247.6909,30111.5583
247.8795,30299.0333
248.0681,30474.9833
248.2567,30658.1417
248.4453,30815.6583
248.6338,30984.05
248.8224,31023.3833
249.0109,30979.5333
249.1994,31136.3583
249.3878,31350.95
249.5763,31559.6417
249.7648,31748.125
249.9532,31916.6417
250.1416,32128.4667
250.33,32318.3
250.5183,32504.9167
250.7067,32638.4333
250.8951,32767.125
251.0834,32885.9667
251.2717,33009.8667
251.46,33121.9
251.6483,33228.0417
251.8365,33273.9833
252.0247,33243.1917
252.213,33373.1
252.4012,33516.4583
252.5894,33705.95
252.7775,33830.1083
252.9657,33941.125
253.1538,34104.9417
253.3419,34208.8417
253.53,34289.1833
253.7181,34395.2917
253.9062,34496.5667
254.0942,34579.5417
254.2823,34636.425
254.4703,34696.8083
254.6583,34766.5167
254.8463,34846.825
255.0342,34874.6667
255.2222,34921.85
255.4101,34899.975
255.598,34893.5833
255.7859,34979.5083
255.9738,35108.6917
256.1616,35232.3083
256.3495,35366.8917
256.5373,35463.6417
256.7251,35615.9833
256.9129,35709.2417
257.1006,35766.85
257.2884,35875.45
257.4761,35974.5667
257.6638,36038.7667
257.8515,36056.525
258.0392,36110.5333
258.2269,36146.7417
258.4146,36182.1
258.6022,36237.5833
258.7898,36238.4083
258.9774,36263.4083
259.165,36305.0917
259.3525,36337.35
259.5401,36343.8583
259.7276,36408.2833
259.9151,36458.15
260.1026,36506.5917
260.2901,36572.7333
260.4776,36631.9833
260.665,36748.575
260.8524,36844.6667
261.0398,36928.4167
261.2272,36958.275
261.4146,36939.975
261.6019,36980.7917
261.7893,37041.2167
261.9766,37072.0667
262.1639,37109.8833
262.3512,37105.0167
262.5384,37107.275
262.7257,37108.2083
262.9129,37121.9167
263.1001,37119.1583
263.2873,37179.0833
263.4745,37205.525
263.6617,37140.6833
263.8488,37160.3917
264.0359,37202.9667
264.2231,37214.0333
264.4101,37232.7333
264.5972,37252.5083
264.7842,37278.3417
264.9713,37281.4
265.1583,37270.65
265.3453,37283.1917
265.5323,37309.1167
265.7193,37345.2917
265.9062,37397.825
266.0931,37412.775
266.2801,37400.475
266.4669,37440.8333
266.6538,37465.675
266.8407,37497.95
267.0276,37469.075
267.2143,37446.5
267.4012,37478.875
267.588,37430.9917
267.7747,37433.0833
267.9615,37431.8833
268.1482,37414.6917
268.3349,37431.4833
268.5217,37412.5917
268.7083,37366.7417
268.895,37362.3917
269.0817,37396.1083
269.2682,37388.55
269.4549,37347.8167
269.6415,37276.9583
269.8281,37259.2083
270.0146,37298.725
270.2012,37311.475
270.3877,37336.3333
270.5742,37324.6333
270.7607,37329.525
270.9472,37321.6583
271.1336,37301.8583
271.32,37283.7333
271.5065,37260.2917
271.6929,37261.4167
271.8792,37287.3917
272.0656,37299.0333
272.252,37310.7
272.4383,37311.6
272.6246,37291.5167
272.8109,37291.1833
272.9972,37357.7083
273.1835,37395.775
273.3697,37419.1417
273.5559,37440.0583
273.7421,37458.5333
273.9283,37448.525
274.1145,37446.125
274.3007,37458.325
274.4868,37492.4333
274.6729,37546.0167
274.859,37575.3917
275.0451,37579.65
275.2311,37503.0917
275.4172,37539.5417
275.6032,37579.5417
275.7892,37623.6333
275.9752,37636.475
276.1612,37679.3417
276.3472,37657.2167
276.5331,37661.9917
276.719,37674.775
276.9049,37686.7583
277.0908,37678.3667
277.2767,37683.4167
277.4625,37715.4
277.6484,37719.3833
277.8342,37707.6583
278.02,37722.3333
278.2057,37781.2
278.3915,37839.6333
278.5772,37855.775
278.763,37836.225
278.9487,37891.75
279.1343,37960.2583
279.32,37961.5917
279.5057,37942.475
279.6913,37871.3417
279.877,37876.9083
280.0625,37891.325
280.2481,37858.375
280.4337,37846.1833
280.6192,37919.675
280.8048,37975.6583
280.9903,37971.85
281.1758,37947.1917
281.3612,37923.4
281.5467,37926.125
281.7321,37994.8417
281.9175,38036.325
282.1029,38042.0417
282.2884,38081.1
282.4737,38045.05
282.6591,38023.125
282.8444,38049.4917
283.0297,38063.7333
283.215,38088.425
283.4002,38119.4417
283.5855,38104.1833
283.7707,38046.8417
283.956,38043.7
284.1412,38055.85
284.3264,38118.375
284.5115,38192.6417
284.6967,38242.3417
284.8818,38231.075
285.0669,38198.25
285.252,38233.8083
285.4371,38277.0083
285.6222,38268.1917
285.8072,38285.0083
285.9922,38289.6583
286.1772,38349.55
286.3622,38413.6583
286.5472,38402.025
286.7321,38383.475
286.9171,38449.0083
287.102,38488.5667
287.2869,38567.0417
287.4717,38662.15
287.6566,38701.975
287.8415,38732.7917
288.0263,38762.8917
288.2111,38713.6083
288.3959,38690.4083
288.5806,38733.6333
288.7654,38781.475
288.9501,38901.075
289.1348,38961.6333
289.3195,39001.3417
289.5042,39061.9833
289.6889,39140.0667
289.8735,39099.9667
290.0581,39119.2083
290.2428,39086.6083
290.4273,39138.1667
290.6119,39238.05
290.7965,39267.775
290.981,39325.5917
291.1655,39357.0833
291.35,39307.1333
291.5345,39288.9667
291.719,39329.8583
291.9034,39380.675
292.0878,39487.575
292.2722,39520.6917
292.4566,39534.9333
292.641,39589.9417
292.8253,39638.05
293.0096,39648.7833
293.194,39719.35
293.3783,39768.2917
293.5626,39845.9083
293.7468,39894.4583
293.9311,39957.1
294.1153,39934.85
294.2995,39866.7167
294.4837,39841.2917
294.6678,39837.7083
294.852,39856.65
295.0361,39933.775
295.2202,39992.15
295.4043,40069.7583
295.5884,40096.2917
295.7725,40143.325
295.9565,40168.8583
296.1405,40137.775
296.3246,40161.8333
296.5085,40271.1917
296.6925,40378.075
296.8764,40413.4167
297.0603,40447.5583
297.2443,40462.1
297.4282,40458.775
297.612,40455.9667
297.7959,40446.175
297.9797,40484.4833
298.1635,40471.85
298.3474,40591.8667
298.5311,40681.075
298.7149,40668.2667
298.8987,40637.125
299.0823,40666.4917
299.2661,40643.875
299.4498,40576.4833
299.6334,40624.1167
299.8171,40689.3583
300.0007,40725.6667
300.1843,40771.1333
300.368,40805.0083
300.5515,40813.9917
300.7351,40836.3333
300.9186,40864.6667
301.1021,40870.1667
301.2857,40915.7417
301.4691,40948.775
301.6526,41025.7833
301.8361,41028.3333
302.0195,41020.2083
302.2029,41057.9
302.3863,41120.8417
302.5697,41107.9417
302.753,41177.1667
302.9364,41258.7
303.1197,41357.15
303.303,41391.65
303.4863,41372.975
303.6696,41317.85
303.8528,41287.8583
304.036,41306.25
304.2192,41364.7583
304.4024,41407.9833
304.5856,41399.6333
304.7688,41436.875
304.9519,41492.2667
305.135,41514.9833
305.3181,41528.2583
305.5012,41555.9667
305.6842,41619.8667
305.8673,41671.3833
306.0504,41656.25
306.2333,41598.4667
306.4163,41629.5083
306.5993,41636.4833
306.7822,41681.8333
306.9652,41733.9833
307.1481,41718.55
307.331,41735.35
307.5139,41739.9333
307.6967,41729.85
307.8796,41751.0833
308.0624,41785.3667
308.2452,41751.3167
308.428,41758.45
308.6107,41796.1667
308.7935,41793.2417
308.9762,41804.975
309.1589,41838.1083
309.3416,41856.2417
309.5243,41874.1167
309.7069,41898.7417
309.8896,41892.0583
310.0721,41901.2917
310.2548,41949.2417
310.4373,41977.7917
310.6199,42039.3167
310.8024,42051.6917
310.985,42078.725
311.1674,42030.675
311.3499,41991.1833
311.5324,42043.425
311.7148,42131.1917
311.8973,42118.8083
312.0797,42143.8167
312.2621,42176.7167
312.4445,42161.2583
312.6268,42149.7917
312.8091,42194.1
312.9915,42157.4417
313.1738,42166.3167
313.356,42141.5333
313.5383,42117.8917
313.7206,42144.0917
313.9027,42122.8167
314.085,42139.65
314.2672,42176.5917
314.4493,42201.2667
314.6314,42259.875
314.8136,42311.325
314.9957,42280.075
315.1778,42259.7667
315.3598,42275.3917
315.5419,42317.725
315.724,42357.4
315.9059,42361.7417
316.088,42357.6667
316.2699,42428.9
316.4519,42464.025
316.6338,42442.6
316.8157,42370.3417
316.9977,42378.9833
317.1795,42454.2667
317.3614,42521.4333
317.5432,42574.3583
317.7251,42590.45
317.9069,42498.3167
318.0887,42491.9333
318.2704,42452.05
318.4522,42496.6417
318.6339,42553.4
318.8156,42668.7167
318.9973,42665.5583
319.179,42702.525
319.3607,42763.475
319.5423,42815.1333
319.7239,42824.45
319.9055,42809.95
320.0871,42823.575
320.2687,42857.2083
320.4502,42851.6667
320.6317,42802.2
320.8132,42858.05
320.9947,42904.375
321.1761,42922.1583
321.3576,42936.3417
321.5391,42951.175
321.7205,42988.4
321.9019,43013.425
322.0832,43002.0083
322.2646,42989.375
322.4459,42986.225
322.6272,42979.3167
322.8085,42975.45
322.9898,42989.3917
323.1711,42979.2083
323.3523,42970.0667
323.5335,42947.8417
323.7147,43062.5083
323.8959,43204.1917
324.0771,43259.7
324.2582,43261.0917
324.4393,43292.1417
324.6204,43330.7917
324.8015,43352.1417
324.9826,43425.6583
325.1637,43530.6417
325.3447,43534.35
325.5257,43543.2917
325.7067,43534.35
325.8877,43433.9583
326.0686,43402.0167
326.2496,43448.0333
326.4305,43434.9917
326.6114,43472.0333
326.7922,43512.7
326.9731,43541.475
327.1539,43539.7333
327.3347,43575.3083
327.5155,43616.7083
327.6963,43715.2
327.8771,43742.4
328.0578,43666.4333
328.2385,43561.4583
328.4193,43572.2917
328.5999,43590.8083
328.7806,43576.4917
328.9613,43619.175
329.1419,43620.075
329.3225,43661.5083
329.5031,43640.9333
329.6837,43630.6333
329.8642,43614.7917
330.0447,43623.775
330.2252,43573.0333
330.4057,43524.7083
330.5862,43511.05
330.7667,43531.9583
330.9471,43587.175
331.1275,43706.7917
331.3079,43750.6167
331.4883,43848.7167
331.6687,43832.2167
331.849,43719.6833
332.0293,43622.2167
332.2096,43575.075
332.3899,43583.3667
332.5702,43651.175
332.7504,43722.1333
332.9306,43786.2167
333.1108,43736.6
333.291,43667.125
333.4712,43660.2333
333.6514,43699.4
333.8315,43697.1833
334.0116,43700.3083
334.1917,43763.8083
334.3717,43831.575
334.5518,43856.025
334.7318,43790.8583
334.9119,43763.1333
335.0918,43812.6917
335.2718,43852.9833
335.4518,43874.3333
335.6317,43902.4833
335.8116,43944.0917
335.9915,43863.3083
336.1714,43750.0917
336.3513,43762.8667
336.5311,43795.4333
336.7109,43874.1917
336.8907,43877.5167
337.0705,43735.7167
337.2502,43603.7167
337.43,43566.95
337.6097,43524.9083
337.7894,43528.575
337.9691,43541.125
338.1488,43592.9917
338.3284,43633.0083
338.508,43737.8833
338.6877,43835.8917
338.8672,43825.55
339.0468,43761.0333
339.2263,43724.2583
339.4059,44032.9833
339.5854,44267.325
339.7649,43959.875
339.9443,43824.45
340.1238,43766.8
340.3032,43754.2083
340.4826,43759.1667
340.662,43669.1
340.8414,43576.9833
341.0207,43592.9833
341.2001,43618.8917
341.3794,43588.1333
341.5587,43665.7083
341.738,43697.3333
341.9172,43712.0
342.0965,43696.6083
342.2757,43603.9667
342.4549,43449.0083
342.6341,43465.05
342.8132,43522.2833
342.9923,43686.65
343.1715,43827.6667
343.3506,43777.2833
343.5296,43597.8417
343.7087,43516.8167
343.8878,43438.425
344.0668,43416.7833
344.2458,43408.0333
344.4248,43331.975
344.6037,43315.7583
344.7827,43365.125
344.9616,43345.7333
345.1405,43349.0667
345.3194,43342.425
345.4982,43296.6083
345.6771,43234.65
345.8559,43223.5417
346.0347,43198.2583
346.2135,43166.325
346.3923,43168.1083
346.571,43109.35
346.7498,43093.0417
346.9285,43167.45
347.1071,43109.6083
347.2859,43010.0333
347.4645,43031.275
347.6431,43071.5583
347.8217,43099.275
348.0003,43016.6583
348.1789,43024.075
348.3574,42972.5917
348.5359,42924.4167
348.7145,42870.425
348.893,42878.0833
349.0714,42858.6833
349.2499,42771.25
349.4283,42691.1167
349.6068,42598.15
349.7852,42563.1833
349.9635,42609.0083
350.1419,42596.7917
350.3202,42567.8667
350.4985,42477.1167
350.6768,42403.675
350.8551,42356.625
351.0334,42337.8417
351.2116,42295.375
351.3898,42280.2333
351.568,42225.0167
351.7462,42236.3667
351.9243,42198.1417
352.1025,42115.0917
352.2806,42032.45
352.4587,42005.3667
352.6368,41941.625
352.8148,41880.4583
352.9929,41847.8333
353.1709,41881.2417
353.3489,41884.1
353.5268,41821.2833
353.7048,41739.1667
353.8828,41708.1083
354.0607,41629.575
354.2386,41626.25
354.4165,41590.0333
354.5943,41541.3083
354.7722,41530.1333
354.95,41597.2417
355.1278,41586.4583
355.3056,41458.7667
355.4833,41311.5583
355.6611,41189.7833
355.8388,41101.0917
356.0165,41066.0333
356.1942,41108.55
356.3719,41152.0833
356.5495,41067.25
356.7271,41015.1583
356.9047,40956.0167
357.0823,40944.4083
357.2599,40979.4333
357.4374,40919.9
357.6149,40802.6
357.7924,40697.45
357.9699,40673.6583
358.1474,40590.1167
358.3248,40498.7667
358.5023,40451.275
358.6797,40342.9583
358.8571,40296.6167
359.0344,40258.8667
359.2118,40201.0167
359.3891,40188.5417
359.5664,40102.55
359.7437,40097.8833
359.9209,40066.7333
360.0982,39928.15
360.2754,39782.8667
360.4526,39821.9917
360.6298,39784.7417
360.807,39722.2917
360.9841,39704.2333
361.1613,39769.2333
361.3383,39961.0333
361.5154,39925.4167
361.6925,39923.9167
361.8695,39809.275
362.0466,39665.7083
362.2236,39548.9583
362.4005,39398.9167
362.5775,39244.7417
362.7545,39148.7
362.9314,39057.4833
363.1083,39097.4417
363.2852,39485.7833
363.462,39374.65
363.6389,39242.5417
363.8157,39079.1833
363.9925,38887.8333
364.1693,38759.6
364.346,38638.8583
364.5228,38712.6417
364.6996,38859.2417
364.8762,38853.8917
365.0529,38920.2917
365.2296,39075.9417
365.4062,38908.9083
365.5829,38877.6
365.7595,38890.1417
365.9361,38779.3167
366.1126,38786.2083
366.2892,39707.8333
366.4657,40771.8167
366.6422,40834.8667
366.8186,40306.5583
366.9951,40141.6917
367.1716,39637.625
367.348,40390.5333
367.5244,40408.0167
367.7008,39771.5833
367.8772,39262.3667
368.0535,39481.1667
368.2298,40848.7583
368.4061,41623.125
368.5824,40749.4833
368.7586,40333.1667
368.9349,39902.1333
369.1111,38974.3167
369.2873,38480.4917
369.4635,38417.9
369.6396,38274.5917
369.8158,38345.375
369.9919,38912.6917
370.168,39738.5333
370.3441,39438.95
370.5202,38757.7667
370.6962,38287.5667
370.8722,37982.1833
371.0482,37896.3833
371.2242,38070.2167
371.4002,38483.6167
371.5761,38508.225
371.752,38292.5417
371.9279,38318.2667
372.1038,38323.3
372.2796,38154.6
372.4555,38164.8917
372.6313,38136.6
372.8071,37931.8833
372.9829,37930.6083
373.1586,38222.8083
373.3344,38059.8
373.5101,37784.5917
373.6858,37741.6333
373.8615,37636.725
374.0371,37828.1417
374.2127,38120.375
374.3884,37833.5667
374.564,37671.3
374.7395,37591.5917
374.9151,37555.825
375.0906,38164.7917
375.2661,38494.675
375.4416,38129.275
375.6171,38212.8417
375.7925,38275.7
375.968,38270.6083
376.1434,38092.0917
376.3188,38110.025
376.4941,38126.1083
376.6695,38151.3333
376.8448,38319.85
377.0201,38538.2833
377.1954,38680.3
377.3707,38564.6667
377.5459,38864.95
377.7212,39417.8167
377.8964,40216.6417
378.0715,40249.2333
378.2467,40017.1667
378.4218,39560.95
378.597,38907.0833
378.7721,38847.7
378.9472,38937.075
379.1222,40331.0167
379.2973,40358.8917
379.4723,41004.4083
379.6473,43274.275
379.8223,43290.4833
379.9972,41706.125
380.1722,41094.6333
380.3471,40928.225
380.522,39620.1083
380.6969,39152.0917
380.8717,39362.5667
381.0466,38964.1417
381.2214,39571.1667
381.3962,39632.5333
381.571,39239.025
381.7457,38994.5333
381.9204,39108.0
382.0952,38816.125
382.2699,39325.1667
382.4445,39728.5583
382.6192,40200.7083
382.7938,40714.5417
382.9685,41066.7333
383.1431,40538.65
383.3176,39629.2833
383.4922,39283.8417
383.6667,39548.025
383.8412,39181.1917
384.0157,39023.8583
384.1902,39241.65
384.3646,39113.9083
384.5391,39316.8333
384.7134,40069.125
384.8878,41711.925
385.0622,42284.4167
385.2365,40832.6167
385.4109,40033.2167
385.5852,39830.7667
385.7594,41150.1
385.9337,43064.9167
386.1079,44160.6
386.2822,45352.1167
386.4564,44364.0583
386.6306,42778.4917
386.8047,43368.3333
386.9789,44187.0083
387.153,45668.4
387.3271,45191.9583
387.5012,43614.5417
387.6752,43733.1083
387.8492,44700.8833
388.0233,43827.1083
388.1972,42195.825
388.3712,42039.3417
388.5452,42126.85
388.7191,42887.3667
388.893,45304.7833
389.0669,43934.1917
389.2408,40993.7
389.4146,39740.0583
389.5884,38876.875
389.7623,38855.8083
389.9361,38857.2083
390.1098,38701.5583
390.2835,38795.4667
390.4573,38704.4167
390.631,38710.7667
390.8047,39012.0833
390.9784,39137.15
391.152,38844.4917
391.3256,38818.6167
391.4992,38687.775
391.6728,38890.4167
391.8464,39663.8583
392.0199,39469.6
392.1934,38923.5417
392.3669,39369.2417
392.5403,39913.4833
392.7138,40570.3667
392.8873,40895.475
393.0607,40432.3
393.2341,40303.1417
393.4074,40272.5
393.5808,39762.6167
393.7542,39901.775
393.9274,39913.5917
394.1007,39705.3083
394.274,40829.275
394.4472,41432.9083
394.6205,42410.3833
394.7937,43192.1167
394.9668,43418.7833
395.14,42610.0
395.3131,40721.3583
395.4863,39889.1167
395.6594,39769.6583
395.8325,39400.3833
396.0055,39973.2833
396.1786,40338.6833
396.3516,40713.3417
396.5246,39804.8417
396.6975,38893.5917
396.8705,39409.8667
397.0434,40460.05
397.2163,39687.2
397.3892,39426.6833
397.5621,40050.8167
397.735,40884.8
397.9077,41700.3417
398.0806,41489.5833
398.2534,42877.9417
398.4261,42605.675
398.5989,41559.0667
398.7716,41845.3167
398.9443,43101.2417
399.117,45256.95
399.2896,45405.8167
399.4623,43090.9083
399.6349,42460.2333
399.8075,42381.8917
399.9801,40738.5583
400.1526,39992.9167
400.3252,39654.725
400.4977,39722.0333
400.6702,40011.55
400.8427,38838.7917
401.0151,38486.65
401.1875,37875.625
401.36,37749.9083
401.5323,37424.9
401.7047,37164.3333
401.877,37500.4667
402.0494,37827.0083
402.2216,38457.4667
402.394,38397.725
402.5662,38730.4083
402.7385,40443.5083
402.9107,40113.1
403.0829,39035.8833
403.2551,38578.5
403.4272,38198.6917
403.5994,38109.8833
403.7715,38449.125
403.9436,38756.7333
404.1156,38710.6417
