Timestamp,12/21/2023 04:25:19
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2405.2917
218.2508,2458.1917
218.442,2506.2417
218.6332,2564.2083
218.8244,2617.8917
219.0156,2675.4333
219.2067,2734.1083
219.3979,2797.0417
219.589,2859.9667
219.7801,2925.3583
219.9712,2990.0333
220.1623,3055.8833
220.3533,3131.5167
220.5444,3206.2833
220.7354,3281.925
220.9264,3357.525
221.1174,3444.7
221.3083,3526.2
221.4993,3606.825
221.6902,3686.5333
221.8812,3779.4167
222.0721,3871.0
222.263,3963.4917
222.4538,4062.3333
222.6447,4164.05
222.8355,4262.1917
223.0264,4363.9833
223.2172,4467.2167
223.408,4579.15
223.5987,4692.8667
223.7895,4802.625
223.9802,4920.4917
224.1709,5038.3667
224.3616,5161.3833
224.5524,5283.2167
224.743,5413.0917
224.9337,5534.4083
225.1243,5671.5
225.315,5802.5833
225.5056,5931.7
225.6962,6071.1417
225.8867,6208.3083
226.0773,6349.75
226.2678,6490.5583
226.4584,6640.6833
226.6489,6790.8333
226.8394,6935.9583
227.0298,7093.65
227.2203,7256.1083
227.4108,7424.4833
227.6012,7591.7583
227.7916,7750.85
227.982,7921.9
228.1723,8084.8167
228.3627,8261.1917
228.5531,8428.725
228.7434,8601.45
228.9337,8784.6833
229.124,8966.45
229.3143,9155.825
229.5045,9358.925
229.6948,9557.3083
229.885,9759.15
230.0752,9969.1083
230.2654,10168.775
230.4556,10374.9417
230.6457,10581.7333
230.8358,10789.0917
231.026,10992.525
231.2161,11201.9167
231.4062,11414.975
231.5963,11628.4667
231.7863,11848.1167
231.9764,12076.625
232.1664,12310.7917
232.3564,12551.0
232.5464,12780.0833
232.7364,13024.3083
232.9263,13254.3833
233.1163,13496.75
233.3062,13746.5333
233.4961,14011.5583
233.686,14257.2833
233.8758,14483.5833
234.0657,14714.5667
234.2555,14975.7667
234.4454,15225.6167
234.6352,15479.4833
234.825,15727.6917
235.0147,15967.6417
235.2045,16215.6417
235.3942,16462.575
235.5839,16717.2417
235.7737,16966.3333
235.9633,17215.0667
236.153,17481.525
236.3427,17750.8083
236.5323,18003.9167
236.7219,18254.925
236.9115,18479.3583
237.1011,18710.6417
237.2907,18982.9083
237.4803,19244.0917
237.6698,19488.2333
237.8593,19746.0167
238.0488,20002.525
238.2383,20256.5333
238.4278,20503.7833
238.6172,20781.15
238.8066,21039.375
238.9961,21295.375
239.1855,21569.0333
239.3748,21824.8667
239.5642,22067.7917
239.7536,22332.1917
239.9429,22577.9917
240.1322,22811.8833
240.3215,23060.3
240.5108,23303.3333
240.7001,23561.325
240.8893,23814.7833
241.0786,24050.1667
241.2677,24289.275
241.457,24556.775
241.6461,24755.125
241.8353,24972.325
242.0244,25186.9167
242.2136,25402.4083
242.4027,25631.9167
242.5918,25844.35
242.7809,26042.0417
242.9699,26173.4583
243.159,26343.875
243.348,26609.9667
243.537,26892.5667
243.726,27120.3917
243.915,27327.3667
244.1039,27515.1
244.2929,27628.6583
244.4818,27743.75
244.6707,27958.5417
244.8596,28232.3333
245.0485,28491.5917
245.2373,28752.7167
245.4262,28983.925
245.615,29190.3
245.8038,29359.2333
245.9926,29568.4417
246.1814,29730.4083
246.3701,29755.5417
246.5589,29836.1
246.7476,30045.325
246.9363,30319.025
247.1249,30553.8083
247.3136,30778.3333
247.5023,30988.5667
247.6909,31213.1333
247.8795,31401.2583
248.0681,31602.325
248.2567,31788.125
248.4453,31956.9833
248.6338,32119.1417
248.8224,32175.3667
249.0109,32150.6
249.1994,32304.3
249.3878,32536.0417
249.5763,32750.9917
249.7648,32946.55
249.9532,33139.8583
250.1416,33359.2083
250.33,33559.9333
250.5183,33756.7667
250.7067,33902.8083
250.8951,34032.2833
251.0834,34164.6417
251.2717,34302.3417
251.46,34430.65
251.6483,34541.925
251.8365,34585.5917
252.0247,34570.9167
252.213,34704.3167
252.4012,34852.7417
252.5894,35054.925
252.7775,35190.575
252.9657,35309.5833
253.1538,35481.6583
253.3419,35607.75
253.53,35702.0667
253.7181,35811.9583
253.9062,35914.6333
254.0942,36004.7833
254.2823,36069.7
254.4703,36134.35
254.6583,36213.3667
254.8463,36304.3417
255.0342,36349.1333
255.2222,36389.5833
255.4101,36381.3167
255.598,36366.6
255.7859,36456.0667
255.9738,36598.7833
256.1616,36734.7417
256.3495,36874.6083
256.5373,36978.4
256.7251,37133.925
256.9129,37244.2
257.1006,37318.6167
257.2884,37423.6083
257.4761,37542.5083
257.6638,37608.225
257.8515,37633.5583
258.0392,37691.85
258.2269,37731.8083
258.4146,37777.375
258.6022,37843.8917
258.7898,37852.8083
258.9774,37879.625
259.165,37934.5667
259.3525,37957.125
259.5401,37972.0167
259.7276,38036.2917
259.9151,38094.6167
260.1026,38149.4833
260.2901,38217.325
260.4776,38298.1917
260.665,38429.7333
260.8524,38526.1583
261.0398,38611.325
261.2272,38637.9583
261.4146,38636.6
261.6019,38687.2667
261.7893,38736.2667
261.9766,38772.775
262.1639,38831.2667
262.3512,38827.4333
262.5384,38819.9583
262.7257,38827.8333
262.9129,38846.9083
263.1001,38849.7167
263.2873,38918.55
263.4745,38944.9583
263.6617,38871.2917
263.8488,38910.475
264.0359,38948.55
264.2231,38974.8333
264.4101,39001.2667
264.5972,39032.1083
264.7842,39052.75
264.9713,39059.1167
265.1583,39056.6667
265.3453,39068.0417
265.5323,39097.0917
265.7193,39136.8583
265.9062,39199.325
266.0931,39201.9333
266.2801,39203.1583
266.4669,39245.0833
266.6538,39269.3583
266.8407,39309.9917
267.0276,39282.5083
267.2143,39264.675
267.4012,39300.95
267.588,39263.4083
267.7747,39264.275
267.9615,39270.625
268.1482,39256.7083
268.3349,39260.425
268.5217,39248.975
268.7083,39216.8
268.895,39212.55
269.0817,39241.725
269.2682,39231.1167
269.4549,39192.775
269.6415,39122.225
269.8281,39123.5667
270.0146,39155.8333
270.2012,39181.1917
270.3877,39201.4417
270.5742,39191.375
270.7607,39186.7583
270.9472,39186.8583
271.1336,39174.4417
271.32,39155.925
271.5065,39136.875
271.6929,39141.0917
271.8792,39180.0167
272.0656,39185.275
272.252,39201.025
272.4383,39202.4333
272.6246,39192.225
272.8109,39191.475
272.9972,39261.5917
273.1835,39311.3667
273.3697,39323.3
273.5559,39350.9
273.7421,39363.475
273.9283,39361.7667
274.1145,39369.325
274.3007,39386.7917
274.4868,39414.0333
274.6729,39488.3083
274.859,39510.375
275.0451,39531.2833
275.2311,39447.7083
275.4172,39486.8917
275.6032,39531.6
275.7892,39581.125
275.9752,39589.5333
276.1612,39637.9583
276.3472,39626.6667
276.5331,39623.7167
276.719,39649.8
276.9049,39658.0333
277.0908,39652.45
277.2767,39658.5917
277.4625,39699.2583
277.6484,39697.7667
277.8342,39684.0917
278.02,39706.6333
278.2057,39757.8
278.3915,39825.675
278.5772,39856.2667
278.763,39839.1667
278.9487,39911.7083
279.1343,39966.65
279.32,39980.5417
279.5057,39955.3
279.6913,39880.4917
279.877,39884.3083
280.0625,39908.7583
280.2481,39892.7833
280.4337,39858.8667
280.6192,39932.5
280.8048,40003.0417
280.9903,39993.7083
281.1758,39980.2917
281.3612,39953.3167
281.5467,39955.7
281.7321,40022.3667
281.9175,40062.7833
282.1029,40087.05
282.2884,40118.4
282.4737,40088.5417
282.6591,40066.8167
282.8444,40094.7083
283.0297,40116.3583
283.215,40153.4417
283.4002,40168.1417
283.5855,40162.525
283.7707,40100.9083
283.956,40105.825
284.1412,40118.525
284.3264,40182.5
284.5115,40260.5833
284.6967,40328.5167
284.8818,40320.9
285.0669,40286.325
285.252,40320.0833
285.4371,40363.4167
285.6222,40363.3583
285.8072,40374.65
285.9922,40397.2583
286.1772,40445.9417
286.3622,40517.3917
286.5472,40505.6083
286.7321,40490.0167
286.9171,40565.35
287.102,40617.6083
287.2869,40692.6917
287.4717,40793.95
287.6566,40826.625
287.8415,40863.9417
288.0263,40895.15
288.2111,40856.4417
288.3959,40829.65
288.5806,40868.1833
288.7654,40925.525
288.9501,41057.0917
289.1348,41126.6333
289.3195,41164.3083
289.5042,41227.4167
289.6889,41320.825
289.8735,41286.7417
290.0581,41315.6833
290.2428,41286.9917
290.4273,41334.3083
290.6119,41429.8667
290.7965,41469.9083
290.981,41527.8667
291.1655,41561.5417
291.35,41509.3083
291.5345,41494.4167
291.719,41542.1167
291.9034,41606.075
292.0878,41724.7333
292.2722,41755.525
292.4566,41765.4417
292.641,41824.0417
292.8253,41877.975
293.0096,41895.85
293.194,41969.85
293.3783,42020.2917
293.5626,42096.2583
293.7468,42161.2083
293.9311,42219.0
294.1153,42204.8833
294.2995,42127.8917
294.4837,42112.375
294.6678,42116.8917
294.852,42128.2833
295.0361,42208.8917
295.2202,42272.55
295.4043,42352.4667
295.5884,42392.025
295.7725,42441.8583
295.9565,42469.675
296.1405,42448.75
296.3246,42469.925
296.5085,42582.9417
296.6925,42688.8583
296.8764,42745.275
297.0603,42766.5833
297.2443,42781.225
297.4282,42790.8083
297.612,42780.2333
297.7959,42784.8167
297.9797,42812.5167
298.1635,42800.9417
298.3474,42930.1
298.5311,43036.875
298.7149,43030.225
298.8987,42997.4917
299.0823,43022.275
299.2661,42998.375
299.4498,42929.7583
299.6334,42981.075
299.8171,43058.1833
300.0007,43091.625
300.1843,43139.45
300.368,43180.975
300.5515,43192.1583
300.7351,43220.45
300.9186,43258.4917
301.1021,43249.8083
301.2857,43306.2
301.4691,43337.2417
301.6526,43426.3
301.8361,43425.65
302.0195,43434.5
302.2029,43482.625
302.3863,43523.175
302.5697,43523.35
302.753,43596.2
302.9364,43684.4
303.1197,43790.2833
303.303,43832.475
303.4863,43820.8917
303.6696,43752.5667
303.8528,43726.0667
304.036,43752.8917
304.2192,43820.8583
304.4024,43865.675
304.5856,43843.175
304.7688,43892.0667
304.9519,43948.1417
305.135,43975.95
305.3181,44000.35
305.5012,44025.675
305.6842,44095.7
305.8673,44142.375
306.0504,44136.875
306.2333,44072.05
306.4163,44102.2
306.5993,44119.825
306.7822,44169.95
306.9652,44226.6417
307.1481,44217.0417
307.331,44236.825
307.5139,44236.6417
307.6967,44234.175
307.8796,44250.1
308.0624,44289.7333
308.2452,44272.4917
308.428,44265.3
308.6107,44315.2
308.7935,44309.0083
308.9762,44320.3583
309.1589,44366.825
309.3416,44384.5083
309.5243,44402.9667
309.7069,44417.4167
309.8896,44421.7583
310.0721,44431.4417
310.2548,44481.0667
310.4373,44514.0333
310.6199,44578.2417
310.8024,44585.1833
310.985,44618.9583
311.1674,44580.6833
311.3499,44534.7917
311.5324,44583.8417
311.7148,44679.425
311.8973,44662.8583
312.0797,44686.6083
312.2621,44723.2583
312.4445,44713.5083
312.6268,44709.3167
312.8091,44756.4917
312.9915,44720.125
313.1738,44724.3083
313.356,44711.8417
313.5383,44683.7667
313.7206,44705.7917
313.9027,44684.5
314.085,44703.9833
314.2672,44737.4167
314.4493,44783.325
314.6314,44842.725
314.8136,44895.4833
314.9957,44866.5417
315.1778,44831.825
315.3598,44865.1833
315.5419,44910.4833
315.724,44952.3583
315.9059,44959.5417
316.088,44961.0083
316.2699,45027.2583
316.4519,45061.0917
316.6338,45041.0083
316.8157,44963.1417
316.9977,44971.3667
317.1795,45038.2083
317.3614,45106.6
317.5432,45170.075
317.7251,45191.3167
317.9069,45103.0
318.0887,45107.1833
318.2704,45065.65
318.4522,45111.575
318.6339,45162.0833
318.8156,45271.4583
318.9973,45263.45
319.179,45324.1417
319.3607,45391.0583
319.5423,45446.875
319.7239,45440.5583
319.9055,45426.5167
320.0871,45448.7583
320.2687,45465.65
320.4502,45460.8
320.6317,45414.0667
320.8132,45460.1167
320.9947,45526.875
321.1761,45557.7417
321.3576,45575.3167
321.5391,45593.0
321.7205,45625.0333
321.9019,45652.725
322.0832,45641.6917
322.2646,45642.85
322.4459,45646.3583
322.6272,45639.775
322.8085,45634.2833
322.9898,45653.3083
323.1711,45634.125
323.3523,45624.9583
323.5335,45593.9667
323.7147,45705.575
323.8959,45859.6833
324.0771,45912.6833
324.2582,45924.2167
324.4393,45952.775
324.6204,45993.7833
324.8015,46015.0917
324.9826,46111.9083
325.1637,46217.9333
325.3447,46209.325
325.5257,46219.8083
325.7067,46199.8583
325.8877,46078.7833
326.0686,46046.5417
326.2496,46095.8583
326.4305,46082.7417
326.6114,46132.2083
326.7922,46168.3083
326.9731,46204.0167
327.1539,46207.4167
327.3347,46248.725
327.5155,46284.9833
327.6963,46397.55
327.8771,46439.4917
328.0578,46363.425
328.2385,46240.0167
328.4193,46261.2667
328.5999,46280.3167
328.7806,46264.0583
328.9613,46292.2333
329.1419,46291.425
329.3225,46322.1083
329.5031,46291.9083
329.6837,46276.3667
329.8642,46261.9583
330.0447,46259.3333
330.2252,46248.8333
330.4057,46206.9833
330.5862,46203.6833
330.7667,46225.0167
330.9471,46277.4167
331.1275,46406.875
331.3079,46467.0417
331.4883,46573.3167
331.6687,46528.9
331.849,46413.8917
332.0293,46319.9
332.2096,46265.7167
332.3899,46281.65
332.5702,46349.225
332.7504,46418.4167
332.9306,46498.575
333.1108,46455.3
333.291,46368.6667
333.4712,46379.5667
333.6514,46439.6167
333.8315,46430.5333
334.0116,46436.2167
334.1917,46501.3083
334.3717,46545.075
334.5518,46574.6417
334.7318,46519.7167
334.9119,46503.2583
335.0918,46544.375
335.2718,46578.4417
335.4518,46609.3583
335.6317,46631.6667
335.8116,46693.7333
335.9915,46638.7083
336.1714,46531.5
336.3513,46513.925
336.5311,46553.8167
336.7109,46643.8167
336.8907,46656.1833
337.0705,46526.15
337.2502,46381.7417
337.43,46335.2583
337.6097,46275.4917
337.7894,46259.4917
337.9691,46295.2333
338.1488,46352.8
338.3284,46391.3167
338.508,46491.7583
338.6877,46584.2583
338.8672,46575.0917
339.0468,46510.0667
339.2263,46502.4417
339.4059,46841.85
339.5854,47037.3333
339.7649,46712.2833
339.9443,46569.1167
340.1238,46510.1417
340.3032,46513.975
340.4826,46528.4083
340.662,46433.4583
340.8414,46346.125
341.0207,46360.925
341.2001,46383.9
341.3794,46376.775
341.5587,46435.675
341.738,46475.5417
341.9172,46472.725
342.0965,46436.8833
342.2757,46358.7833
342.4549,46207.925
342.6341,46218.65
342.8132,46281.3667
342.9923,46433.475
343.1715,46604.6417
343.3506,46547.725
343.5296,46356.1083
343.7087,46288.825
343.8878,46222.6083
344.0668,46218.5417
344.2458,46228.7
344.4248,46141.85
344.6037,46116.6167
344.7827,46145.5083
344.9616,46114.2583
345.1405,46100.5917
345.3194,46110.1667
345.4982,46049.375
345.6771,46001.4583
345.8559,45998.4
346.0347,45985.15
346.2135,45950.025
346.3923,45927.3583
346.571,45878.4583
346.7498,45846.7667
346.9285,45909.45
347.1071,45856.8
347.2859,45765.2083
347.4645,45822.0917
347.6431,45867.5083
347.8217,45877.5083
348.0003,45786.9917
348.1789,45771.1667
348.3574,45759.3917
348.5359,45686.5333
348.7145,45622.2833
348.893,45641.275
349.0714,45639.7167
349.2499,45553.55
349.4283,45464.2917
349.6068,45364.175
349.7852,45321.1
349.9635,45339.2583
350.1419,45323.8833
350.3202,45279.4667
350.4985,45192.9333
350.6768,45103.7
350.8551,45061.5667
351.0334,45055.6417
351.2116,45015.2417
351.3898,45014.275
351.568,44946.7417
351.7462,44943.9833
351.9243,44908.4167
352.1025,44835.5667
352.2806,44766.275
352.4587,44742.325
352.6368,44694.2083
352.8148,44592.0917
352.9929,44547.7917
353.1709,44590.9417
353.3489,44579.9333
353.5268,44506.375
353.7048,44432.4917
353.8828,44384.1
354.0607,44302.6667
354.2386,44298.5333
354.4165,44252.0667
354.5943,44195.5417
354.7722,44186.5583
354.95,44256.9583
355.1278,44241.025
355.3056,44121.9083
355.4833,43972.7833
355.6611,43830.9917
355.8388,43751.95
356.0165,43710.1167
356.1942,43734.8583
356.3719,43791.1083
356.5495,43759.2417
356.7271,43696.2667
356.9047,43645.7167
357.0823,43649.1417
357.2599,43651.8667
357.4374,43589.9583
357.6149,43457.8917
357.7924,43357.15
357.9699,43349.7083
358.1474,43284.75
358.3248,43187.5417
358.5023,43152.7167
358.6797,43026.575
358.8571,42971.1417
359.0344,42890.7417
359.2118,42813.3583
359.3891,42798.65
359.5664,42686.4167
359.7437,42667.6917
359.9209,42634.725
360.0982,42477.6667
360.2754,42356.7333
360.4526,42408.9333
360.6298,42373.1417
360.807,42336.125
360.9841,42318.625
361.1613,42383.15
361.3383,42562.95
361.5154,42533.5417
361.6925,42532.5833
361.8695,42455.1583
362.0466,42286.6417
362.2236,42137.9417
362.4005,41957.075
362.5775,41775.0
362.7545,41656.0583
362.9314,41567.6333
363.1083,41678.5083
363.2852,42079.4083
363.462,41937.8167
363.6389,41799.5583
363.8157,41605.1417
363.9925,41389.125
364.1693,41250.35
364.346,41148.65
364.5228,41237.2417
364.6996,41397.6833
364.8762,41408.05
365.0529,41454.5167
365.2296,41595.6583
365.4062,41398.4333
365.5829,41368.6
365.7595,41378.2833
365.9361,41239.6917
366.1126,41279.6833
366.2892,42307.1333
366.4657,43391.4583
366.6422,43370.25
366.8186,42904.225
366.9951,42699.9333
367.1716,42211.3667
367.348,43017.6167
367.5244,42937.5167
367.7008,42310.7
367.8772,41800.9
368.0535,42139.6
368.2298,43533.7333
368.4061,44261.475
368.5824,43342.9083
368.7586,42968.0417
368.9349,42467.7833
369.1111,41464.7167
369.2873,40945.9917
369.4635,40884.4833
369.6396,40717.7417
369.8158,40797.6417
369.9919,41392.775
370.168,42256.8667
370.3441,41900.6333
370.5202,41255.6417
370.6962,40780.6083
370.8722,40482.9667
371.0482,40354.275
371.2242,40505.45
371.4002,40915.5333
371.5761,40919.2083
371.752,40729.1083
371.9279,40814.5333
372.1038,40852.375
372.2796,40662.4333
372.4555,40637.6583
372.6313,40577.3833
372.8071,40382.9917
372.9829,40373.1333
373.1586,40701.1417
373.3344,40545.0917
373.5101,40311.6167
373.6858,40257.2167
373.8615,40129.6833
374.0371,40306.5167
374.2127,40571.6667
374.3884,40290.7583
374.564,40151.3333
374.7395,40084.5083
374.9151,40097.325
375.0906,40728.1167
375.2661,40948.025
375.4416,40560.2833
375.6171,40648.025
375.7925,40765.6
375.968,40744.8917
376.1434,40549.175
376.3188,40567.8917
376.4941,40584.4917
376.6695,40625.4583
376.8448,40791.125
377.0201,41014.3
377.1954,41132.6
377.3707,41009.8667
377.5459,41333.2417
377.7212,41926.3167
377.8964,42745.7833
378.0715,42716.05
378.2467,42490.1417
378.4218,41997.5083
378.597,41379.7833
378.7721,41332.4667
378.9472,41507.8333
379.1222,42932.6667
379.2973,42946.9333
379.4723,43734.1
379.6473,46156.95
379.8223,46012.8417
379.9972,44371.4833
380.1722,43764.975
380.3471,43498.2583
380.522,42106.275
380.6969,41657.8167
380.8717,41843.775
381.0466,41407.3
381.2214,42078.6333
381.3962,42123.9667
381.571,41775.9667
381.7457,41505.6167
381.9204,41655.0167
382.0952,41376.975
382.2699,41923.2333
382.4445,42355.7083
382.6192,42900.1667
382.7938,43447.35
382.9685,43766.4417
383.1431,43182.85
383.3176,42257.0917
383.4922,41962.2
383.6667,42188.0
383.8412,41794.0167
384.0157,41648.95
384.1902,41820.4833
384.3646,41634.3333
384.5391,41874.1
384.7134,42660.9333
384.8878,44430.7583
385.0622,44897.8083
385.2365,43348.1
385.4109,42601.9917
385.5852,42457.825
385.7594,43975.5333
385.9337,45908.6833
386.1079,47069.8833
386.2822,48258.2333
386.4564,47033.6167
386.6306,45570.375
386.8047,46214.3083
386.9789,47125.9833
387.153,48683.55
387.3271,47934.9083
387.5012,46408.7667
387.6752,46580.75
387.8492,47640.9833
388.0233,46501.3667
388.1972,44922.7083
388.3712,44765.1833
388.5452,44892.375
388.7191,45751.2
388.893,48213.5417
389.0669,46483.175
389.2408,43484.95
389.4146,42201.9917
389.5884,41342.5
389.7623,41277.5
389.9361,41206.6583
390.1098,41037.0917
390.2835,41142.4667
390.4573,41074.5833
390.631,41086.975
390.8047,41359.3667
390.9784,41422.7667
391.152,41122.325
391.3256,41082.7917
391.4992,40933.2583
391.6728,41206.2583
391.8464,41989.0667
392.0199,41781.6167
392.1934,41286.35
392.3669,41786.9833
392.5403,42366.375
392.7138,43089.1917
392.8873,43437.025
393.0607,43024.025
393.2341,42983.1167
393.4074,42937.1833
393.5808,42414.9
393.7542,42550.0167
393.9274,42427.625
394.1007,42266.825
394.274,43379.3417
394.4472,44071.6833
394.6205,45030.4667
394.7937,45788.75
394.9668,45992.4667
395.14,45008.575
395.3131,43062.3667
395.4863,42241.4333
395.6594,42104.5417
395.8325,41701.5583
396.0055,42286.6167
396.1786,42788.8
396.3516,43154.6083
396.5246,42230.0583
396.6975,41388.8167
396.8705,42124.725
397.0434,43071.5583
397.2163,42196.9833
397.3892,41905.2417
397.5621,42537.075
397.735,43356.2083
397.9077,44102.9417
398.0806,43807.5417
398.2534,45382.65
398.4261,44898.7667
398.5989,43933.8583
398.7716,44145.0167
398.9443,45679.425
399.117,47794.3583
399.2896,47778.85
399.4623,45370.7083
399.6349,44881.8667
399.8075,44698.2917
399.9801,42944.6833
400.1526,42094.4167
400.3252,41734.275
400.4977,41911.8333
400.6702,42096.6083
400.8427,40862.9917
401.0151,40455.9583
401.1875,39806.5083
401.36,39688.4167
401.5323,39266.625
401.7047,39035.8583
401.877,39402.4417
402.0494,39719.5917
402.2216,40372.375
402.394,40290.425
402.5662,40754.55
402.7385,42474.7583
402.9107,42054.7083
403.0829,41000.575
403.2551,40540.8083
403.4272,40222.625
403.5994,40072.1833
403.7715,40383.1583
403.9436,40634.6833
404.1156,40627.6333
