Timestamp,12/21/2023 02:12:37
Spectrometer Temp (C),13.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2286.8167
218.2508,2337.575
218.442,2383.275
218.6332,2434.5417
218.8244,2486.3417
219.0156,2542.0833
219.2067,2598.75
219.3979,2660.6167
219.589,2723.1667
219.7801,2782.7167
219.9712,2846.8417
220.1623,2910.475
220.3533,2979.9
220.5444,3049.0333
220.7354,3121.7833
220.9264,3193.7667
221.1174,3274.6583
221.3083,3350.8333
221.4993,3424.925
221.6902,3504.8
221.8812,3594.5917
222.0721,3683.1583
222.263,3773.6167
222.4538,3868.4333
222.6447,3965.3333
222.8355,4064.4
223.0264,4160.4833
223.2172,4262.5667
223.408,4372.2833
223.5987,4478.15
223.7895,4586.7083
223.9802,4698.925
224.1709,4812.45
224.3616,4930.675
224.5524,5050.3083
224.743,5172.9583
224.9337,5289.1667
225.1243,5425.6667
225.315,5549.225
225.5056,5672.125
225.6962,5802.6333
225.8867,5933.7833
226.0773,6064.2083
226.2678,6204.65
226.4584,6350.45
226.6489,6499.1
226.8394,6641.425
227.0298,6793.6333
227.2203,6949.2583
227.4108,7117.9667
227.6012,7270.4833
227.7916,7424.775
227.982,7590.9083
228.1723,7748.0667
228.3627,7917.7083
228.5531,8078.6167
228.7434,8244.9917
228.9337,8421.225
229.124,8597.6667
229.3143,8777.65
229.5045,8970.65
229.6948,9158.0833
229.885,9359.4583
230.0752,9556.6333
230.2654,9751.4417
230.4556,9954.3
230.6457,10148.2333
230.8358,10346.5583
231.026,10542.1417
231.2161,10743.2833
231.4062,10944.9833
231.5963,11148.4583
231.7863,11358.6083
231.9764,11576.9083
232.1664,11800.0167
232.3564,12033.7667
232.5464,12254.375
232.7364,12485.3
232.9263,12702.825
233.1163,12940.1583
233.3062,13182.6583
233.4961,13442.425
233.686,13675.25
233.8758,13889.1667
234.0657,14114.4
234.2555,14358.75
234.4454,14598.025
234.6352,14843.8083
234.825,15085.4833
235.0147,15315.9667
235.2045,15553.1667
235.3942,15788.4667
235.5839,16031.875
235.7737,16277.7833
235.9633,16513.8
236.153,16770.0333
236.3427,17027.2
236.5323,17268.7833
236.7219,17513.3417
236.9115,17726.3083
237.1011,17959.6417
237.2907,18212.8583
237.4803,18467.6083
237.6698,18703.85
237.8593,18960.125
238.0488,19204.8833
238.2383,19446.4917
238.4278,19688.4917
238.6172,19956.7167
238.8066,20203.35
238.9961,20450.4917
239.1855,20712.7667
239.3748,20956.675
239.5642,21187.7917
239.7536,21448.5
239.9429,21686.7667
240.1322,21906.0
240.3215,22141.275
240.5108,22384.925
240.7001,22635.8417
240.8893,22869.1667
241.0786,23103.3583
241.2677,23325.1667
241.457,23590.1083
241.6461,23772.05
241.8353,23980.9417
242.0244,24193.9833
242.2136,24406.55
242.4027,24623.6083
242.5918,24842.2167
242.7809,25024.4917
242.9699,25159.3083
243.159,25321.5833
243.348,25586.1417
243.537,25864.7583
243.726,26081.2167
243.915,26286.975
244.1039,26479.6917
244.2929,26584.6917
244.4818,26701.675
244.6707,26907.975
244.8596,27178.7417
245.0485,27430.1833
245.2373,27685.5333
245.4262,27916.1583
245.615,28115.0917
245.8038,28293.5083
245.9926,28493.9417
246.1814,28658.4667
246.3701,28681.0
246.5589,28761.325
246.7476,28960.9583
246.9363,29228.45
247.1249,29450.1083
247.3136,29667.5833
247.5023,29875.625
247.6909,30098.9167
247.8795,30292.625
248.0681,30482.9333
248.2567,30665.025
248.4453,30837.9
248.6338,30997.5
248.8224,31048.2583
249.0109,31025.2583
249.1994,31175.775
249.3878,31405.2583
249.5763,31616.625
249.7648,31805.3083
249.9532,31998.5917
250.1416,32205.7667
250.33,32410.725
250.5183,32607.9167
250.7067,32747.2167
250.8951,32880.2583
251.0834,33003.9333
251.2717,33142.1417
251.46,33261.1167
251.6483,33372.5583
251.8365,33423.5417
252.0247,33414.9417
252.213,33541.2917
252.4012,33684.0833
252.5894,33891.275
252.7775,34009.9917
252.9657,34114.125
253.1538,34292.325
253.3419,34427.5167
253.53,34528.8667
253.7181,34636.7917
253.9062,34733.3417
254.0942,34826.1
254.2823,34890.1083
254.4703,34961.3833
254.6583,35040.3
254.8463,35125.8583
255.0342,35166.7667
255.2222,35222.5167
255.4101,35211.85
255.598,35198.875
255.7859,35293.0583
255.9738,35430.1333
256.1616,35565.6917
256.3495,35720.7
256.5373,35823.4083
256.7251,35978.9583
256.9129,36069.95
257.1006,36137.7833
257.2884,36245.05
257.4761,36350.8417
257.6638,36409.2083
257.8515,36434.8083
258.0392,36498.6083
258.2269,36533.475
258.4146,36581.5167
258.6022,36650.0167
258.7898,36656.725
258.9774,36662.9167
259.165,36731.075
259.3525,36774.2833
259.5401,36798.8833
259.7276,36868.5083
259.9151,36925.4083
260.1026,36971.6333
260.2901,37054.8417
260.4776,37125.325
260.665,37255.8333
260.8524,37347.3667
261.0398,37452.5833
261.2272,37473.675
261.4146,37469.375
261.6019,37518.4583
261.7893,37586.15
261.9766,37628.8
262.1639,37686.0083
262.3512,37688.4917
262.5384,37693.9583
262.7257,37700.2167
262.9129,37712.25
263.1001,37720.7083
263.2873,37776.9167
263.4745,37808.025
263.6617,37735.3
263.8488,37764.6083
264.0359,37811.2917
264.2231,37824.55
264.4101,37832.5667
264.5972,37866.5083
264.7842,37879.025
264.9713,37895.5667
265.1583,37891.45
265.3453,37908.375
265.5323,37963.1
265.7193,38004.5083
265.9062,38062.2417
266.0931,38075.5
266.2801,38069.95
266.4669,38107.0333
266.6538,38127.525
266.8407,38145.6083
267.0276,38124.9083
267.2143,38099.5167
267.4012,38131.6667
267.588,38089.5917
267.7747,38087.7083
267.9615,38076.05
268.1482,38065.3917
268.3349,38068.8333
268.5217,38067.775
268.7083,38040.5083
268.895,38050.5333
269.0817,38092.4833
269.2682,38096.225
269.4549,38082.2417
269.6415,38021.5583
269.8281,38019.1583
270.0146,38068.1917
270.2012,38086.3583
270.3877,38107.6583
270.5742,38104.8917
270.7607,38099.8
270.9472,38098.8083
271.1336,38084.3
271.32,38069.2
271.5065,38054.8083
271.6929,38067.6917
271.8792,38107.975
272.0656,38119.9
272.252,38144.075
272.4383,38155.875
272.6246,38148.45
272.8109,38151.5583
272.9972,38215.2833
273.1835,38269.7167
273.3697,38289.8917
273.5559,38309.2
273.7421,38315.35
273.9283,38323.125
274.1145,38326.275
274.3007,38339.6083
274.4868,38366.3667
274.6729,38412.9583
274.859,38428.8833
275.0451,38438.5
275.2311,38360.8417
275.4172,38402.5667
275.6032,38459.0333
275.7892,38522.7917
275.9752,38543.1333
276.1612,38606.3833
276.3472,38593.4083
276.5331,38587.7917
276.719,38624.2333
276.9049,38640.5333
277.0908,38624.9667
277.2767,38640.3833
277.4625,38672.7917
277.6484,38666.9833
277.8342,38645.625
278.02,38648.0083
278.2057,38698.3167
278.3915,38745.4333
278.5772,38754.6417
278.763,38738.6167
278.9487,38813.5917
279.1343,38876.6917
279.32,38902.85
279.5057,38890.3833
279.6913,38833.9083
279.877,38850.6083
280.0625,38885.2083
280.2481,38882.425
280.4337,38864.9167
280.6192,38943.1583
280.8048,39013.45
280.9903,39016.1667
281.1758,39002.6833
281.3612,38978.8917
281.5467,38987.0
281.7321,39068.6417
281.9175,39100.975
282.1029,39133.8833
282.2884,39164.2833
282.4737,39139.3833
282.6591,39119.3
282.8444,39149.4833
283.0297,39160.4583
283.215,39191.5
283.4002,39222.3583
283.5855,39206.3
283.7707,39154.2417
283.956,39161.5667
284.1412,39190.3333
284.3264,39255.5
284.5115,39336.725
284.6967,39389.2833
284.8818,39389.85
285.0669,39365.9167
285.252,39391.1333
285.4371,39440.175
285.6222,39442.175
285.8072,39450.1083
285.9922,39475.6167
286.1772,39536.95
286.3622,39604.625
286.5472,39602.875
286.7321,39574.4333
286.9171,39644.1
287.102,39696.625
287.2869,39766.1917
287.4717,39883.575
287.6566,39924.3917
287.8415,39960.4583
288.0263,39988.975
288.2111,39957.425
288.3959,39933.1833
288.5806,39965.5333
288.7654,40016.5417
288.9501,40148.2
289.1348,40218.25
289.3195,40261.5417
289.5042,40333.4417
289.6889,40418.7417
289.8735,40389.9417
290.0581,40408.1583
290.2428,40389.1417
290.4273,40432.575
290.6119,40526.8917
290.7965,40576.0833
290.981,40630.6583
291.1655,40669.6
291.35,40620.9667
291.5345,40604.6917
291.719,40647.5667
291.9034,40711.75
292.0878,40821.0167
292.2722,40852.35
292.4566,40861.5917
292.641,40931.4083
292.8253,40980.025
293.0096,41009.6167
293.194,41089.5667
293.3783,41130.7583
293.5626,41216.6917
293.7468,41282.8417
293.9311,41321.4167
294.1153,41305.8083
294.2995,41237.9167
294.4837,41221.85
294.6678,41223.6
294.852,41248.3083
295.0361,41328.9417
295.2202,41397.8667
295.4043,41480.925
295.5884,41516.4417
295.7725,41556.0917
295.9565,41578.2417
296.1405,41549.4167
296.3246,41569.825
296.5085,41702.0667
296.6925,41819.4833
296.8764,41870.6833
297.0603,41893.525
297.2443,41918.0417
297.4282,41932.2833
297.612,41916.375
297.7959,41915.1167
297.9797,41931.2833
298.1635,41924.3833
298.3474,42051.1167
298.5311,42151.55
298.7149,42152.5333
298.8987,42136.1417
299.0823,42159.4833
299.2661,42134.725
299.4498,42078.9
299.6334,42134.5083
299.8171,42200.15
300.0007,42219.3083
300.1843,42267.8917
300.368,42306.7333
300.5515,42335.4917
300.7351,42364.3167
300.9186,42404.175
301.1021,42416.5917
301.2857,42472.7833
301.4691,42511.2083
301.6526,42594.0583
301.8361,42587.0417
302.0195,42575.3417
302.2029,42604.4167
302.3863,42653.35
302.5697,42669.05
302.753,42746.1417
302.9364,42843.4417
303.1197,42950.225
303.303,42987.1917
303.4863,42976.4333
303.6696,42915.3167
303.8528,42887.0917
304.036,42906.25
304.2192,42967.6333
304.4024,43001.8583
304.5856,42995.8583
304.7688,43047.2667
304.9519,43110.175
305.135,43139.6333
305.3181,43164.0917
305.5012,43195.5917
305.6842,43268.1917
305.8673,43313.8917
306.0504,43303.7667
306.2333,43234.2417
306.4163,43262.4
306.5993,43272.0333
306.7822,43334.625
306.9652,43389.4417
307.1481,43392.2833
307.331,43411.45
307.5139,43418.65
307.6967,43421.8167
307.8796,43435.6667
308.0624,43467.4083
308.2452,43437.2833
308.428,43434.5417
308.6107,43473.225
308.7935,43471.475
308.9762,43499.9917
309.1589,43541.1
309.3416,43569.1667
309.5243,43587.9083
309.7069,43614.0583
309.8896,43612.7583
310.0721,43628.55
310.2548,43667.5167
310.4373,43708.7
310.6199,43773.0667
310.8024,43780.3333
310.985,43808.1833
311.1674,43776.6917
311.3499,43730.8167
311.5324,43781.1917
311.7148,43872.7833
311.8973,43874.3417
312.0797,43891.575
312.2621,43941.9083
312.4445,43910.5083
312.6268,43915.1333
312.8091,43953.7333
312.9915,43914.6417
313.1738,43917.2917
313.356,43905.9417
313.5383,43883.325
313.7206,43919.1167
313.9027,43888.8333
314.085,43919.7583
314.2672,43951.825
314.4493,44002.1083
314.6314,44048.1167
314.8136,44103.0
314.9957,44074.8083
315.1778,44053.25
315.3598,44076.0167
315.5419,44126.8917
315.724,44162.4833
315.9059,44185.0833
316.088,44165.625
316.2699,44245.3583
316.4519,44287.1833
316.6338,44261.2583
316.8157,44175.5833
316.9977,44178.575
317.1795,44262.25
317.3614,44336.8833
317.5432,44391.425
317.7251,44411.4417
317.9069,44328.575
318.0887,44335.5417
318.2704,44283.725
318.4522,44335.6917
318.6339,44393.25
318.8156,44500.25
318.9973,44490.5083
319.179,44546.4583
319.3607,44615.6667
319.5423,44670.175
319.7239,44684.2083
319.9055,44666.4917
320.0871,44683.725
320.2687,44704.5583
320.4502,44697.3833
320.6317,44645.475
320.8132,44697.7667
320.9947,44754.3333
321.1761,44787.5583
321.3576,44795.65
321.5391,44816.8417
321.7205,44844.9833
321.9019,44885.1833
322.0832,44876.7167
322.2646,44869.275
322.4459,44879.3583
322.6272,44876.5583
322.8085,44883.2417
322.9898,44905.8583
323.1711,44885.6583
323.3523,44880.3917
323.5335,44857.9
323.7147,44956.8583
323.8959,45105.3333
324.0771,45164.525
324.2582,45180.8167
324.4393,45202.6583
324.6204,45249.3833
324.8015,45285.3833
324.9826,45362.6333
325.1637,45474.4583
325.3447,45473.9167
325.5257,45471.9333
325.7067,45451.7833
325.8877,45335.775
326.0686,45304.1417
326.2496,45360.7167
326.4305,45353.2083
326.6114,45395.05
326.7922,45423.4833
326.9731,45452.5
327.1539,45470.15
327.3347,45503.225
327.5155,45549.9083
327.6963,45656.65
327.8771,45696.375
328.0578,45619.4167
328.2385,45511.8167
328.4193,45527.8
328.5999,45553.9333
328.7806,45539.2917
328.9613,45570.6
329.1419,45564.4583
329.3225,45591.3167
329.5031,45565.2833
329.6837,45555.5167
329.8642,45541.3417
330.0447,45539.4583
330.2252,45516.25
330.4057,45481.65
330.5862,45488.575
330.7667,45518.35
330.9471,45568.7583
331.1275,45693.5667
331.3079,45744.9917
331.4883,45856.2917
331.6687,45829.2333
331.849,45701.0333
332.0293,45602.2667
332.2096,45546.0417
332.3899,45563.9167
332.5702,45633.3833
332.7504,45695.7583
332.9306,45780.9167
333.1108,45733.5917
333.291,45669.4417
333.4712,45675.9167
333.6514,45728.4917
333.8315,45718.9333
334.0116,45728.175
334.1917,45791.5167
334.3717,45848.3083
334.5518,45870.4
334.7318,45813.3
334.9119,45798.8417
335.0918,45844.1833
335.2718,45873.3583
335.4518,45900.1583
335.6317,45939.0667
335.8116,45995.5167
335.9915,45940.1833
336.1714,45844.5583
336.3513,45832.5583
336.5311,45849.15
336.7109,45937.9333
336.8907,45954.0583
337.0705,45821.3083
337.2502,45676.6167
337.43,45639.1417
337.6097,45581.5167
337.7894,45576.625
337.9691,45605.6167
338.1488,45659.825
338.3284,45711.6833
338.508,45807.3
338.6877,45897.6583
338.8672,45886.3417
339.0468,45822.5083
339.2263,45813.1583
339.4059,46151.5917
339.5854,46357.15
339.7649,46033.4
339.9443,45881.525
340.1238,45826.875
340.3032,45819.7667
340.4826,45832.225
340.662,45740.9333
340.8414,45659.9083
341.0207,45680.65
341.2001,45708.0
341.3794,45693.9
341.5587,45753.9417
341.738,45793.675
341.9172,45793.6917
342.0965,45775.7333
342.2757,45671.85
342.4549,45538.8667
342.6341,45549.6083
342.8132,45598.3667
342.9923,45768.7417
343.1715,45928.325
343.3506,45870.1833
343.5296,45694.65
343.7087,45617.3
343.8878,45553.0
344.0668,45558.35
344.2458,45562.1167
344.4248,45473.4833
344.6037,45446.625
344.7827,45484.5333
344.9616,45452.3667
345.1405,45452.8
345.3194,45459.6667
345.4982,45390.4917
345.6771,45342.75
345.8559,45341.475
346.0347,45332.8083
346.2135,45299.7417
346.3923,45275.6833
346.571,45224.6083
346.7498,45199.0083
346.9285,45264.4083
347.1071,45214.85
347.2859,45127.9583
347.4645,45163.4833
347.6431,45220.1333
347.8217,45230.725
348.0003,45138.3083
348.1789,45135.2167
348.3574,45110.4167
348.5359,45046.525
348.7145,44973.4917
348.893,45003.5417
349.0714,45000.675
349.2499,44913.175
349.4283,44821.4667
349.6068,44724.9167
349.7852,44699.5417
349.9635,44718.2833
350.1419,44702.5417
350.3202,44658.6917
350.4985,44563.1
350.6768,44489.8
350.8551,44450.7833
351.0334,44444.125
351.2116,44407.375
351.3898,44397.6667
351.568,44332.95
351.7462,44329.8833
351.9243,44290.7083
352.1025,44220.525
352.2806,44154.7417
352.4587,44136.375
352.6368,44079.5417
352.8148,43990.3667
352.9929,43940.85
353.1709,43980.2583
353.3489,43973.3417
353.5268,43899.2417
353.7048,43823.4083
353.8828,43781.8667
354.0607,43700.0583
354.2386,43700.6833
354.4165,43654.1333
354.5943,43603.4917
354.7722,43595.0417
354.95,43645.0167
355.1278,43644.3583
355.3056,43529.575
355.4833,43384.6917
355.6611,43245.175
355.8388,43163.6583
356.0165,43125.7583
356.1942,43142.0333
356.3719,43209.125
356.5495,43166.675
356.7271,43114.7333
356.9047,43063.4833
357.0823,43062.95
357.2599,43075.4167
357.4374,43008.7083
357.6149,42875.9417
357.7924,42782.3083
357.9699,42776.7333
358.1474,42723.5667
358.3248,42617.1083
358.5023,42584.2083
358.6797,42453.7083
358.8571,42402.55
359.0344,42328.3667
359.2118,42250.925
359.3891,42236.9083
359.5664,42118.9833
359.7437,42107.2
359.9209,42083.3833
360.0982,41926.025
360.2754,41808.3583
360.4526,41855.0333
360.6298,41817.8167
360.807,41776.0833
360.9841,41766.9
361.1613,41834.125
361.3383,42009.025
361.5154,41978.65
361.6925,41969.1167
361.8695,41892.1833
362.0466,41743.2667
362.2236,41579.9833
362.4005,41415.7083
362.5775,41230.5833
362.7545,41113.375
362.9314,41020.3
363.1083,41127.725
363.2852,41536.8167
363.462,41394.6417
363.6389,41255.95
363.8157,41067.4917
363.9925,40854.1583
364.1693,40716.2083
364.346,40607.9083
364.5228,40702.4333
364.6996,40862.475
364.8762,40867.5333
365.0529,40913.3583
365.2296,41059.85
365.4062,40865.425
365.5829,40830.2167
365.7595,40841.425
365.9361,40708.6333
366.1126,40741.5167
366.2892,41736.7917
366.4657,42835.8583
366.6422,42846.4333
366.8186,42353.7917
366.9951,42159.9917
367.1716,41651.7667
367.348,42454.8
367.5244,42402.8083
367.7008,41768.775
367.8772,41268.325
368.0535,41571.05
368.2298,42974.9167
368.4061,43731.4417
368.5824,42814.3667
368.7586,42438.3667
368.9349,41937.5833
369.1111,40938.4583
369.2873,40419.1917
369.4635,40368.5583
369.6396,40211.0333
369.8158,40277.7083
369.9919,40867.15
370.168,41725.375
370.3441,41390.775
370.5202,40732.2917
370.6962,40259.3833
370.8722,39963.1
371.0482,39834.5583
371.2242,40000.5917
371.4002,40406.8417
371.5761,40409.975
371.752,40215.475
371.9279,40302.3833
372.1038,40340.2
372.2796,40150.5333
372.4555,40132.175
372.6313,40076.8667
372.8071,39877.7417
372.9829,39873.6
373.1586,40197.625
373.3344,40050.1
373.5101,39816.9917
373.6858,39767.925
373.8615,39630.6417
374.0371,39809.3333
374.2127,40067.6333
374.3884,39790.3083
374.564,39661.975
374.7395,39581.675
374.9151,39597.9667
375.0906,40214.95
375.2661,40470.4667
375.4416,40057.75
375.6171,40150.75
375.7925,40259.7333
375.968,40241.7333
376.1434,40057.2333
376.3188,40075.0583
376.4941,40095.7917
376.6695,40128.4917
376.8448,40288.45
377.0201,40510.8333
377.1954,40637.5167
377.3707,40503.9583
377.5459,40827.225
377.7212,41404.45
377.8964,42228.1667
378.0715,42210.6083
378.2467,41974.8333
378.4218,41487.8333
378.597,40860.65
378.7721,40808.4
378.9472,40972.2417
379.1222,42411.8167
379.2973,42425.2333
379.4723,43174.6667
379.6473,45589.1
379.8223,45484.5667
379.9972,43843.5417
380.1722,43230.975
380.3471,42981.7417
380.522,41591.6333
380.6969,41140.8667
380.8717,41339.7833
381.0466,40917.3167
381.2214,41568.4
381.3962,41636.5917
381.571,41271.925
381.7457,41003.4333
381.9204,41151.7833
382.0952,40867.1333
382.2699,41399.425
382.4445,41830.9583
382.6192,42373.2
382.7938,42901.2
382.9685,43239.3333
383.1431,42651.7083
383.3176,41729.4083
383.4922,41403.525
383.6667,41635.2083
383.8412,41267.2083
384.0157,41122.8917
384.1902,41290.1083
384.3646,41108.2417
384.5391,41342.3167
384.7134,42131.6583
384.8878,43893.1333
385.0622,44397.0333
385.2365,42846.8917
385.4109,42088.8167
385.5852,41920.2333
385.7594,43399.6333
385.9337,45365.4083
386.1079,46502.7083
386.2822,47684.8083
386.4564,46496.2417
386.6306,44968.3167
386.8047,45613.8917
386.9789,46494.375
387.153,48060.4917
387.3271,47385.9333
387.5012,45785.6583
387.6752,45940.9333
387.8492,47011.95
388.0233,45926.9167
388.1972,44321.8583
388.3712,44161.9
388.5452,44270.6417
388.7191,45113.6083
388.893,47602.9
389.0669,45933.9833
389.2408,42913.15
389.4146,41648.8083
389.5884,40787.4833
389.7623,40739.2
389.9361,40693.4917
390.1098,40525.575
390.2835,40630.475
390.4573,40535.7833
390.631,40550.725
390.8047,40812.0917
390.9784,40872.1083
391.152,40560.5583
391.3256,40499.7917
391.4992,40367.0083
391.6728,40617.625
391.8464,41413.6083
392.0199,41222.3917
392.1934,40711.1167
392.3669,41195.7583
392.5403,41774.2
392.7138,42486.1083
392.8873,42848.3917
393.0607,42421.2333
393.2341,42353.0333
393.4074,42323.85
393.5808,41793.825
393.7542,41917.5583
393.9274,41809.775
394.1007,41632.975
394.274,42776.8417
394.4472,43461.4333
394.6205,44427.2167
394.7937,45179.125
394.9668,45377.025
395.14,44419.7167
395.3131,42449.3583
395.4863,41607.775
395.6594,41481.45
395.8325,41082.4167
396.0055,41684.2083
396.1786,42149.8583
396.3516,42547.8417
396.5246,41626.175
396.6975,40778.9917
396.8705,41481.3667
397.0434,42479.9333
397.2163,41603.2583
397.3892,41294.2583
397.5621,41908.7167
397.735,42710.5333
397.9077,43473.4
398.0806,43168.175
398.2534,44699.55
398.4261,44265.275
398.5989,43267.6917
398.7716,43501.1417
398.9443,44951.2917
399.117,47102.9917
399.2896,47125.3333
399.4623,44716.0
399.6349,44197.7417
399.8075,44059.975
399.9801,42302.9667
400.1526,41465.7833
400.3252,41104.9083
400.4977,41260.5083
400.6702,41488.4833
400.8427,40233.9083
401.0151,39830.7583
401.1875,39173.9083
401.36,39043.4
401.5323,38649.9
401.7047,38411.95
401.877,38772.0167
402.0494,39098.7583
402.2216,39748.0667
402.394,39661.9583
402.5662,40097.8583
402.7385,41818.0667
402.9107,41427.3
403.0829,40365.8
403.2551,39909.4667
403.4272,39577.6583
403.5994,39438.3417
403.7715,39750.6
403.9436,40008.8583
404.1156,39984.9833
