Timestamp,12/21/2023 02:05:35
Spectrometer Temp (C),13.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2315.3917
218.2508,2365.575
218.442,2410.9917
218.6332,2466.6667
218.8244,2515.1583
219.0156,2573.675
219.2067,2631.7833
219.3979,2691.2583
219.589,2754.4083
219.7801,2816.1167
219.9712,2881.175
220.1623,2946.0667
220.3533,3016.6167
220.5444,3086.8833
220.7354,3161.6417
220.9264,3232.2
221.1174,3312.1833
221.3083,3392.5583
221.4993,3469.0917
221.6902,3548.0667
221.8812,3639.425
222.0721,3727.2
222.263,3818.7
222.4538,3914.85
222.6447,4011.8
222.8355,4112.5083
223.0264,4210.4417
223.2172,4314.3417
223.408,4423.0667
223.5987,4531.4667
223.7895,4639.3833
223.9802,4753.4333
224.1709,4867.9667
224.3616,4987.35
224.5524,5110.3917
224.743,5230.2333
224.9337,5355.3417
225.1243,5488.475
225.315,5614.5083
225.5056,5739.3667
225.6962,5868.8
225.8867,6000.5417
226.0773,6134.775
226.2678,6275.3083
226.4584,6427.9333
226.6489,6573.7917
226.8394,6714.4667
227.0298,6869.5333
227.2203,7034.4667
227.4108,7197.675
227.6012,7356.4667
227.7916,7509.9583
227.982,7674.4917
228.1723,7832.7833
228.3627,8005.5
228.5531,8168.925
228.7434,8337.35
228.9337,8511.5083
229.124,8692.4917
229.3143,8875.8083
229.5045,9070.0583
229.6948,9265.725
229.885,9464.4667
230.0752,9662.2333
230.2654,9862.5833
230.4556,10060.8667
230.6457,10261.3917
230.8358,10460.2833
231.026,10660.6833
231.2161,10864.3
231.4062,11068.8667
231.5963,11268.375
231.7863,11487.5917
231.9764,11711.3417
232.1664,11939.05
232.3564,12170.725
232.5464,12394.9333
232.7364,12627.875
232.9263,12846.375
233.1163,13086.225
233.3062,13333.8333
233.4961,13594.2583
233.686,13827.2667
233.8758,14048.325
234.0657,14274.8
234.2555,14522.85
234.4454,14766.85
234.6352,15018.8167
234.825,15257.2667
235.0147,15493.2167
235.2045,15732.075
235.3942,15964.05
235.5839,16215.0833
235.7737,16455.1833
235.9633,16695.7333
236.153,16963.0833
236.3427,17218.6417
236.5323,17473.15
236.7219,17714.2083
236.9115,17929.6917
237.1011,18164.1167
237.2907,18416.7583
237.4803,18680.8333
237.6698,18916.7667
237.8593,19165.4667
238.0488,19412.6167
238.2383,19660.7167
238.4278,19906.475
238.6172,20175.675
238.8066,20428.55
238.9961,20674.225
239.1855,20943.2667
239.3748,21193.0833
239.5642,21425.8167
239.7536,21684.225
239.9429,21930.0417
240.1322,22147.475
240.3215,22384.7333
240.5108,22633.6333
240.7001,22885.5917
240.8893,23120.1833
241.0786,23358.1
241.2677,23581.8667
241.457,23844.2417
241.6461,24035.75
241.8353,24239.1917
242.0244,24457.8
242.2136,24674.7833
242.4027,24899.4167
242.5918,25108.8667
242.7809,25305.2333
242.9699,25427.65
243.159,25593.9583
243.348,25861.9667
243.537,26135.1417
243.726,26363.2167
243.915,26563.6333
244.1039,26753.8667
244.2929,26874.0667
244.4818,26976.2833
244.6707,27190.4833
244.8596,27464.3083
245.0485,27718.6
245.2373,27976.825
245.4262,28205.725
245.615,28405.9417
245.8038,28579.0917
245.9926,28785.7167
246.1814,28946.6917
246.3701,28973.6583
246.5589,29045.375
246.7476,29251.8417
246.9363,29525.7917
247.1249,29742.875
247.3136,29962.7583
247.5023,30173.1583
247.6909,30401.0333
247.8795,30594.375
248.0681,30787.6
248.2567,30969.5833
248.4453,31139.1833
248.6338,31308.6083
248.8224,31347.4
249.0109,31320.0
249.1994,31473.3917
249.3878,31708.9333
249.5763,31925.5
249.7648,32114.65
249.9532,32300.575
250.1416,32521.9917
250.33,32723.9583
250.5183,32921.5583
250.7067,33062.3083
250.8951,33187.7583
251.0834,33322.2167
251.2717,33451.5333
251.46,33573.875
251.6483,33694.6667
251.8365,33744.675
252.0247,33727.6333
252.213,33850.8
252.4012,33996.9
252.5894,34209.7833
252.7775,34322.925
252.9657,34433.975
253.1538,34608.1583
253.3419,34750.4083
253.53,34845.05
253.7181,34962.3917
253.9062,35058.9917
254.0942,35148.6583
254.2823,35209.3333
254.4703,35283.4333
254.6583,35360.2583
254.8463,35441.725
255.0342,35480.6583
255.2222,35535.775
255.4101,35527.475
255.598,35513.1333
255.7859,35603.9417
255.9738,35751.375
256.1616,35883.3417
256.3495,36032.0833
256.5373,36138.8333
256.7251,36293.4167
256.9129,36379.1167
257.1006,36459.8
257.2884,36568.6833
257.4761,36679.1
257.6638,36736.225
257.8515,36764.0667
258.0392,36819.7417
258.2269,36856.025
258.4146,36908.25
258.6022,36961.9667
258.7898,36977.575
258.9774,36983.525
259.165,37045.675
259.3525,37089.025
259.5401,37111.8
259.7276,37186.6833
259.9151,37245.4917
260.1026,37286.4417
260.2901,37367.2583
260.4776,37443.725
260.665,37571.7083
260.8524,37665.5583
261.0398,37769.2083
261.2272,37794.525
261.4146,37792.3583
261.6019,37835.5667
261.7893,37895.45
261.9766,37936.6417
262.1639,38008.45
262.3512,38004.5917
262.5384,38006.025
262.7257,38011.2917
262.9129,38036.2667
263.1001,38036.075
263.2873,38095.05
263.4745,38122.875
263.6617,38054.8833
263.8488,38080.2833
264.0359,38120.5417
264.2231,38140.4167
264.4101,38149.025
264.5972,38184.6083
264.7842,38192.75
264.9713,38199.1667
265.1583,38204.3583
265.3453,38232.6833
265.5323,38275.325
265.7193,38310.9167
265.9062,38374.8167
266.0931,38384.7583
266.2801,38387.0417
266.4669,38416.3
266.6538,38440.9917
266.8407,38469.8333
267.0276,38435.425
267.2143,38416.0333
267.4012,38441.2583
267.588,38393.05
267.7747,38400.15
267.9615,38396.0667
268.1482,38372.1167
268.3349,38394.175
268.5217,38377.65
268.7083,38352.4917
268.895,38356.9417
269.0817,38401.0
269.2682,38407.5
269.4549,38385.3667
269.6415,38325.3833
269.8281,38323.275
270.0146,38368.1333
270.2012,38384.675
270.3877,38410.95
270.5742,38406.25
270.7607,38409.3417
270.9472,38401.7167
271.1336,38388.8833
271.32,38367.075
271.5065,38365.8
271.6929,38370.325
271.8792,38409.1167
272.0656,38415.75
272.252,38440.5917
272.4383,38456.2333
272.6246,38449.4667
272.8109,38452.5167
272.9972,38515.7333
273.1835,38566.1167
273.3697,38591.2
273.5559,38610.2917
273.7421,38623.725
273.9283,38631.5417
274.1145,38622.125
274.3007,38644.0167
274.4868,38664.3833
274.6729,38711.95
274.859,38736.4417
275.0451,38738.7417
275.2311,38671.9167
275.4172,38705.5917
275.6032,38759.7667
275.7892,38818.2
275.9752,38838.8833
276.1612,38904.9667
276.3472,38877.3417
276.5331,38894.4833
276.719,38914.4167
276.9049,38944.125
277.0908,38923.325
277.2767,38938.525
277.4625,38979.7417
277.6484,38970.8167
277.8342,38940.2167
278.02,38955.7
278.2057,38998.575
278.3915,39045.0917
278.5772,39050.925
278.763,39033.9
278.9487,39111.5
279.1343,39177.175
279.32,39203.2833
279.5057,39194.4333
279.6913,39142.45
279.877,39153.575
280.0625,39179.5333
280.2481,39168.7667
280.4337,39163.9833
280.6192,39249.2667
280.8048,39310.9417
280.9903,39316.125
281.1758,39295.0333
281.3612,39268.0083
281.5467,39282.425
281.7321,39360.1583
281.9175,39401.825
282.1029,39418.45
282.2884,39456.1333
282.4737,39429.625
282.6591,39411.25
282.8444,39436.4917
283.0297,39455.4833
283.215,39486.3167
283.4002,39520.6333
283.5855,39509.5417
283.7707,39447.95
283.956,39463.15
284.1412,39477.7417
284.3264,39552.6917
284.5115,39632.6583
284.6967,39684.125
284.8818,39680.5667
285.0669,39649.5083
285.252,39685.0583
285.4371,39734.9167
285.6222,39735.6333
285.8072,39746.65
285.9922,39760.3417
286.1772,39831.2417
286.3622,39888.7833
286.5472,39894.6833
286.7321,39874.2167
286.9171,39945.0083
287.102,39992.7
287.2869,40071.35
287.4717,40171.9833
287.6566,40208.2667
287.8415,40250.85
288.0263,40286.3583
288.2111,40252.6083
288.3959,40214.9333
288.5806,40256.2417
288.7654,40312.6667
288.9501,40455.05
289.1348,40516.9
289.3195,40557.8667
289.5042,40626.1917
289.6889,40713.6333
289.8735,40681.4667
290.0581,40708.075
290.2428,40683.9083
290.4273,40731.9167
290.6119,40831.9417
290.7965,40877.075
290.981,40918.7917
291.1655,40958.5167
291.35,40905.1333
291.5345,40894.55
291.719,40949.05
291.9034,41006.9083
292.0878,41119.725
292.2722,41150.6417
292.4566,41163.6
292.641,41232.2167
292.8253,41273.4667
293.0096,41304.9833
293.194,41381.475
293.3783,41437.4417
293.5626,41521.525
293.7468,41564.5
293.9311,41621.7
294.1153,41604.2667
294.2995,41540.8917
294.4837,41524.85
294.6678,41510.4917
294.852,41534.3083
295.0361,41625.3417
295.2202,41696.8083
295.4043,41780.175
295.5884,41815.3167
295.7725,41850.9
295.9565,41883.1417
296.1405,41853.8667
296.3246,41881.4583
296.5085,41992.5833
296.6925,42119.1167
296.8764,42169.4167
297.0603,42191.475
297.2443,42213.775
297.4282,42218.7083
297.612,42221.65
297.7959,42214.7333
297.9797,42235.2583
298.1635,42231.9167
298.3474,42351.1
298.5311,42458.4167
298.7149,42458.3083
298.8987,42431.075
299.0823,42457.15
299.2661,42441.8417
299.4498,42374.5167
299.6334,42430.85
299.8171,42500.1167
300.0007,42526.6583
300.1843,42575.325
300.368,42603.6667
300.5515,42632.425
300.7351,42675.6
300.9186,42712.45
301.1021,42712.5917
301.2857,42770.475
301.4691,42810.5167
301.6526,42888.975
301.8361,42892.6583
302.0195,42883.8917
302.2029,42912.625
302.3863,42966.8333
302.5697,42977.4167
302.753,43053.5917
302.9364,43149.5833
303.1197,43254.2167
303.303,43294.1583
303.4863,43285.225
303.6696,43209.475
303.8528,43194.1833
304.036,43207.9917
304.2192,43279.7333
304.4024,43318.3
304.5856,43309.5167
304.7688,43351.0083
304.9519,43405.6167
305.135,43433.65
305.3181,43467.275
305.5012,43502.675
305.6842,43574.0333
305.8673,43618.0167
306.0504,43610.5167
306.2333,43536.5333
306.4163,43575.35
306.5993,43583.825
306.7822,43638.8083
306.9652,43703.8083
307.1481,43703.8417
307.331,43707.3583
307.5139,43722.575
307.6967,43722.8917
307.8796,43739.4333
308.0624,43768.2
308.2452,43751.6417
308.428,43742.7583
308.6107,43785.4833
308.7935,43783.4917
308.9762,43810.0333
309.1589,43847.2833
309.3416,43870.9
309.5243,43897.6583
309.7069,43915.75
309.8896,43913.575
310.0721,43932.0167
310.2548,43970.6667
310.4373,44015.875
310.6199,44079.4167
310.8024,44084.925
310.985,44110.1583
311.1674,44065.9167
311.3499,44034.325
311.5324,44091.125
311.7148,44183.8583
311.8973,44178.725
312.0797,44197.6167
312.2621,44233.0667
312.4445,44219.9
312.6268,44215.7917
312.8091,44266.2167
312.9915,44226.7917
313.1738,44234.5333
313.356,44218.2
313.5383,44195.075
313.7206,44224.15
313.9027,44204.3667
314.085,44223.7083
314.2672,44266.85
314.4493,44306.625
314.6314,44358.1583
314.8136,44409.9583
314.9957,44383.45
315.1778,44352.0667
315.3598,44387.5333
315.5419,44432.875
315.724,44465.9083
315.9059,44488.3
316.088,44485.6083
316.2699,44550.5833
316.4519,44586.55
316.6338,44562.5917
316.8157,44477.575
316.9977,44485.7833
317.1795,44567.5417
317.3614,44637.25
317.5432,44702.975
317.7251,44715.6
317.9069,44639.425
318.0887,44629.65
318.2704,44597.175
318.4522,44640.4417
318.6339,44697.6917
318.8156,44802.9667
318.9973,44809.25
319.179,44859.5667
319.3607,44926.5
319.5423,44980.0917
319.7239,44982.575
319.9055,44965.1417
320.0871,45000.2333
320.2687,45011.425
320.4502,45009.0917
320.6317,44955.5417
320.8132,45013.3
320.9947,45060.575
321.1761,45106.5333
321.3576,45118.3667
321.5391,45127.2917
321.7205,45163.225
321.9019,45200.3833
322.0832,45182.6833
322.2646,45193.1333
322.4459,45191.95
322.6272,45191.625
322.8085,45199.4167
322.9898,45212.95
323.1711,45188.9917
323.3523,45190.9417
323.5335,45162.8167
323.7147,45270.0167
323.8959,45419.7417
324.0771,45479.1833
324.2582,45487.4167
324.4393,45510.0
324.6204,45554.1583
324.8015,45588.5333
324.9826,45687.025
325.1637,45792.1917
325.3447,45788.8417
325.5257,45788.8583
325.7067,45766.4167
325.8877,45651.425
326.0686,45615.925
326.2496,45668.225
326.4305,45650.5583
326.6114,45701.6417
326.7922,45736.5917
326.9731,45773.3167
327.1539,45776.0333
327.3347,45813.0667
327.5155,45866.025
327.6963,45972.825
327.8771,46005.35
328.0578,45945.0
328.2385,45814.6333
328.4193,45839.4167
328.5999,45870.4833
328.7806,45857.3917
328.9613,45877.2583
329.1419,45872.2
329.3225,45899.1667
329.5031,45874.0583
329.6837,45867.6667
329.8642,45845.575
330.0447,45844.8917
330.2252,45830.2833
330.4057,45798.85
330.5862,45791.1
330.7667,45813.325
330.9471,45867.9
331.1275,46003.9667
331.3079,46055.5083
331.4883,46161.9083
331.6687,46122.5167
331.849,46000.2
332.0293,45919.3833
332.2096,45860.4333
332.3899,45875.9167
332.5702,45946.3667
332.7504,46012.7417
332.9306,46094.025
333.1108,46045.775
333.291,45976.3
333.4712,45984.6667
333.6514,46035.6833
333.8315,46030.4333
334.0116,46036.95
334.1917,46093.5167
334.3717,46149.35
334.5518,46184.7
334.7318,46122.4833
334.9119,46107.6417
335.0918,46151.9667
335.2718,46182.525
335.4518,46206.6667
335.6317,46244.25
335.8116,46310.9083
335.9915,46249.7583
336.1714,46146.1333
336.3513,46128.2667
336.5311,46158.3833
336.7109,46249.9167
336.8907,46267.7167
337.0705,46127.7
337.2502,45981.3083
337.43,45946.3167
337.6097,45888.8167
337.7894,45884.0917
337.9691,45917.525
338.1488,45964.9583
338.3284,46014.2583
338.508,46113.4417
338.6877,46208.5333
338.8672,46190.9833
339.0468,46133.1583
339.2263,46119.2083
339.4059,46453.4833
339.5854,46657.0
339.7649,46325.5917
339.9443,46188.0083
340.1238,46128.2417
340.3032,46121.85
340.4826,46130.0833
340.662,46044.5083
340.8414,45963.8417
341.0207,45977.9333
341.2001,46012.5667
341.3794,45990.1833
341.5587,46045.4
341.738,46097.7167
341.9172,46100.4417
342.0965,46078.8167
342.2757,45981.6083
342.4549,45839.5167
342.6341,45857.1917
342.8132,45903.1
342.9923,46071.675
343.1715,46224.6833
343.3506,46183.2833
343.5296,45991.0417
343.7087,45910.7667
343.8878,45855.3917
344.0668,45863.2
344.2458,45864.0417
344.4248,45777.5417
344.6037,45745.2
344.7827,45785.8917
344.9616,45748.15
345.1405,45753.7167
345.3194,45749.6
345.4982,45688.0333
345.6771,45638.325
345.8559,45631.2
346.0347,45629.4167
346.2135,45599.6833
346.3923,45577.6833
346.571,45521.7833
346.7498,45486.3083
346.9285,45561.9833
347.1071,45511.4667
347.2859,45413.025
347.4645,45454.6167
347.6431,45509.0333
347.8217,45521.8583
348.0003,45431.2333
348.1789,45420.1417
348.3574,45403.15
348.5359,45342.5833
348.7145,45271.9583
348.893,45294.35
349.0714,45285.6083
349.2499,45200.2083
349.4283,45118.35
349.6068,45005.9583
349.7852,44984.5917
349.9635,45000.0833
350.1419,44974.075
350.3202,44945.925
350.4985,44850.05
350.6768,44774.8417
350.8551,44732.5583
351.0334,44724.7917
351.2116,44696.3333
351.3898,44684.7833
351.568,44614.55
351.7462,44611.575
351.9243,44573.3583
352.1025,44492.975
352.2806,44427.6583
352.4587,44423.6083
352.6368,44366.6333
352.8148,44268.4917
352.9929,44228.3083
353.1709,44259.3167
353.3489,44256.4833
353.5268,44179.15
353.7048,44107.45
353.8828,44069.0917
354.0607,43978.3167
354.2386,43973.725
354.4165,43929.9167
354.5943,43880.7333
354.7722,43870.3083
354.95,43939.3917
355.1278,43922.225
355.3056,43810.5667
355.4833,43662.05
355.6611,43525.2917
355.8388,43440.15
356.0165,43408.1667
356.1942,43416.175
356.3719,43475.525
356.5495,43439.975
356.7271,43389.6917
356.9047,43333.825
357.0823,43330.525
357.2599,43348.95
357.4374,43282.0333
357.6149,43153.2917
357.7924,43052.1583
357.9699,43036.0667
358.1474,42995.05
358.3248,42890.025
358.5023,42838.125
358.6797,42723.65
358.8571,42669.3667
359.0344,42589.5667
359.2118,42516.6
359.3891,42506.05
359.5664,42387.7833
359.7437,42370.2917
359.9209,42343.9167
360.0982,42186.2333
360.2754,42061.0667
360.4526,42118.1917
360.6298,42091.6583
360.807,42038.125
360.9841,42033.2667
361.1613,42090.9667
361.3383,42269.55
361.5154,42236.725
361.6925,42237.4667
361.8695,42160.7167
362.0466,41995.0667
362.2236,41845.9333
362.4005,41679.7083
362.5775,41485.525
362.7545,41364.05
362.9314,41277.9583
363.1083,41380.3917
363.2852,41790.5917
363.462,41645.0167
363.6389,41508.2417
363.8157,41318.7583
363.9925,41118.4
364.1693,40976.6833
364.346,40867.3
364.5228,40954.0917
364.6996,41112.5417
364.8762,41120.8417
365.0529,41167.75
365.2296,41312.075
365.4062,41122.55
365.5829,41088.0167
365.7595,41092.4917
365.9361,40959.3417
366.1126,40990.3417
366.2892,41987.75
366.4657,43092.2583
366.6422,43106.8667
366.8186,42610.225
366.9951,42419.45
367.1716,41909.9333
367.348,42706.8083
367.5244,42650.9083
367.7008,42018.8917
367.8772,41513.0667
368.0535,41823.4667
368.2298,43236.4083
368.4061,43994.6417
368.5824,43077.7917
368.7586,42690.2
368.9349,42192.075
369.1111,41189.4833
369.2873,40666.925
369.4635,40614.225
369.6396,40446.1833
369.8158,40519.275
369.9919,41111.075
370.168,41979.0167
370.3441,41637.8167
370.5202,40976.8583
370.6962,40505.7083
370.8722,40205.1417
371.0482,40082.6833
371.2242,40237.1417
371.4002,40644.3917
371.5761,40656.0583
371.752,40463.7
371.9279,40552.125
372.1038,40589.125
372.2796,40404.075
372.4555,40379.2333
372.6313,40326.9333
372.8071,40121.225
372.9829,40114.6167
373.1586,40446.3667
373.3344,40287.2917
373.5101,40047.8333
373.6858,40003.15
373.8615,39865.225
374.0371,40044.675
374.2127,40314.775
374.3884,40033.425
374.564,39899.5583
374.7395,39820.8083
374.9151,39832.925
375.0906,40452.0917
375.2661,40708.4
375.4416,40306.55
375.6171,40391.5333
375.7925,40503.2583
375.968,40486.5833
376.1434,40293.175
376.3188,40318.675
376.4941,40326.725
376.6695,40367.6333
376.8448,40531.0333
377.0201,40750.2417
377.1954,40883.425
377.3707,40738.925
377.5459,41066.9833
377.7212,41645.9
377.8964,42485.425
378.0715,42457.4083
378.2467,42227.7167
378.4218,41735.85
378.597,41103.575
378.7721,41057.3667
378.9472,41218.925
379.1222,42656.2
379.2973,42678.825
379.4723,43435.3667
379.6473,45843.8667
379.8223,45758.9
379.9972,44102.4333
380.1722,43483.775
380.3471,43230.125
380.522,41827.6833
380.6969,41390.0583
380.8717,41588.8083
381.0466,41150.725
381.2214,41815.1917
381.3962,41884.6083
381.571,41515.675
381.7457,41239.7333
381.9204,41397.2667
382.0952,41108.5917
382.2699,41645.875
382.4445,42077.3833
382.6192,42619.7917
382.7938,43151.8417
382.9685,43499.9917
383.1431,42904.3917
383.3176,41972.1083
383.4922,41647.525
383.6667,41886.8917
383.8412,41510.575
384.0157,41356.35
384.1902,41539.8167
384.3646,41361.9917
384.5391,41580.1333
384.7134,42380.2083
384.8878,44146.375
385.0622,44653.9083
385.2365,43101.375
385.4109,42334.6917
385.5852,42160.0167
385.7594,43646.975
385.9337,45624.5917
386.1079,46778.1917
386.2822,47959.3583
386.4564,46770.4917
386.6306,45232.4083
386.8047,45878.7333
386.9789,46770.7417
387.153,48347.6917
387.3271,47668.575
387.5012,46057.925
387.6752,46212.4
387.8492,47287.225
388.0233,46204.3917
388.1972,44579.0667
388.3712,44419.9917
388.5452,44533.1917
388.7191,45381.8583
388.893,47880.6
389.0669,46216.5667
389.2408,43172.9167
389.4146,41890.8833
389.5884,41022.8833
389.7623,40976.7083
389.9361,40925.6583
390.1098,40765.7167
390.2835,40858.0167
390.4573,40779.2083
390.631,40786.9333
390.8047,41053.3417
390.9784,41117.875
391.152,40804.275
391.3256,40753.2583
391.4992,40605.5167
391.6728,40862.975
391.8464,41664.825
392.0199,41468.55
392.1934,40955.1417
392.3669,41447.2833
392.5403,42019.9417
392.7138,42751.075
392.8873,43109.8167
393.0607,42680.6417
393.2341,42613.6667
393.4074,42595.35
393.5808,42050.25
393.7542,42169.1417
393.9274,42073.775
394.1007,41884.2917
394.274,43034.8667
394.4472,43716.875
394.6205,44687.1917
394.7937,45450.7667
394.9668,45659.5417
395.14,44691.5417
395.3131,42718.7167
395.4863,41867.1
395.6594,41743.8667
395.8325,41333.2083
396.0055,41933.6833
396.1786,42404.475
396.3516,42802.7583
396.5246,41882.4333
396.6975,41025.8583
396.8705,41728.575
397.0434,42731.4833
397.2163,41861.1583
397.3892,41549.5333
397.5621,42162.15
397.735,42963.675
397.9077,43731.6667
398.0806,43436.2083
398.2534,44963.4667
398.4261,44552.2083
398.5989,43533.3583
398.7716,43770.6583
398.9443,45223.7333
399.117,47389.9083
399.2896,47416.1417
399.4623,44984.7
399.6349,44461.0583
399.8075,44316.0083
399.9801,42555.8417
400.1526,41720.8583
400.3252,41364.0167
400.4977,41510.225
400.6702,41746.3833
400.8427,40482.9917
401.0151,40076.325
401.1875,39420.0167
401.36,39282.0417
401.5323,38895.375
401.7047,38655.7167
401.877,39020.0583
402.0494,39336.3833
402.2216,39995.7333
402.394,39904.8583
402.5662,40351.9583
402.7385,42081.2333
402.9107,41671.0083
403.0829,40607.4167
403.2551,40151.9833
403.4272,39822.7917
403.5994,39678.975
403.7715,39995.6167
403.9436,40250.6167
404.1156,40239.9667
