Timestamp,12/21/2023 21:19:33
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2350.7917
218.2508,2400.2
218.442,2446.5583
218.6332,2504.025
218.8244,2553.1833
219.0156,2611.1083
219.2067,2668.1417
219.3979,2725.4083
219.589,2787.55
219.7801,2850.875
219.9712,2915.5417
220.1623,2980.2417
220.3533,3054.4
220.5444,3123.85
220.7354,3199.1
220.9264,3272.6833
221.1174,3352.7917
221.3083,3435.3833
221.4993,3512.4083
221.6902,3592.425
221.8812,3680.0917
222.0721,3766.7833
222.263,3857.6667
222.4538,3953.1
222.6447,4050.3333
222.8355,4147.5
223.0264,4246.45
223.2172,4345.725
223.408,4453.15
223.5987,4561.7583
223.7895,4666.3167
223.9802,4783.4917
224.1709,4897.1083
224.3616,5015.85
224.5524,5135.4417
224.743,5259.2167
224.9337,5374.6
225.1243,5510.5667
225.315,5639.7083
225.5056,5761.2
225.6962,5894.2583
225.8867,6030.1333
226.0773,6169.9167
226.2678,6304.0417
226.4584,6445.525
226.6489,6590.3833
226.8394,6732.1833
227.0298,6881.65
227.2203,7035.925
227.4108,7199.4833
227.6012,7363.2333
227.7916,7515.3
227.982,7675.625
228.1723,7833.5083
228.3627,8000.3
228.5531,8164.0
228.7434,8327.6833
228.9337,8499.7583
229.124,8681.85
229.3143,8859.4583
229.5045,9052.9917
229.6948,9245.2167
229.885,9439.25
230.0752,9637.7667
230.2654,9835.5083
230.4556,10035.2167
230.6457,10230.5667
230.8358,10426.35
231.026,10627.2917
231.2161,10828.0333
231.4062,11036.05
231.5963,11233.9917
231.7863,11446.2667
231.9764,11658.1417
232.1664,11888.8167
232.3564,12115.5417
232.5464,12336.65
232.7364,12567.7583
232.9263,12786.425
233.1163,13020.5
233.3062,13264.975
233.4961,13517.0167
233.686,13751.0417
233.8758,13970.2333
234.0657,14194.9667
234.2555,14437.9333
234.4454,14675.5667
234.6352,14918.1083
234.825,15157.2083
235.0147,15387.4
235.2045,15618.85
235.3942,15857.1417
235.5839,16099.4667
235.7737,16337.6
235.9633,16565.5
236.153,16828.9667
236.3427,17085.1167
236.5323,17325.975
236.7219,17558.0083
236.9115,17772.9667
237.1011,17999.125
237.2907,18251.4583
237.4803,18500.8417
237.6698,18733.2
237.8593,18978.5667
238.0488,19220.6667
238.2383,19462.9583
238.4278,19702.4833
238.6172,19956.9167
238.8066,20204.0167
238.9961,20448.1167
239.1855,20708.7083
239.3748,20953.1167
239.5642,21188.0583
239.7536,21428.0667
239.9429,21670.425
240.1322,21885.8
240.3215,22113.7667
240.5108,22350.2583
240.7001,22591.4167
240.8893,22830.5333
241.0786,23058.9917
241.2677,23280.825
241.457,23534.725
241.6461,23726.4833
241.8353,23927.5833
242.0244,24129.2167
242.2136,24330.8167
242.4027,24552.4417
242.5918,24751.8333
242.7809,24939.9583
242.9699,25058.0167
243.159,25210.9333
243.348,25468.725
243.537,25730.0417
243.726,25947.9417
243.915,26141.9667
244.1039,26319.7167
244.2929,26428.9333
244.4818,26522.9417
244.6707,26716.8583
244.8596,26987.7833
245.0485,27230.5667
245.2373,27458.4417
245.4262,27689.0917
245.615,27883.6167
245.8038,28038.3167
245.9926,28229.8917
246.1814,28401.8833
246.3701,28419.075
246.5589,28476.9917
246.7476,28675.9333
246.9363,28934.6167
247.1249,29153.1333
247.3136,29371.1583
247.5023,29565.8833
247.6909,29768.1
247.8795,29951.1917
248.0681,30129.425
248.2567,30309.1417
248.4453,30473.075
248.6338,30629.6333
248.8224,30678.3167
249.0109,30643.0917
249.1994,30787.225
249.3878,31010.9333
249.5763,31204.4833
249.7648,31381.8083
249.9532,31561.45
250.1416,31762.8083
250.33,31953.625
250.5183,32140.2
250.7067,32267.4583
250.8951,32389.3167
251.0834,32517.0667
251.2717,32645.4667
251.46,32749.5833
251.6483,32857.5917
251.8365,32908.075
252.0247,32877.0417
252.213,33001.15
252.4012,33138.65
252.5894,33343.6083
252.7775,33457.9667
252.9657,33565.0083
253.1538,33728.575
253.3419,33840.2
253.53,33932.4333
253.7181,34027.5
253.9062,34119.6833
254.0942,34203.0583
254.2823,34262.6083
254.4703,34327.3083
254.6583,34395.8833
254.8463,34473.0417
255.0342,34512.5833
255.2222,34549.5083
255.4101,34543.375
255.598,34513.6667
255.7859,34606.95
255.9738,34737.0
256.1616,34863.725
256.3495,34997.05
256.5373,35093.9917
256.7251,35238.9583
256.9129,35327.3333
257.1006,35402.775
257.2884,35494.6583
257.4761,35602.025
257.6638,35653.0583
257.8515,35683.525
258.0392,35729.5583
258.2269,35771.0083
258.4146,35809.3917
258.6022,35870.725
258.7898,35868.3083
258.9774,35891.3167
259.165,35938.65
259.3525,35968.4333
259.5401,35971.2917
259.7276,36040.225
259.9151,36094.1
260.1026,36135.1167
260.2901,36207.2417
260.4776,36267.0917
260.665,36381.1333
260.8524,36475.225
261.0398,36559.9083
261.2272,36594.5
261.4146,36580.9417
261.6019,36623.0417
261.7893,36674.0583
261.9766,36704.3167
262.1639,36749.9083
262.3512,36745.0583
262.5384,36742.3667
262.7257,36740.65
262.9129,36756.0667
263.1001,36763.8
263.2873,36812.3083
263.4745,36845.8417
263.6617,36777.425
263.8488,36808.3917
264.0359,36841.35
264.2231,36855.9833
264.4101,36872.6083
264.5972,36900.2583
264.7842,36921.25
264.9713,36926.7917
265.1583,36916.85
265.3453,36931.6
265.5323,36965.6417
265.7193,36989.9917
265.9062,37040.525
266.0931,37052.55
266.2801,37051.15
266.4669,37087.3583
266.6538,37120.825
266.8407,37155.7333
267.0276,37123.3833
267.2143,37106.5
267.4012,37139.0667
267.588,37078.4833
267.7747,37080.7917
267.9615,37089.6417
268.1482,37082.5583
268.3349,37092.8083
268.5217,37076.1667
268.7083,37028.1917
268.895,37016.2833
269.0817,37045.5917
269.2682,37040.5583
269.4549,37008.3
269.6415,36931.3583
269.8281,36920.0333
270.0146,36957.7083
270.2012,36974.7583
270.3877,36990.3583
270.5742,36995.525
270.7607,36986.1167
270.9472,36988.8417
271.1336,36969.525
271.32,36945.4083
271.5065,36930.8167
271.6929,36920.375
271.8792,36953.825
272.0656,36955.9417
272.252,36977.625
272.4383,36983.1083
272.6246,36965.5667
272.8109,36966.8167
272.9972,37034.8917
273.1835,37080.1417
273.3697,37091.8167
273.5559,37115.45
273.7421,37127.5583
273.9283,37122.1
274.1145,37123.3667
274.3007,37142.225
274.4868,37174.625
274.6729,37226.5167
274.859,37258.3833
275.0451,37271.775
275.2311,37194.8
275.4172,37227.7
275.6032,37263.5917
275.7892,37308.8667
275.9752,37323.6
276.1612,37362.2833
276.3472,37339.2917
276.5331,37346.8083
276.719,37364.1083
276.9049,37381.5833
277.0908,37363.425
277.2767,37377.35
277.4625,37415.275
277.6484,37411.5833
277.8342,37398.3917
278.02,37423.8
278.2057,37477.65
278.3915,37530.4333
278.5772,37558.8417
278.763,37546.5167
278.9487,37600.4583
279.1343,37659.6833
279.32,37665.1583
279.5057,37646.3583
279.6913,37583.025
279.877,37582.6833
280.0625,37592.0
280.2481,37572.425
280.4337,37553.8583
280.6192,37620.575
280.8048,37682.6833
280.9903,37673.5083
281.1758,37651.775
281.3612,37623.875
281.5467,37635.875
281.7321,37697.7167
281.9175,37741.6667
282.1029,37752.9833
282.2884,37782.2083
282.4737,37757.1833
282.6591,37728.675
282.8444,37752.775
283.0297,37773.425
283.215,37807.0
283.4002,37834.7667
283.5855,37821.825
283.7707,37755.2667
283.956,37763.075
284.1412,37780.2083
284.3264,37831.3333
284.5115,37905.0583
284.6967,37961.7417
284.8818,37952.9167
285.0669,37928.5083
285.252,37948.55
285.4371,38005.1
285.6222,38001.8083
285.8072,38009.075
285.9922,38006.3083
286.1772,38069.5
286.3622,38124.1833
286.5472,38125.8833
286.7321,38104.9917
286.9171,38176.9333
287.102,38220.55
287.2869,38294.6
287.4717,38399.05
287.6566,38428.45
287.8415,38460.575
288.0263,38487.9
288.2111,38446.175
288.3959,38412.8
288.5806,38453.1667
288.7654,38508.8417
288.9501,38635.6
289.1348,38700.0167
289.3195,38734.125
289.5042,38796.9667
289.6889,38869.5333
289.8735,38839.675
290.0581,38857.725
290.2428,38833.15
290.4273,38875.6917
290.6119,38968.9833
290.7965,39014.2833
290.981,39056.9917
291.1655,39094.975
291.35,39043.0583
291.5345,39021.9167
291.719,39064.7833
291.9034,39122.9167
292.0878,39236.8417
292.2722,39274.6333
292.4566,39284.2917
292.641,39341.7833
292.8253,39383.5417
293.0096,39394.95
293.194,39464.55
293.3783,39519.8333
293.5626,39596.025
293.7468,39647.1
293.9311,39698.4417
294.1153,39682.25
294.2995,39615.0
294.4837,39590.225
294.6678,39583.2333
294.852,39607.0583
295.0361,39678.125
295.2202,39731.7333
295.4043,39813.7583
295.5884,39850.8167
295.7725,39893.2333
295.9565,39924.7
296.1405,39898.5917
296.3246,39910.0167
296.5085,40024.175
296.6925,40138.3167
296.8764,40174.625
297.0603,40192.9583
297.2443,40214.75
297.4282,40217.25
297.612,40207.3167
297.7959,40206.175
297.9797,40231.325
298.1635,40227.675
298.3474,40338.125
298.5311,40439.8
298.7149,40424.525
298.8987,40400.5917
299.0823,40425.25
299.2661,40392.5667
299.4498,40331.4167
299.6334,40381.875
299.8171,40456.1833
300.0007,40488.5917
300.1843,40535.6583
300.368,40562.425
300.5515,40580.675
300.7351,40613.95
300.9186,40640.825
301.1021,40634.9667
301.2857,40683.9583
301.4691,40724.9417
301.6526,40797.5417
301.8361,40797.975
302.0195,40807.2667
302.2029,40833.7917
302.3863,40888.2833
302.5697,40893.3917
302.753,40955.4833
302.9364,41035.9083
303.1197,41134.875
303.303,41162.325
303.4863,41151.5917
303.6696,41088.9167
303.8528,41067.225
304.036,41080.2
304.2192,41152.5083
304.4024,41189.6
304.5856,41180.6833
304.7688,41205.2
304.9519,41267.825
305.135,41288.8583
305.3181,41307.5417
305.5012,41340.7667
305.6842,41399.8167
305.8673,41444.675
306.0504,41439.575
306.2333,41383.7917
306.4163,41409.9917
306.5993,41412.9917
306.7822,41458.4333
306.9652,41514.5583
307.1481,41498.275
307.331,41509.6333
307.5139,41515.6333
307.6967,41510.475
307.8796,41526.175
308.0624,41567.0083
308.2452,41544.1667
308.428,41542.725
308.6107,41583.225
308.7935,41585.25
308.9762,41599.7917
309.1589,41626.3917
309.3416,41659.3833
309.5243,41665.5417
309.7069,41687.7917
309.8896,41680.2
310.0721,41695.375
310.2548,41736.35
310.4373,41760.1167
310.6199,41828.9583
310.8024,41834.4167
310.985,41863.7917
311.1674,41819.0083
311.3499,41776.875
311.5324,41819.2583
311.7148,41908.625
311.8973,41900.4083
312.0797,41913.85
312.2621,41952.4833
312.4445,41928.325
312.6268,41923.3583
312.8091,41976.325
312.9915,41939.1583
313.1738,41940.775
313.356,41916.325
313.5383,41894.5167
313.7206,41924.7917
313.9027,41900.85
314.085,41914.1833
314.2672,41943.7333
314.4493,41988.6167
314.6314,42036.45
314.8136,42089.3417
314.9957,42056.3667
315.1778,42038.2917
315.3598,42067.875
315.5419,42102.6417
315.724,42128.95
315.9059,42142.3
316.088,42144.5167
316.2699,42205.225
316.4519,42239.7083
316.6338,42223.7583
316.8157,42133.95
316.9977,42146.3917
317.1795,42217.0167
317.3614,42287.5667
317.5432,42331.1833
317.7251,42350.725
317.9069,42272.4917
318.0887,42264.575
318.2704,42222.225
318.4522,42257.55
318.6339,42310.175
318.8156,42413.775
318.9973,42399.3167
319.179,42455.075
319.3607,42526.5583
319.5423,42580.1583
319.7239,42580.0
319.9055,42559.1167
320.0871,42584.1583
320.2687,42594.075
320.4502,42588.425
320.6317,42535.675
320.8132,42595.8833
320.9947,42640.525
321.1761,42677.5833
321.3576,42693.6333
321.5391,42703.45
321.7205,42727.475
321.9019,42745.6833
322.0832,42731.0583
322.2646,42729.5
322.4459,42739.6583
322.6272,42732.8417
322.8085,42735.4083
322.9898,42744.0417
323.1711,42728.675
323.3523,42711.3833
323.5335,42692.1833
323.7147,42791.7417
323.8959,42932.0333
324.0771,42983.5583
324.2582,42994.4583
324.4393,43019.8167
324.6204,43058.1583
324.8015,43083.45
324.9826,43169.9
325.1637,43268.4
325.3447,43271.9417
325.5257,43262.7833
325.7067,43246.4
325.8877,43125.325
326.0686,43085.2333
326.2496,43128.0917
326.4305,43119.3333
326.6114,43164.5583
326.7922,43205.3917
326.9731,43233.85
327.1539,43244.85
327.3347,43285.825
327.5155,43314.425
327.6963,43411.5583
327.8771,43447.1
328.0578,43371.8167
328.2385,43256.65
328.4193,43268.9083
328.5999,43293.6083
328.7806,43278.6583
328.9613,43302.525
329.1419,43295.0833
329.3225,43325.7833
329.5031,43302.5583
329.6837,43287.8
329.8642,43270.1833
330.0447,43254.2667
330.2252,43241.425
330.4057,43207.6917
330.5862,43207.425
330.7667,43234.5667
330.9471,43275.275
331.1275,43389.775
331.3079,43440.9583
331.4883,43543.6
331.6687,43519.625
331.849,43380.95
332.0293,43295.5667
332.2096,43248.2667
332.3899,43270.1417
332.5702,43334.6833
332.7504,43393.6167
332.9306,43474.7417
333.1108,43423.4583
333.291,43351.1167
333.4712,43365.8917
333.6514,43402.5083
333.8315,43390.8667
334.0116,43402.3667
334.1917,43458.6333
334.3717,43517.8917
334.5518,43533.2083
334.7318,43476.8
334.9119,43464.8583
335.0918,43499.0417
335.2718,43528.3083
335.4518,43546.1917
335.6317,43569.6
335.8116,43632.7583
335.9915,43577.75
336.1714,43476.525
336.3513,43451.65
336.5311,43479.5917
336.7109,43571.5083
336.8907,43593.0167
337.0705,43457.5583
337.2502,43317.6417
337.43,43265.35
337.6097,43204.4083
337.7894,43209.0583
337.9691,43242.7167
338.1488,43288.625
338.3284,43328.1917
338.508,43416.6
338.6877,43506.6333
338.8672,43497.9917
339.0468,43444.325
339.2263,43420.1833
339.4059,43719.025
339.5854,43969.5083
339.7649,43629.3417
339.9443,43472.025
340.1238,43412.4917
340.3032,43411.3167
340.4826,43433.0
340.662,43343.45
340.8414,43259.975
341.0207,43273.425
341.2001,43297.2
341.3794,43296.925
341.5587,43353.1417
341.738,43385.5333
341.9172,43385.6917
342.0965,43376.725
342.2757,43269.775
342.4549,43125.8667
342.6341,43143.5917
342.8132,43185.2
342.9923,43343.1083
343.1715,43491.5917
343.3506,43460.4333
343.5296,43264.45
343.7087,43191.5667
343.8878,43126.9917
344.0668,43131.575
344.2458,43140.025
344.4248,43044.0
344.6037,43020.175
344.7827,43051.225
344.9616,43026.4917
345.1405,43018.4333
345.3194,43027.35
345.4982,42961.3333
345.6771,42915.7833
345.8559,42904.6333
346.0347,42908.625
346.2135,42875.9167
346.3923,42851.0083
346.571,42793.6083
346.7498,42765.9083
346.9285,42827.3667
347.1071,42770.3333
347.2859,42684.35
347.4645,42731.1167
347.6431,42786.6083
347.8217,42785.375
348.0003,42706.9417
348.1789,42693.3
348.3574,42677.15
348.5359,42611.6417
348.7145,42535.2167
348.893,42556.1583
349.0714,42560.3583
349.2499,42475.4167
349.4283,42384.05
349.6068,42302.9583
349.7852,42256.5583
349.9635,42282.0167
350.1419,42260.45
350.3202,42217.275
350.4985,42122.225
350.6768,42056.3833
350.8551,42014.175
351.0334,42003.6
351.2116,41975.0083
351.3898,41972.125
351.568,41913.9833
351.7462,41897.2167
351.9243,41862.6083
352.1025,41789.0417
352.2806,41719.1167
352.4587,41703.3417
352.6368,41660.1583
352.8148,41568.6167
352.9929,41515.1417
353.1709,41560.6667
353.3489,41551.425
353.5268,41492.4833
353.7048,41418.2333
353.8828,41366.9917
354.0607,41290.725
354.2386,41286.8167
354.4165,41243.4667
354.5943,41194.5333
354.7722,41189.4
354.95,41256.1333
355.1278,41239.1833
355.3056,41125.8
355.4833,40979.9417
355.6611,40857.3083
355.8388,40759.9917
356.0165,40729.775
356.1942,40758.05
356.3719,40813.0333
356.5495,40769.55
356.7271,40711.025
356.9047,40679.375
357.0823,40676.0083
357.2599,40686.5083
357.4374,40621.5167
357.6149,40499.9417
357.7924,40395.225
357.9699,40397.0917
358.1474,40344.35
358.3248,40229.0833
358.5023,40194.9667
358.6797,40073.6833
358.8571,40023.9333
359.0344,39961.15
359.2118,39875.8667
359.3891,39877.7417
359.5664,39768.6417
359.7437,39740.2
359.9209,39711.4917
360.0982,39583.075
360.2754,39449.6417
360.4526,39498.0833
360.6298,39471.6583
360.807,39418.125
360.9841,39416.3417
361.1613,39457.9083
361.3383,39660.675
361.5154,39604.45
361.6925,39621.2583
361.8695,39538.8417
362.0466,39392.075
362.2236,39232.4583
362.4005,39078.2333
362.5775,38891.5333
362.7545,38796.5917
362.9314,38698.5667
363.1083,38777.4083
363.2852,39191.5
363.462,39082.0583
363.6389,38927.6833
363.8157,38750.8
363.9925,38533.3167
364.1693,38400.475
364.346,38297.3833
364.5228,38380.85
364.6996,38545.7667
364.8762,38544.2333
365.0529,38583.3667
365.2296,38725.7167
365.4062,38543.1667
365.5829,38504.3333
365.7595,38499.575
365.9361,38396.6833
366.1126,38368.875
366.2892,39283.6083
366.4657,40392.3417
366.6422,40513.8667
366.8186,39923.1917
366.9951,39787.275
367.1716,39203.9583
367.348,39959.775
367.5244,40045.875
367.7008,39403.2167
367.8772,38899.3833
368.0535,39047.6917
368.2298,40476.8
368.4061,41298.8667
368.5824,40443.2583
368.7586,39983.05
368.9349,39540.4417
369.1111,38579.4333
369.2873,38071.0667
369.4635,38014.7417
369.6396,37884.05
369.8158,37928.9833
369.9919,38481.1917
370.168,39326.375
370.3441,39089.075
370.5202,38415.3667
370.6962,37932.2
370.8722,37618.15
371.0482,37525.875
371.2242,37660.7417
371.4002,38059.7417
371.5761,38101.8667
371.752,37892.9167
371.9279,37950.5
372.1038,38002.1417
372.2796,37828.5333
372.4555,37794.3583
372.6313,37763.725
372.8071,37564.4667
372.9829,37532.1833
373.1586,37842.0083
373.3344,37750.5833
373.5101,37492.3333
373.6858,37452.9333
373.8615,37291.8417
374.0371,37444.9333
374.2127,37753.8667
374.3884,37488.5
374.564,37343.7
374.7395,37267.625
374.9151,37251.1167
375.0906,37824.3
375.2661,38165.4417
375.4416,37734.7583
375.6171,37779.45
375.7925,37882.45
375.968,37892.875
376.1434,37723.1917
376.3188,37739.9917
376.4941,37733.5
376.6695,37778.25
376.8448,37926.9
377.0201,38121.8167
377.1954,38284.7917
377.3707,38113.1
377.5459,38398.8083
377.7212,38933.3833
377.8964,39759.4
378.0715,39804.5
378.2467,39534.4917
378.4218,39075.9583
378.597,38415.2917
378.7721,38391.8833
378.9472,38475.9917
379.1222,39904.4583
379.2973,39972.1167
379.4723,40570.4
379.6473,42822.6917
379.8223,43003.9333
379.9972,41345.1083
380.1722,40624.1917
380.3471,40452.2167
380.522,39133.1917
380.6969,38666.8
380.8717,38878.325
381.0466,38482.0583
381.2214,39062.9583
381.3962,39238.4583
381.571,38841.6417
381.7457,38580.3583
381.9204,38700.35
382.0952,38451.1167
382.2699,38896.7583
382.4445,39363.9917
382.6192,39862.7667
382.7938,40362.0417
382.9685,40739.8
383.1431,40221.1167
383.3176,39303.4917
383.4922,38890.2083
383.6667,39163.675
383.8412,38852.4917
384.0157,38674.725
384.1902,38853.975
384.3646,38695.5333
384.5391,38847.2083
384.7134,39584.175
384.8878,41212.3583
385.0622,41917.6667
385.2365,40410.9
385.4109,39552.4833
385.5852,39316.8667
385.7594,40597.1667
385.9337,42701.4833
386.1079,43775.8417
386.2822,44911.8833
386.4564,43984.7833
386.6306,42214.3667
386.8047,42802.7333
386.9789,43649.95
387.153,45225.7333
387.3271,44892.7333
387.5012,43065.625
387.6752,43149.675
387.8492,44167.4417
388.0233,43443.1167
388.1972,41693.6917
388.3712,41515.8083
388.5452,41579.275
388.7191,42369.475
388.893,44848.6917
389.0669,43620.4667
389.2408,40475.825
389.4146,39133.5417
389.5884,38230.1667
389.7623,38227.675
389.9361,38317.025
390.1098,38131.7167
390.2835,38224.775
390.4573,38144.8083
390.631,38162.775
390.8047,38410.3833
390.9784,38543.6583
391.152,38204.2583
391.3256,38160.05
391.4992,38022.2333
391.6728,38213.7667
391.8464,39038.2167
392.0199,38903.9917
392.1934,38362.6083
392.3669,38757.1417
392.5403,39335.7083
392.7138,40020.9333
392.8873,40476.3083
393.0607,40025.2167
393.2341,39903.8417
393.4074,39942.375
393.5808,39407.1667
393.7542,39495.9083
393.9274,39500.8583
394.1007,39164.0917
394.274,40310.4
394.4472,40885.8917
394.6205,41840.6583
394.7937,42607.575
394.9668,42809.2583
395.14,42012.0333
395.3131,40066.6833
395.4863,39144.15
395.6594,39066.1083
395.8325,38713.575
396.0055,39315.8083
396.1786,39741.025
396.3516,40226.2583
396.5246,39340.2333
396.6975,38462.675
396.8705,38940.5583
397.0434,40133.75
397.2163,39283.5583
397.3892,38959.6167
397.5621,39458.8667
397.735,40249.9167
397.9077,41047.725
398.0806,40793.1167
398.2534,42082.5833
398.4261,41958.5083
398.5989,40768.2417
398.7716,41092.7083
398.9443,42166.4667
399.117,44495.3333
399.2896,44688.3
399.4623,42321.9833
399.6349,41560.8917
399.8075,41600.6167
399.9801,39897.425
400.1526,39157.4167
400.3252,38761.5167
400.4977,38841.3833
400.6702,39277.675
400.8427,38010.6917
401.0151,37647.925
401.1875,36985.2
401.36,36853.8
401.5323,36567.025
401.7047,36281.275
401.877,36634.5083
402.0494,36915.875
402.2216,37585.5667
402.394,37532.9833
402.5662,37800.175
402.7385,39562.2833
402.9107,39247.875
403.0829,38170.9583
403.2551,37733.9583
403.4272,37313.4083
403.5994,37252.55
403.7715,37527.9583
403.9436,37874.0583
404.1156,37796.4333
