Timestamp,12/21/2023 09:41:58
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2372.5917
218.2508,2423.95
218.442,2471.8667
218.6332,2527.6167
218.8244,2582.0667
219.0156,2636.6833
219.2067,2695.3917
219.3979,2755.4167
219.589,2817.2333
219.7801,2880.1333
219.9712,2946.225
220.1623,3015.1
220.3533,3086.2083
220.5444,3158.3667
220.7354,3236.3417
220.9264,3305.9833
221.1174,3390.3917
221.3083,3471.4083
221.4993,3548.3583
221.6902,3632.3083
221.8812,3722.35
222.0721,3811.0333
222.263,3903.4583
222.4538,3998.9833
222.6447,4097.9083
222.8355,4198.475
223.0264,4297.8417
223.2172,4399.1833
223.408,4505.7167
223.5987,4619.4083
223.7895,4726.775
223.9802,4844.325
224.1709,4961.3917
224.3616,5078.55
224.5524,5202.6417
224.743,5326.925
224.9337,5445.875
225.1243,5581.5083
225.315,5711.9917
225.5056,5838.9917
225.6962,5971.6417
225.8867,6111.4
226.0773,6250.675
226.2678,6387.925
226.4584,6536.825
226.6489,6679.9833
226.8394,6828.2083
227.0298,6981.5833
227.2203,7140.4167
227.4108,7308.375
227.6012,7469.6417
227.7916,7622.2667
227.982,7789.1833
228.1723,7951.525
228.3627,8125.9083
228.5531,8292.5583
228.7434,8459.2167
228.9337,8641.95
229.124,8820.5583
229.3143,9002.475
229.5045,9204.8333
229.6948,9398.075
229.885,9594.1583
230.0752,9799.2833
230.2654,10002.3583
230.4556,10204.775
230.6457,10404.7583
230.8358,10609.2667
231.026,10813.025
231.2161,11013.1083
231.4062,11224.8833
231.5963,11432.4417
231.7863,11643.9583
231.9764,11870.1417
232.1664,12098.9417
232.3564,12337.6167
232.5464,12563.5917
232.7364,12806.125
232.9263,13025.875
233.1163,13275.875
233.3062,13513.45
233.4961,13772.25
233.686,14015.475
233.8758,14239.0833
234.0657,14463.6667
234.2555,14719.2167
234.4454,14960.9833
234.6352,15213.4917
234.825,15457.2333
235.0147,15691.2
235.2045,15936.9417
235.3942,16178.825
235.5839,16424.9583
235.7737,16668.6333
235.9633,16912.7583
236.153,17177.125
236.3427,17439.225
236.5323,17690.725
236.7219,17931.2417
236.9115,18153.2667
237.1011,18384.6
237.2907,18646.6583
237.4803,18905.55
237.6698,19143.0667
237.8593,19399.8917
238.0488,19647.2583
238.2383,19898.2167
238.4278,20146.1
238.6172,20417.725
238.8066,20660.9833
238.9961,20919.8667
239.1855,21184.7833
239.3748,21438.275
239.5642,21674.675
239.7536,21931.1
239.9429,22179.1167
240.1322,22400.775
240.3215,22639.9167
240.5108,22888.65
240.7001,23141.6917
240.8893,23381.35
241.0786,23619.3583
241.2677,23855.05
241.457,24117.7833
241.6461,24311.5167
241.8353,24518.7667
242.0244,24731.425
242.2136,24936.375
242.4027,25165.3583
242.5918,25376.8333
242.7809,25574.2167
242.9699,25699.05
243.159,25863.8667
243.348,26126.45
243.537,26401.375
243.726,26631.325
243.915,26828.9583
244.1039,27009.65
244.2929,27125.7333
244.4818,27237.5917
244.6707,27447.4083
244.8596,27705.8333
245.0485,27967.425
245.2373,28225.4833
245.4262,28442.425
245.615,28646.375
245.8038,28812.3333
245.9926,29014.9
246.1814,29184.5333
246.3701,29198.2833
246.5589,29280.3917
246.7476,29486.3
246.9363,29761.2167
247.1249,29984.6583
247.3136,30208.325
247.5023,30407.3417
247.6909,30623.8333
247.8795,30812.9583
248.0681,31007.9
248.2567,31188.3083
248.4453,31355.1083
248.6338,31519.2917
248.8224,31567.9
249.0109,31538.5083
249.1994,31695.0167
249.3878,31919.8
249.5763,32140.2417
249.7648,32328.0333
249.9532,32512.8
250.1416,32720.8333
250.33,32927.075
250.5183,33119.9833
250.7067,33262.7667
250.8951,33388.575
251.0834,33523.8083
251.2717,33649.625
251.46,33774.7333
251.6483,33883.9917
251.8365,33930.7
252.0247,33910.7417
252.213,34041.8333
252.4012,34184.0
252.5894,34392.7917
252.7775,34522.5417
252.9657,34637.85
253.1538,34806.5167
253.3419,34929.8167
253.53,35006.6667
253.7181,35124.9167
253.9062,35216.2917
254.0942,35317.4833
254.2823,35383.125
254.4703,35432.6333
254.6583,35520.6167
254.8463,35605.8667
255.0342,35645.225
255.2222,35686.5167
255.4101,35674.825
255.598,35666.2
255.7859,35760.9917
255.9738,35890.55
256.1616,36019.6917
256.3495,36163.7833
256.5373,36274.8167
256.7251,36424.7583
256.9129,36515.4667
257.1006,36591.8583
257.2884,36704.4083
257.4761,36812.575
257.6638,36878.9333
257.8515,36902.6583
258.0392,36955.7417
258.2269,36998.1333
258.4146,37043.0083
258.6022,37108.4917
258.7898,37109.8
258.9774,37135.5583
259.165,37183.8583
259.3525,37211.7833
259.5401,37232.7833
259.7276,37300.8417
259.9151,37356.2
260.1026,37403.0333
260.2901,37480.175
260.4776,37542.1
260.665,37664.7417
260.8524,37762.45
261.0398,37863.6
261.2272,37891.775
261.4146,37884.825
261.6019,37921.5917
261.7893,37980.4333
261.9766,38011.5083
262.1639,38069.025
262.3512,38060.5833
262.5384,38070.3
262.7257,38072.8667
262.9129,38090.5917
263.1001,38094.4583
263.2873,38147.8083
263.4745,38189.7667
263.6617,38115.375
263.8488,38153.85
264.0359,38190.6917
264.2231,38202.0
264.4101,38234.4333
264.5972,38264.825
264.7842,38282.0833
264.9713,38301.95
265.1583,38278.4167
265.3453,38301.0083
265.5323,38341.8583
265.7193,38366.2167
265.9062,38421.8
266.0931,38442.025
266.2801,38432.425
266.4669,38473.7
266.6538,38502.65
266.8407,38538.4167
267.0276,38519.625
267.2143,38496.875
267.4012,38539.0917
267.588,38483.4833
267.7747,38487.6667
267.9615,38487.8667
268.1482,38485.575
268.3349,38495.1667
268.5217,38491.4917
268.7083,38449.1833
268.895,38436.725
269.0817,38468.8083
269.2682,38451.4583
269.4549,38428.975
269.6415,38354.5417
269.8281,38355.7833
270.0146,38388.9417
270.2012,38404.9083
270.3877,38438.825
270.5742,38421.8833
270.7607,38424.1833
270.9472,38422.0083
271.1336,38411.975
271.32,38394.4667
271.5065,38373.85
271.6929,38370.325
271.8792,38411.9333
272.0656,38418.6083
272.252,38424.4167
272.4383,38434.5917
272.6246,38428.8583
272.8109,38420.6667
272.9972,38498.0
273.1835,38545.5
273.3697,38560.875
273.5559,38581.475
273.7421,38592.6417
273.9283,38594.725
274.1145,38600.475
274.3007,38615.3167
274.4868,38651.025
274.6729,38713.875
274.859,38742.8333
275.0451,38762.2667
275.2311,38689.0917
275.4172,38715.65
275.6032,38760.3667
275.7892,38804.6667
275.9752,38821.35
276.1612,38868.3
276.3472,38852.9833
276.5331,38853.7083
276.719,38875.575
276.9049,38886.6
277.0908,38875.1
277.2767,38887.1667
277.4625,38926.1
277.6484,38928.4
277.8342,38915.6667
278.02,38935.7167
278.2057,38988.9833
278.3915,39053.8667
278.5772,39078.9833
278.763,39071.75
278.9487,39143.5833
279.1343,39198.625
279.32,39202.4833
279.5057,39178.2583
279.6913,39113.9
279.877,39121.3333
280.0625,39134.4833
280.2481,39105.925
280.4337,39091.4917
280.6192,39175.25
280.8048,39234.125
280.9903,39230.7667
281.1758,39207.0917
281.3612,39190.5167
281.5467,39195.725
281.7321,39261.525
281.9175,39298.05
282.1029,39320.7
282.2884,39348.2417
282.4737,39322.3583
282.6591,39300.1917
282.8444,39327.575
283.0297,39345.8833
283.215,39376.125
283.4002,39404.125
283.5855,39389.1
283.7707,39343.8417
283.956,39340.6583
284.1412,39360.1667
284.3264,39422.45
284.5115,39497.2333
284.6967,39556.2083
284.8818,39552.3
285.0669,39525.7667
285.252,39554.175
285.4371,39602.7083
285.6222,39597.9417
285.8072,39609.5417
285.9922,39620.7333
286.1772,39680.2167
286.3622,39740.1167
286.5472,39737.125
286.7321,39719.1333
286.9171,39793.325
287.102,39840.1917
287.2869,39917.8167
287.4717,40013.9583
287.6566,40055.125
287.8415,40102.8833
288.0263,40125.25
288.2111,40081.925
288.3959,40052.2
288.5806,40098.5083
288.7654,40151.7417
288.9501,40288.4417
289.1348,40346.7583
289.3195,40386.4667
289.5042,40447.9083
289.6889,40535.2333
289.8735,40509.675
290.0581,40530.3917
290.2428,40508.6083
290.4273,40563.025
290.6119,40650.9333
290.7965,40699.1083
290.981,40743.1667
291.1655,40786.1083
291.35,40730.15
291.5345,40715.725
291.719,40755.9583
291.9034,40820.2583
292.0878,40938.275
292.2722,40972.1833
292.4566,40981.25
292.641,41041.1917
292.8253,41098.175
293.0096,41113.05
293.194,41177.5
293.3783,41233.6833
293.5626,41309.15
293.7468,41376.975
293.9311,41433.85
294.1153,41412.325
294.2995,41341.0333
294.4837,41322.6833
294.6678,41331.1083
294.852,41340.2833
295.0361,41415.6917
295.2202,41489.0917
295.4043,41563.5
295.5884,41599.7
295.7725,41647.4917
295.9565,41677.1417
296.1405,41649.0083
296.3246,41669.5417
296.5085,41795.05
296.6925,41904.5667
296.8764,41944.975
297.0603,41965.8417
297.2443,41993.9083
297.4282,42000.225
297.612,41992.1333
297.7959,41987.525
297.9797,42025.7
298.1635,42019.175
298.3474,42134.2667
298.5311,42243.6417
298.7149,42230.7583
298.8987,42202.3667
299.0823,42222.0917
299.2661,42194.4083
299.4498,42139.5833
299.6334,42193.25
299.8171,42265.175
300.0007,42304.925
300.1843,42348.7
300.368,42379.95
300.5515,42409.125
300.7351,42434.0
300.9186,42460.3417
301.1021,42465.3083
301.2857,42510.5917
301.4691,42551.375
301.6526,42630.95
301.8361,42633.7417
302.0195,42639.8417
302.2029,42669.7083
302.3863,42718.175
302.5697,42734.6167
302.753,42800.85
302.9364,42884.4667
303.1197,42990.9833
303.303,43023.6333
303.4863,43013.475
303.6696,42965.8167
303.8528,42929.2417
304.036,42954.2
304.2192,43035.0667
304.4024,43062.2333
304.5856,43052.1
304.7688,43091.975
304.9519,43152.5833
305.135,43172.65
305.3181,43198.6167
305.5012,43223.8917
305.6842,43295.95
305.8673,43335.6
306.0504,43332.5083
306.2333,43269.1917
306.4163,43314.575
306.5993,43313.5417
306.7822,43367.575
306.9652,43416.9083
307.1481,43414.825
307.331,43430.3667
307.5139,43442.775
307.6967,43425.1917
307.8796,43446.1417
308.0624,43485.7667
308.2452,43457.625
308.428,43470.6833
308.6107,43504.1583
308.7935,43499.6583
308.9762,43526.9333
309.1589,43558.2667
309.3416,43589.225
309.5243,43601.075
309.7069,43617.2833
309.8896,43620.9083
310.0721,43629.625
310.2548,43673.2833
310.4373,43709.8667
310.6199,43779.95
310.8024,43789.925
310.985,43817.0333
311.1674,43776.4667
311.3499,43730.5833
311.5324,43776.7
311.7148,43874.325
311.8973,43869.6167
312.0797,43888.3833
312.2621,43917.6333
312.4445,43903.225
312.6268,43904.4083
312.8091,43958.325
312.9915,43917.8167
313.1738,43921.6417
313.356,43896.3583
313.5383,43873.525
313.7206,43907.2917
313.9027,43883.55
314.085,43906.7
314.2672,43942.675
314.4493,43974.0833
314.6314,44038.05
314.8136,44088.6
314.9957,44064.5083
315.1778,44034.275
315.3598,44064.5333
315.5419,44106.8333
315.724,44136.45
315.9059,44157.7333
316.088,44155.2583
316.2699,44216.2833
316.4519,44257.9083
316.6338,44239.1917
316.8157,44160.2167
316.9977,44163.5167
317.1795,44242.5667
317.3614,44310.1583
317.5432,44370.6917
317.7251,44387.2583
317.9069,44310.15
318.0887,44300.3667
318.2704,44264.0083
318.4522,44305.65
318.6339,44372.2
318.8156,44477.8333
318.9973,44479.9167
319.179,44522.375
319.3607,44587.0833
319.5423,44645.275
319.7239,44648.875
319.9055,44628.7333
320.0871,44649.8083
320.2687,44673.4333
320.4502,44673.1917
320.6317,44621.8083
320.8132,44669.85
320.9947,44721.8667
321.1761,44758.3917
321.3576,44778.7
321.5391,44791.5167
321.7205,44827.4083
321.9019,44850.9417
322.0832,44846.35
322.2646,44838.1
322.4459,44849.9
322.6272,44844.9167
322.8085,44838.6
322.9898,44855.0167
323.1711,44839.9583
323.3523,44824.725
323.5335,44808.9167
323.7147,44915.3167
323.8959,45056.625
324.0771,45121.2583
324.2582,45133.2333
324.4393,45157.0167
324.6204,45197.3167
324.8015,45223.8333
324.9826,45307.6417
325.1637,45413.6583
325.3447,45413.85
325.5257,45420.575
325.7067,45401.625
325.8877,45289.9833
326.0686,45259.25
326.2496,45309.6667
326.4305,45299.15
326.6114,45341.2667
326.7922,45379.475
326.9731,45415.1833
327.1539,45420.75
327.3347,45456.925
327.5155,45508.3583
327.6963,45606.2
327.8771,45634.1667
328.0578,45559.525
328.2385,45449.4417
328.4193,45473.9167
328.5999,45488.1167
328.7806,45469.6333
328.9613,45508.1333
329.1419,45499.7167
329.3225,45546.5917
329.5031,45507.825
329.6837,45504.0083
329.8642,45486.1
330.0447,45483.1833
330.2252,45469.2083
330.4057,45425.75
330.5862,45418.0583
330.7667,45442.2917
330.9471,45485.2
331.1275,45624.975
331.3079,45679.125
331.4883,45785.125
331.6687,45750.0667
331.849,45634.8333
332.0293,45541.0583
332.2096,45479.975
332.3899,45494.5833
332.5702,45568.5417
332.7504,45636.5083
332.9306,45707.45
333.1108,45659.4917
333.291,45589.6
333.4712,45592.1833
333.6514,45646.9917
333.8315,45639.6667
334.0116,45648.1667
334.1917,45701.05
334.3717,45760.4833
334.5518,45795.45
334.7318,45729.7333
334.9119,45718.2417
335.0918,45757.9333
335.2718,45793.2
335.4518,45822.3333
335.6317,45847.725
335.8116,45907.05
335.9915,45838.2333
336.1714,45736.5417
336.3513,45738.1583
336.5311,45765.3917
336.7109,45844.1167
336.8907,45856.975
337.0705,45717.5667
337.2502,45571.475
337.43,45544.8167
337.6097,45484.4417
337.7894,45483.9333
337.9691,45511.7583
338.1488,45564.7667
338.3284,45599.9917
338.508,45702.8083
338.6877,45801.8667
338.8672,45797.05
339.0468,45729.4667
339.2263,45712.475
339.4059,46044.0417
339.5854,46260.3667
339.7649,45926.9083
339.9443,45793.4667
340.1238,45727.9917
340.3032,45722.75
340.4826,45742.025
340.662,45642.725
340.8414,45557.9417
341.0207,45581.1833
341.2001,45600.7833
341.3794,45583.1833
341.5587,45646.5833
341.738,45689.225
341.9172,45693.025
342.0965,45664.8083
342.2757,45566.8667
342.4549,45423.0167
342.6341,45443.225
342.8132,45495.3083
342.9923,45665.8833
343.1715,45814.85
343.3506,45760.5167
343.5296,45585.4667
343.7087,45507.7667
343.8878,45436.4083
344.0668,45422.225
344.2458,45433.7583
344.4248,45339.6917
344.6037,45320.775
344.7827,45360.4417
344.9616,45330.4833
345.1405,45333.9083
345.3194,45337.7167
345.4982,45274.0
345.6771,45215.8667
345.8559,45202.2167
346.0347,45199.15
346.2135,45171.9667
346.3923,45148.3667
346.571,45096.3167
346.7498,45074.0333
346.9285,45139.7583
347.1071,45088.6083
347.2859,44997.6333
347.4645,45036.3667
347.6431,45085.5667
347.8217,45089.9
348.0003,45009.3417
348.1789,45006.5583
348.3574,44979.575
348.5359,44917.9667
348.7145,44854.8583
348.893,44874.6917
349.0714,44875.8167
349.2499,44779.925
349.4283,44690.325
349.6068,44585.325
349.7852,44552.1
349.9635,44577.2083
350.1419,44566.6417
350.3202,44520.4583
350.4985,44437.8583
350.6768,44353.525
350.8551,44307.9917
351.0334,44296.8583
351.2116,44260.1167
351.3898,44252.7667
351.568,44191.1917
351.7462,44188.9583
351.9243,44155.2917
352.1025,44071.225
352.2806,44000.6417
352.4587,43983.6083
352.6368,43918.4583
352.8148,43840.5417
352.9929,43790.5167
353.1709,43835.975
353.3489,43834.0083
353.5268,43758.0417
353.7048,43687.5083
353.8828,43642.8167
354.0607,43564.45
354.2386,43555.65
354.4165,43511.9083
354.5943,43467.0417
354.7722,43450.625
354.95,43522.0
355.1278,43495.7583
355.3056,43383.7667
355.4833,43230.9083
355.6611,43102.325
355.8388,43012.3583
356.0165,42976.2333
356.1942,43002.4167
356.3719,43051.5667
356.5495,43006.3
356.7271,42946.0083
356.9047,42900.7417
357.0823,42894.3667
357.2599,42913.2917
357.4374,42843.95
357.6149,42722.3417
357.7924,42612.1833
357.9699,42613.2583
358.1474,42539.6417
358.3248,42435.775
358.5023,42399.8583
358.6797,42282.7417
358.8571,42234.5833
359.0344,42155.7833
359.2118,42086.7917
359.3891,42076.5833
359.5664,41975.0333
359.7437,41959.6333
359.9209,41924.825
360.0982,41777.525
360.2754,41647.975
360.4526,41690.9917
360.6298,41661.825
360.807,41603.8167
360.9841,41599.45
361.1613,41668.3917
361.3383,41847.0167
361.5154,41816.0333
361.6925,41809.2333
361.8695,41722.3833
362.0466,41563.7917
362.2236,41424.6583
362.4005,41246.7
362.5775,41082.4667
362.7545,40972.8333
362.9314,40875.3417
363.1083,40964.0583
363.2852,41370.325
363.462,41232.4
363.6389,41095.8167
363.8157,40903.7667
363.9925,40700.35
364.1693,40561.15
364.346,40454.5083
364.5228,40534.0417
364.6996,40690.4
364.8762,40701.4667
365.0529,40752.1167
365.2296,40900.1417
365.4062,40705.8083
365.5829,40674.1083
365.7595,40689.9167
365.9361,40558.7167
366.1126,40584.9667
366.2892,41578.6917
366.4657,42663.6333
366.6422,42674.3083
366.8186,42189.4833
366.9951,41992.7333
367.1716,41501.8083
367.348,42284.0167
367.5244,42232.3083
367.7008,41607.0667
367.8772,41096.9917
368.0535,41401.1583
368.2298,42792.8583
368.4061,43544.3
368.5824,42631.7333
368.7586,42253.8333
368.9349,41767.275
369.1111,40777.6
369.2873,40257.1833
369.4635,40203.425
369.6396,40044.975
369.8158,40116.0
369.9919,40714.2917
370.168,41557.65
370.3441,41227.6917
370.5202,40563.6833
370.6962,40091.775
370.8722,39789.7583
371.0482,39674.85
371.2242,39833.6333
371.4002,40238.2167
371.5761,40255.225
371.752,40056.175
371.9279,40125.35
372.1038,40147.0
372.2796,39976.15
372.4555,39956.225
372.6313,39909.2333
372.8071,39710.3917
372.9829,39704.2833
373.1586,40017.5583
373.3344,39861.4917
373.5101,39611.275
373.6858,39566.0667
373.8615,39439.625
374.0371,39622.1667
374.2127,39895.2167
374.3884,39612.3167
374.564,39467.125
374.7395,39391.05
374.9151,39396.7583
375.0906,40010.2917
375.2661,40277.85
375.4416,39884.0
375.6171,39972.6083
375.7925,40078.3333
375.968,40057.95
376.1434,39877.0917
376.3188,39899.1167
376.4941,39908.9
376.6695,39943.4083
376.8448,40107.7
377.0201,40327.4417
377.1954,40461.4333
377.3707,40331.3917
377.5459,40658.2083
377.7212,41233.8333
377.8964,42041.175
378.0715,42041.8
378.2467,41810.1583
378.4218,41320.4333
378.597,40694.4917
378.7721,40642.5
378.9472,40795.6333
379.1222,42221.875
379.2973,42236.1667
379.4723,42981.95
379.6473,45359.9167
379.8223,45267.9667
379.9972,43642.325
380.1722,43038.6333
380.3471,42802.5667
380.522,41414.95
380.6969,40975.275
380.8717,41156.5667
381.0466,40738.05
381.2214,41379.2583
381.3962,41436.0
381.571,41078.7583
381.7457,40810.4417
381.9204,40952.9
382.0952,40674.875
382.2699,41195.8
382.4445,41629.6333
382.6192,42152.475
382.7938,42695.8333
382.9685,43025.3667
383.1431,42444.9917
383.3176,41535.6083
383.4922,41206.15
383.6667,41452.825
383.8412,41071.5917
384.0157,40920.8333
384.1902,41105.5
384.3646,40928.6583
384.5391,41158.9333
384.7134,41939.9083
384.8878,43678.4917
385.0622,44165.6583
385.2365,42652.1
385.4109,41899.8167
385.5852,41736.8417
385.7594,43183.05
385.9337,45113.1917
386.1079,46271.85
386.2822,47451.3333
386.4564,46295.9417
386.6306,44787.225
386.8047,45422.0917
386.9789,46299.825
387.153,47845.95
387.3271,47183.7667
387.5012,45622.8917
387.6752,45773.5833
387.8492,46824.575
388.0233,45761.2083
388.1972,44161.1
388.3712,43992.9417
388.5452,44113.5667
388.7191,44941.1917
388.893,47405.4
389.0669,45774.9667
389.2408,42786.3667
389.4146,41507.8083
389.5884,40653.5167
389.7623,40599.3083
389.9361,40539.9333
390.1098,40377.9083
390.2835,40482.7167
390.4573,40400.5333
390.631,40412.2917
390.8047,40698.4833
390.9784,40769.675
391.152,40462.75
391.3256,40428.6167
391.4992,40284.2583
391.6728,40533.8833
391.8464,41321.6
392.0199,41122.35
392.1934,40609.5167
392.3669,41091.95
392.5403,41657.9667
392.7138,42370.8083
392.8873,42714.45
393.0607,42294.2583
393.2341,42218.5167
393.4074,42185.725
393.5808,41656.0917
393.7542,41794.8583
393.9274,41711.0167
394.1007,41521.3
394.274,42651.0583
394.4472,43324.7167
394.6205,44284.0333
394.7937,45052.6
394.9668,45261.0417
395.14,44328.4667
395.3131,42402.6167
395.4863,41565.3833
395.6594,41433.3583
395.8325,41037.1417
396.0055,41623.925
396.1786,42077.3083
396.3516,42454.4167
396.5246,41531.65
396.6975,40672.2833
396.8705,41343.6917
397.0434,42338.7167
397.2163,41492.5417
397.3892,41199.6
397.5621,41825.3667
397.735,42648.675
397.9077,43412.2833
398.0806,43136.8167
398.2534,44664.1667
398.4261,44243.9167
398.5989,43249.0083
398.7716,43482.6917
398.9443,44921.1
399.117,47058.35
399.2896,47096.375
399.4623,44702.8583
399.6349,44176.6833
399.8075,44026.7917
399.9801,42298.1667
400.1526,41478.7833
400.3252,41123.5333
400.4977,41270.8417
400.6702,41494.4667
400.8427,40253.7417
401.0151,39875.3083
401.1875,39231.8417
401.36,39099.125
401.5323,38718.15
401.7047,38471.85
401.877,38826.3167
402.0494,39154.6667
402.2216,39805.425
402.394,39715.6583
402.5662,40141.4083
402.7385,41861.2333
402.9107,41471.675
403.0829,40401.8417
403.2551,39954.0917
403.4272,39623.55
403.5994,39479.8
403.7715,39804.225
403.9436,40063.9667
404.1156,40051.1833
