Timestamp,12/21/2023 05:36:42
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2340.3417
218.2508,2391.2833
218.442,2438.8333
218.6332,2492.3667
218.8244,2542.9583
219.0156,2602.3667
219.2067,2660.4083
219.3979,2719.35
219.589,2782.8
219.7801,2844.625
219.9712,2911.425
220.1623,2977.3833
220.3533,3048.2083
220.5444,3120.85
220.7354,3194.2417
220.9264,3267.4083
221.1174,3345.4333
221.3083,3430.1
221.4993,3503.9833
221.6902,3584.8417
221.8812,3674.1833
222.0721,3766.8167
222.263,3858.0583
222.4538,3953.3667
222.6447,4052.4
222.8355,4152.8167
223.0264,4251.35
223.2172,4354.8583
223.408,4461.4917
223.5987,4574.8333
223.7895,4682.6417
223.9802,4795.3667
224.1709,4909.3083
224.3616,5028.9667
224.5524,5154.1917
224.743,5277.6667
224.9337,5394.375
225.1243,5531.7833
225.315,5659.6833
225.5056,5783.0917
225.6962,5920.7417
225.8867,6056.0417
226.0773,6190.0083
226.2678,6326.7333
226.4584,6479.575
226.6489,6625.9833
226.8394,6768.3167
227.0298,6925.6583
227.2203,7085.175
227.4108,7251.3917
227.6012,7410.1
227.7916,7565.35
227.982,7729.65
228.1723,7894.1167
228.3627,8065.8083
228.5531,8225.6
228.7434,8394.4583
228.9337,8574.6583
229.124,8754.0833
229.3143,8934.75
229.5045,9131.9333
229.6948,9328.6833
229.885,9527.5083
230.0752,9730.7333
230.2654,9926.975
230.4556,10133.0583
230.6457,10332.125
230.8358,10527.7
231.026,10731.3083
231.2161,10936.225
231.4062,11145.1417
231.5963,11346.5917
231.7863,11557.5417
231.9764,11783.45
232.1664,12012.975
232.3564,12246.425
232.5464,12472.3417
232.7364,12712.2583
232.9263,12927.1083
233.1163,13170.55
233.3062,13413.95
233.4961,13678.1833
233.686,13915.25
233.8758,14135.4833
234.0657,14359.95
234.2555,14611.3667
234.4454,14859.0083
234.6352,15100.2583
234.825,15343.2
235.0147,15580.725
235.2045,15821.4167
235.3942,16064.2333
235.5839,16312.0833
235.7737,16546.9167
235.9633,16793.2333
236.153,17057.8083
236.3427,17308.9667
236.5323,17565.1083
236.7219,17806.1667
236.9115,18017.9583
237.1011,18260.6167
237.2907,18518.825
237.4803,18774.4333
237.6698,19011.75
237.8593,19267.3083
238.0488,19513.1
238.2383,19765.3917
238.4278,20006.725
238.6172,20269.3083
238.8066,20520.1667
238.9961,20773.2667
239.1855,21037.1917
239.3748,21291.2917
239.5642,21525.6083
239.7536,21783.5917
239.9429,22021.4417
240.1322,22248.3333
240.3215,22488.475
240.5108,22728.95
240.7001,22981.2833
240.8893,23216.8167
241.0786,23455.125
241.2677,23684.7917
241.457,23949.575
241.6461,24138.85
241.8353,24345.3333
242.0244,24563.375
242.2136,24776.825
242.4027,24996.325
242.5918,25208.1583
242.7809,25401.9333
242.9699,25527.175
243.159,25689.55
243.348,25955.6583
243.537,26227.4
243.726,26459.6917
243.915,26661.1417
244.1039,26841.0917
244.2929,26950.825
244.4818,27066.8417
244.6707,27270.8333
244.8596,27546.95
245.0485,27801.7583
245.2373,28044.175
245.4262,28272.2833
245.615,28485.3417
245.8038,28648.4667
245.9926,28850.7417
246.1814,29014.8167
246.3701,29035.5333
246.5589,29116.1333
246.7476,29321.625
246.9363,29596.4583
247.1249,29812.2833
247.3136,30040.475
247.5023,30236.3833
247.6909,30458.0417
247.8795,30648.0917
248.0681,30837.425
248.2567,31025.3417
248.4453,31193.4417
248.6338,31354.4417
248.8224,31393.375
249.0109,31381.2917
249.1994,31528.7917
249.3878,31755.0583
249.5763,31967.725
249.7648,32153.5417
249.9532,32344.0667
250.1416,32562.65
250.33,32759.0083
250.5183,32958.9083
250.7067,33094.3417
250.8951,33235.9167
251.0834,33363.75
251.2717,33485.8667
251.46,33614.8083
251.6483,33717.9667
251.8365,33779.4417
252.0247,33755.7917
252.213,33886.1917
252.4012,34024.9833
252.5894,34228.2417
252.7775,34359.0167
252.9657,34469.3833
253.1538,34637.0333
253.3419,34769.425
253.53,34860.8333
253.7181,34969.05
253.9062,35068.8667
254.0942,35159.95
254.2823,35222.5083
254.4703,35290.8583
254.6583,35371.9583
254.8463,35451.5583
255.0342,35491.5583
255.2222,35531.525
255.4101,35528.0333
255.598,35514.2083
255.7859,35605.375
255.9738,35739.1667
256.1616,35875.2417
256.3495,36025.0167
256.5373,36126.5083
256.7251,36281.8
256.9129,36366.575
257.1006,36455.3333
257.2884,36560.8833
257.4761,36657.1167
257.6638,36725.5833
257.8515,36750.0
258.0392,36796.675
258.2269,36839.35
258.4146,36885.9583
258.6022,36947.7
258.7898,36959.825
258.9774,36979.6
259.165,37032.9167
259.3525,37068.2167
259.5401,37087.8083
259.7276,37157.9083
259.9151,37214.5667
260.1026,37265.425
260.2901,37342.85
260.4776,37415.35
260.665,37551.0417
260.8524,37637.1
261.0398,37733.2583
261.2272,37757.6
261.4146,37752.9833
261.6019,37799.625
261.7893,37860.325
261.9766,37901.3167
262.1639,37961.3583
262.3512,37953.2833
262.5384,37956.2167
262.7257,37958.5
262.9129,37981.6583
263.1001,37984.1167
263.2873,38039.1
263.4745,38083.1167
263.6617,38000.9083
263.8488,38031.575
264.0359,38070.7167
264.2231,38082.725
264.4101,38108.7
264.5972,38130.6583
264.7842,38153.2583
264.9713,38158.6
265.1583,38156.7667
265.3453,38176.325
265.5323,38214.0917
265.7193,38255.9667
265.9062,38311.2167
266.0931,38324.7
266.2801,38323.1667
266.4669,38358.6083
266.6538,38387.4667
266.8407,38417.0417
267.0276,38384.6333
267.2143,38365.325
267.4012,38400.725
267.588,38347.5083
267.7747,38348.825
267.9615,38347.7333
268.1482,38328.75
268.3349,38330.1583
268.5217,38335.1583
268.7083,38297.6417
268.895,38298.7
269.0817,38342.1417
269.2682,38338.2583
269.4549,38320.9083
269.6415,38251.8083
269.8281,38250.25
270.0146,38293.6917
270.2012,38314.6583
270.3877,38336.3583
270.5742,38336.45
270.7607,38324.6417
270.9472,38324.6667
271.1336,38312.9917
271.32,38291.4833
271.5065,38284.1917
271.6929,38290.5417
271.8792,38328.95
272.0656,38342.8
272.252,38360.6083
272.4383,38368.775
272.6246,38355.7583
272.8109,38361.0583
272.9972,38430.2333
273.1835,38480.175
273.3697,38499.9583
273.5559,38518.0833
273.7421,38518.7833
273.9283,38524.0333
274.1145,38532.1583
274.3007,38546.6917
274.4868,38569.625
274.6729,38628.8917
274.859,38647.8167
275.0451,38663.0583
275.2311,38586.8333
275.4172,38623.0417
275.6032,38667.7833
275.7892,38724.8417
275.9752,38751.0083
276.1612,38799.0833
276.3472,38787.825
276.5331,38794.2917
276.719,38811.4583
276.9049,38833.4917
277.0908,38818.6667
277.2767,38827.5083
277.4625,38867.425
277.6484,38864.6917
277.8342,38834.575
278.02,38847.7
278.2057,38901.6417
278.3915,38947.2333
278.5772,38955.85
278.763,38941.35
278.9487,39020.1667
279.1343,39087.4833
279.32,39103.2167
279.5057,39079.1583
279.6913,39033.5417
279.877,39038.3917
280.0625,39061.2833
280.2481,39052.425
280.4337,39046.7917
280.6192,39128.1917
280.8048,39181.4667
280.9903,39180.85
281.1758,39169.525
281.3612,39143.2
281.5467,39151.6
281.7321,39226.475
281.9175,39267.45
282.1029,39293.7917
282.2884,39323.8583
282.4737,39290.6417
282.6591,39272.05
282.8444,39304.9333
283.0297,39317.6417
283.215,39351.825
283.4002,39375.025
283.5855,39362.2083
283.7707,39308.0333
283.956,39317.1167
284.1412,39340.7833
284.3264,39399.4
284.5115,39481.675
284.6967,39534.9583
284.8818,39537.7417
285.0669,39504.8917
285.252,39535.2083
285.4371,39576.4667
285.6222,39583.2167
285.8072,39586.7167
285.9922,39605.875
286.1772,39669.9667
286.3622,39730.975
286.5472,39721.9833
286.7321,39699.3417
286.9171,39783.1167
287.102,39821.9333
287.2869,39905.9167
287.4717,40013.225
287.6566,40049.65
287.8415,40087.1917
288.0263,40115.9917
288.2111,40078.4917
288.3959,40049.425
288.5806,40092.1417
288.7654,40146.5167
288.9501,40275.825
289.1348,40339.5
289.3195,40384.8667
289.5042,40442.4
289.6889,40537.2833
289.8735,40503.6917
290.0581,40515.8083
290.2428,40499.2417
290.4273,40550.5917
290.6119,40646.2833
290.7965,40686.95
290.981,40737.3583
291.1655,40776.3917
291.35,40722.0
291.5345,40709.3833
291.719,40759.225
291.9034,40809.3083
292.0878,40924.1917
292.2722,40960.6333
292.4566,40961.8583
292.641,41036.225
292.8253,41083.9333
293.0096,41106.675
293.194,41173.775
293.3783,41226.45
293.5626,41302.9167
293.7468,41354.525
293.9311,41415.8417
294.1153,41393.4
294.2995,41332.9167
294.4837,41311.4417
294.6678,41307.6
294.852,41333.425
295.0361,41401.0
295.2202,41481.7833
295.4043,41561.5833
295.5884,41595.6917
295.7725,41636.6917
295.9565,41670.2333
296.1405,41638.025
296.3246,41658.125
296.5085,41769.3
296.6925,41877.5
296.8764,41932.9667
297.0603,41965.5417
297.2443,41984.875
297.4282,41984.95
297.612,41975.275
297.7959,41981.0083
297.9797,42003.6833
298.1635,42000.0833
298.3474,42121.4333
298.5311,42226.05
298.7149,42223.25
298.8987,42192.7417
299.0823,42219.4833
299.2661,42196.1
299.4498,42134.9417
299.6334,42184.5333
299.8171,42246.7333
300.0007,42281.2583
300.1843,42327.6417
300.368,42360.6917
300.5515,42387.1083
300.7351,42419.7333
300.9186,42445.6083
301.1021,42456.7667
301.2857,42507.1583
301.4691,42547.425
301.6526,42630.325
301.8361,42621.925
302.0195,42617.4167
302.2029,42647.2833
302.3863,42711.0583
302.5697,42710.4583
302.753,42784.9417
302.9364,42868.5333
303.1197,42985.275
303.303,43021.5417
303.4863,43001.9083
303.6696,42943.975
303.8528,42911.7583
304.036,42940.2917
304.2192,43003.9417
304.4024,43031.075
304.5856,43029.6167
304.7688,43076.025
304.9519,43131.05
305.135,43156.1083
305.3181,43182.75
305.5012,43214.475
305.6842,43292.575
305.8673,43331.0167
306.0504,43314.85
306.2333,43255.8417
306.4163,43285.3833
306.5993,43289.25
306.7822,43346.0667
306.9652,43404.0583
307.1481,43396.2583
307.331,43412.5
307.5139,43424.4917
307.6967,43420.8917
307.8796,43429.6583
308.0624,43464.875
308.2452,43448.7167
308.428,43445.7667
308.6107,43486.3
308.7935,43480.0333
308.9762,43503.7667
309.1589,43540.6917
309.3416,43570.0583
309.5243,43587.5167
309.7069,43601.7333
309.8896,43604.8
310.0721,43618.3583
310.2548,43662.125
310.4373,43695.7167
310.6199,43766.775
310.8024,43764.45
310.985,43788.8667
311.1674,43758.2667
311.3499,43710.5167
311.5324,43765.2833
311.7148,43861.2417
311.8973,43855.9833
312.0797,43874.7
312.2621,43902.6083
312.4445,43893.35
312.6268,43889.5167
312.8091,43933.0583
312.9915,43888.9583
313.1738,43901.275
313.356,43881.3083
313.5383,43854.9333
313.7206,43890.775
313.9027,43861.525
314.085,43886.25
314.2672,43924.4833
314.4493,43963.75
314.6314,44023.6333
314.8136,44067.35
314.9957,44045.575
315.1778,44011.5917
315.3598,44036.7
315.5419,44075.95
315.724,44128.5583
315.9059,44138.1583
316.088,44137.675
316.2699,44195.4417
316.4519,44243.875
316.6338,44207.8833
316.8157,44137.1583
316.9977,44136.1667
317.1795,44212.525
317.3614,44288.8167
317.5432,44336.125
317.7251,44367.1583
317.9069,44281.5667
318.0887,44274.1
318.2704,44230.5583
318.4522,44282.1833
318.6339,44335.2833
318.8156,44453.0417
318.9973,44441.9083
319.179,44492.075
319.3607,44565.1417
319.5423,44620.35
319.7239,44610.1583
319.9055,44605.825
320.0871,44616.8583
320.2687,44642.2917
320.4502,44637.2
320.6317,44576.775
320.8132,44636.0417
320.9947,44681.2083
321.1761,44728.9167
321.3576,44745.8333
321.5391,44752.9417
321.7205,44791.3833
321.9019,44816.0417
322.0832,44800.8
322.2646,44798.9583
322.4459,44811.6917
322.6272,44808.2583
322.8085,44803.975
322.9898,44831.375
323.1711,44804.6917
323.3523,44795.8333
323.5335,44769.2
323.7147,44876.0583
323.8959,45022.7083
324.0771,45082.3667
324.2582,45093.5167
324.4393,45116.7167
324.6204,45164.3667
324.8015,45194.5
324.9826,45282.3167
325.1637,45375.675
325.3447,45385.375
325.5257,45391.6917
325.7067,45366.525
325.8877,45246.8917
326.0686,45208.2
326.2496,45263.275
326.4305,45262.825
326.6114,45300.2333
326.7922,45333.0833
326.9731,45366.875
327.1539,45364.5917
327.3347,45409.9667
327.5155,45454.4833
327.6963,45561.0917
327.8771,45591.9833
328.0578,45524.45
328.2385,45412.3417
328.4193,45426.5583
328.5999,45449.7417
328.7806,45439.2917
328.9613,45467.0667
329.1419,45451.5417
329.3225,45487.2333
329.5031,45459.4167
329.6837,45454.0417
329.8642,45428.775
330.0447,45429.2417
330.2252,45414.7167
330.4057,45369.8333
330.5862,45375.3583
330.7667,45394.0583
330.9471,45442.7583
331.1275,45570.55
331.3079,45634.8167
331.4883,45737.8833
331.6687,45703.3333
331.849,45578.8833
332.0293,45489.1667
332.2096,45434.3167
332.3899,45446.8167
332.5702,45512.2667
332.7504,45585.45
332.9306,45659.525
333.1108,45620.6
333.291,45538.975
333.4712,45544.325
333.6514,45601.6083
333.8315,45604.325
334.0116,45596.45
334.1917,45665.0917
334.3717,45711.0167
334.5518,45736.5167
334.7318,45681.4917
334.9119,45671.2917
335.0918,45705.5417
335.2718,45745.3417
335.4518,45771.4417
335.6317,45806.1167
335.8116,45859.6833
335.9915,45806.1833
336.1714,45700.6083
336.3513,45692.525
336.5311,45718.975
336.7109,45809.7167
336.8907,45827.525
337.0705,45694.3833
337.2502,45550.1667
337.43,45506.225
337.6097,45443.3667
337.7894,45440.225
337.9691,45471.1917
338.1488,45525.2917
338.3284,45571.2583
338.508,45661.5
338.6877,45759.425
338.8672,45745.2833
339.0468,45687.0667
339.2263,45680.125
339.4059,46006.05
339.5854,46207.7917
339.7649,45886.6
339.9443,45742.75
340.1238,45677.5417
340.3032,45678.5833
340.4826,45690.8917
340.662,45604.9417
340.8414,45523.6917
341.0207,45521.4667
341.2001,45552.125
341.3794,45549.1667
341.5587,45612.6167
341.738,45649.8
341.9172,45646.8
342.0965,45620.575
342.2757,45536.3917
342.4549,45382.7
342.6341,45402.2667
342.8132,45450.3833
342.9923,45613.0417
343.1715,45773.7833
343.3506,45718.9333
343.5296,45543.9583
343.7087,45457.35
343.8878,45410.425
344.0668,45399.0
344.2458,45405.3167
344.4248,45315.425
344.6037,45286.7583
344.7827,45327.9083
344.9616,45295.6667
345.1405,45297.4083
345.3194,45301.9417
345.4982,45236.0833
345.6771,45180.4667
345.8559,45183.55
346.0347,45176.675
346.2135,45145.9667
346.3923,45122.775
346.571,45058.525
346.7498,45034.4083
346.9285,45097.625
347.1071,45054.0583
347.2859,44961.5167
347.4645,45002.0583
347.6431,45054.7917
347.8217,45059.875
348.0003,44972.6417
348.1789,44971.5083
348.3574,44952.1417
348.5359,44880.0
348.7145,44811.9
348.893,44833.3083
349.0714,44832.9083
349.2499,44747.9667
349.4283,44662.425
349.6068,44562.7667
349.7852,44528.6
349.9635,44541.5333
350.1419,44520.1167
350.3202,44473.8917
350.4985,44389.45
350.6768,44318.2417
350.8551,44264.15
351.0334,44263.15
351.2116,44226.3
351.3898,44215.8167
351.568,44155.1667
351.7462,44159.6583
351.9243,44113.6417
352.1025,44044.15
352.2806,43977.3083
352.4587,43958.6
352.6368,43899.5583
352.8148,43813.1667
352.9929,43765.3833
353.1709,43793.2583
353.3489,43790.9083
353.5268,43714.5167
353.7048,43648.5583
353.8828,43604.0333
354.0607,43519.95
354.2386,43522.2
354.4165,43476.8583
354.5943,43424.5833
354.7722,43411.35
354.95,43477.2917
355.1278,43457.7
355.3056,43346.8667
355.4833,43206.5083
355.6611,43070.6
355.8388,42982.8583
356.0165,42949.9
356.1942,42968.3917
356.3719,43021.5583
356.5495,42980.1167
356.7271,42930.025
356.9047,42873.425
357.0823,42879.9167
357.2599,42901.85
357.4374,42826.6333
357.6149,42698.8167
357.7924,42595.2917
357.9699,42597.8917
358.1474,42536.625
358.3248,42425.9167
358.5023,42389.9833
358.6797,42268.0417
358.8571,42221.3083
359.0344,42144.5333
359.2118,42070.8333
359.3891,42048.575
359.5664,41942.6167
359.7437,41921.675
359.9209,41899.4167
360.0982,41743.9667
360.2754,41615.5083
360.4526,41661.6417
360.6298,41638.175
360.807,41590.9583
360.9841,41588.7
361.1613,41643.3333
361.3383,41814.425
361.5154,41789.7833
361.6925,41787.2833
361.8695,41711.3
362.0466,41549.0917
362.2236,41398.6917
362.4005,41222.1333
362.5775,41045.1333
362.7545,40927.4
362.9314,40845.7
363.1083,40953.8333
363.2852,41353.2583
363.462,41209.0333
363.6389,41066.8
363.8157,40873.9833
363.9925,40670.8667
364.1693,40530.3
364.346,40432.5667
364.5228,40525.4333
364.6996,40674.3917
364.8762,40683.9083
365.0529,40725.9917
365.2296,40866.1
365.4062,40677.275
365.5829,40645.8083
365.7595,40655.35
365.9361,40512.4
366.1126,40559.8583
366.2892,41559.2083
366.4657,42634.2917
366.6422,42627.0167
366.8186,42145.075
366.9951,41956.825
367.1716,41477.025
367.348,42265.95
367.5244,42202.5917
367.7008,41575.3833
367.8772,41076.625
368.0535,41394.025
368.2298,42768.4917
368.4061,43502.7333
368.5824,42586.7667
368.7586,42231.4167
368.9349,41724.8
369.1111,40747.125
369.2873,40232.725
369.4635,40173.475
369.6396,40008.9583
369.8158,40088.1333
369.9919,40680.05
370.168,41525.35
370.3441,41178.2833
370.5202,40533.9
370.6962,40077.2333
370.8722,39778.75
371.0482,39652.7083
371.2242,39805.9083
371.4002,40197.225
371.5761,40212.0583
371.752,40021.6167
371.9279,40109.3833
372.1038,40143.2333
372.2796,39952.1083
372.4555,39934.3
372.6313,39877.425
372.8071,39682.5333
372.9829,39679.825
373.1586,39998.0833
373.3344,39840.8917
373.5101,39609.8583
373.6858,39570.5167
373.8615,39429.7
374.0371,39611.8083
374.2127,39877.4583
374.3884,39593.3
374.564,39457.9333
374.7395,39399.325
374.9151,39400.95
375.0906,40015.7917
375.2661,40253.775
375.4416,39858.6333
375.6171,39934.375
375.7925,40057.0083
375.968,40038.65
376.1434,39851.1667
376.3188,39869.45
376.4941,39888.075
376.6695,39919.7667
376.8448,40092.925
377.0201,40305.5
377.1954,40424.6417
377.3707,40299.8167
377.5459,40623.7417
377.7212,41205.4083
377.8964,41998.4417
378.0715,41985.8083
378.2467,41757.925
378.4218,41280.05
378.597,40659.05
378.7721,40626.075
378.9472,40788.075
379.1222,42194.15
379.2973,42206.0667
379.4723,42973.525
379.6473,45339.3667
379.8223,45229.4
379.9972,43614.4583
380.1722,43013.9417
380.3471,42760.7
380.522,41384.8917
380.6969,40940.925
380.8717,41131.8417
381.0466,40704.2083
381.2214,41348.5917
381.3962,41398.9417
381.571,41058.8583
381.7457,40787.3833
381.9204,40935.4583
382.0952,40665.5417
382.2699,41193.4917
382.4445,41617.8333
382.6192,42160.025
382.7938,42690.4417
382.9685,43020.6417
383.1431,42440.8167
383.3176,41533.8083
383.4922,41225.7
383.6667,41454.7417
383.8412,41078.9917
384.0157,40928.3583
384.1902,41097.3083
384.3646,40914.1583
384.5391,41141.3
384.7134,41926.2
384.8878,43676.425
385.0622,44143.4083
385.2365,42617.9583
385.4109,41877.95
385.5852,41724.7833
385.7594,43207.1917
385.9337,45125.6083
386.1079,46255.5
386.2822,47422.9083
386.4564,46238.7833
386.6306,44773.0
386.8047,45403.6833
386.9789,46297.925
387.153,47832.4333
387.3271,47126.5083
387.5012,45601.2
387.6752,45755.225
387.8492,46799.575
388.0233,45706.2917
388.1972,44131.1167
388.3712,43974.0083
388.5452,44095.65
388.7191,44925.5917
388.893,47372.2
389.0669,45689.5583
389.2408,42726.8917
389.4146,41472.3667
389.5884,40626.9833
389.7623,40557.2667
389.9361,40498.2417
390.1098,40328.8
390.2835,40432.6333
390.4573,40354.3167
390.631,40366.525
390.8047,40640.1333
390.9784,40701.4083
391.152,40389.6
391.3256,40344.7083
391.4992,40199.0417
391.6728,40468.5667
391.8464,41237.6583
392.0199,41035.8333
392.1934,40541.7333
392.3669,41029.9583
392.5403,41609.2667
392.7138,42320.2583
392.8873,42657.3417
393.0607,42246.4083
393.2341,42209.2333
393.4074,42174.2833
393.5808,41644.25
393.7542,41776.925
393.9274,41662.5833
394.1007,41485.8667
394.274,42599.4
394.4472,43273.3333
394.6205,44222.8167
394.7937,44972.9583
394.9668,45183.7083
395.14,44212.5917
395.3131,42298.775
395.4863,41465.675
395.6594,41340.6417
395.8325,40944.7333
396.0055,41525.2
396.1786,42006.45
396.3516,42383.55
396.5246,41457.4417
396.6975,40632.1
396.8705,41340.875
397.0434,42293.4833
397.2163,41446.675
397.3892,41145.9917
397.5621,41758.5167
397.735,42558.725
397.9077,43301.8
398.0806,43015.6417
398.2534,44539.3
398.4261,44090.6083
398.5989,43123.725
398.7716,43339.8083
398.9443,44809.35
399.117,46915.3417
399.2896,46926.55
399.4623,44540.6167
399.6349,44049.4833
399.8075,43888.2833
399.9801,42153.8333
400.1526,41326.925
400.3252,40966.2333
400.4977,41135.7333
400.6702,41328.725
400.8427,40099.3333
401.0151,39706.1667
401.1875,39060.175
401.36,38935.6917
401.5323,38533.7083
401.7047,38305.0417
401.877,38653.5583
402.0494,38984.875
402.2216,39620.2167
402.394,39539.3583
402.5662,39981.7583
402.7385,41680.525
402.9107,41270.3833
403.0829,40229.5833
403.2551,39774.575
403.4272,39467.7417
403.5994,39311.1083
403.7715,39623.2583
403.9436,39867.35
404.1156,39868.475
