Timestamp,12/21/2023 15:59:54
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2355.3
218.2508,2405.1917
218.442,2452.9833
218.6332,2509.075
218.8244,2559.5333
219.0156,2614.9583
219.2067,2672.575
219.3979,2729.025
219.589,2793.9417
219.7801,2857.0083
219.9712,2919.0167
220.1623,2985.475
220.3533,3057.4583
220.5444,3127.025
220.7354,3201.3167
220.9264,3276.0583
221.1174,3356.2167
221.3083,3439.2083
221.4993,3518.2583
221.6902,3596.375
221.8812,3685.0
222.0721,3775.9583
222.263,3864.15
222.4538,3959.9583
222.6447,4055.3417
222.8355,4151.7417
223.0264,4253.8
223.2172,4352.975
223.408,4458.3583
223.5987,4565.8417
223.7895,4671.025
223.9802,4789.2583
224.1709,4901.75
224.3616,5022.8833
224.5524,5139.4083
224.743,5265.7417
224.9337,5380.05
225.1243,5517.8417
225.315,5643.65
225.5056,5764.3
225.6962,5895.8917
225.8867,6033.2167
226.0773,6165.725
226.2678,6302.7917
226.4584,6444.1833
226.6489,6589.375
226.8394,6730.35
227.0298,6881.8833
227.2203,7040.8917
227.4108,7206.8667
227.6012,7366.1667
227.7916,7515.4833
227.982,7682.7917
228.1723,7837.175
228.3627,8005.175
228.5531,8166.0333
228.7434,8332.4917
228.9337,8506.9583
229.124,8683.8333
229.3143,8867.0333
229.5045,9058.8917
229.6948,9250.8583
229.885,9445.7167
230.0752,9645.9833
230.2654,9844.05
230.4556,10039.3833
230.6457,10238.2917
230.8358,10432.5417
231.026,10631.5417
231.2161,10833.6167
231.4062,11036.2083
231.5963,11237.55
231.7863,11441.5583
231.9764,11669.175
232.1664,11888.6667
232.3564,12120.0583
232.5464,12340.775
232.7364,12570.375
232.9263,12791.5417
233.1163,13024.4333
233.3062,13265.9917
233.4961,13523.4833
233.686,13755.4667
233.8758,13975.3417
234.0657,14194.2333
234.2555,14436.0833
234.4454,14680.225
234.6352,14921.525
234.825,15159.9167
235.0147,15385.775
235.2045,15623.7667
235.3942,15855.8583
235.5839,16100.4583
235.7737,16332.7167
235.9633,16575.65
236.153,16831.9167
236.3427,17082.575
236.5323,17328.2
236.7219,17559.1917
236.9115,17772.7083
237.1011,17997.7583
237.2907,18256.2167
237.4803,18500.0583
237.6698,18732.9667
237.8593,18975.0667
238.0488,19221.4583
238.2383,19461.675
238.4278,19702.5667
238.6172,19963.6417
238.8066,20209.975
238.9961,20450.5417
239.1855,20706.9583
239.3748,20948.7667
239.5642,21180.7
239.7536,21430.0
239.9429,21666.8167
240.1322,21882.6417
240.3215,22118.15
240.5108,22353.3333
240.7001,22600.8167
240.8893,22832.0
241.0786,23062.0917
241.2677,23280.5917
241.457,23539.0167
241.6461,23720.1833
241.8353,23916.7167
242.0244,24126.2583
242.2136,24331.0583
242.4027,24543.3333
242.5918,24751.2667
242.7809,24940.2167
242.9699,25054.6
243.159,25205.175
243.348,25464.5
243.537,25730.5167
243.726,25942.675
243.915,26133.8917
244.1039,26314.4167
244.2929,26425.3417
244.4818,26521.7333
244.6707,26721.975
244.8596,26976.8417
245.0485,27225.475
245.2373,27460.7083
245.4262,27678.6083
245.615,27879.6083
245.8038,28036.1667
245.9926,28225.8083
246.1814,28384.1
246.3701,28406.8833
246.5589,28487.975
246.7476,28672.65
246.9363,28932.0667
247.1249,29144.6833
247.3136,29361.8
247.5023,29549.1833
247.6909,29759.7167
247.8795,29934.725
248.0681,30118.4083
248.2567,30291.95
248.4453,30459.0667
248.6338,30613.75
248.8224,30662.5167
249.0109,30629.9167
249.1994,30767.1
249.3878,30993.0917
249.5763,31197.3833
249.7648,31371.8917
249.9532,31547.125
250.1416,31753.9167
250.33,31947.5417
250.5183,32125.9667
250.7067,32252.175
250.8951,32371.4417
251.0834,32501.9583
251.2717,32623.9833
251.46,32735.2833
251.6483,32841.9
251.8365,32886.7333
252.0247,32864.5083
252.213,32982.2583
252.4012,33128.4583
252.5894,33325.95
252.7775,33438.8917
252.9657,33549.0083
253.1538,33701.6083
253.3419,33817.5667
253.53,33899.8917
253.7181,34001.05
253.9062,34094.9083
254.0942,34175.55
254.2823,34238.2583
254.4703,34297.9583
254.6583,34370.3583
254.8463,34446.075
255.0342,34489.5833
255.2222,34528.9167
255.4101,34504.225
255.598,34493.95
255.7859,34574.4417
255.9738,34707.4333
256.1616,34828.8333
256.3495,34962.2
256.5373,35050.8167
256.7251,35208.225
256.9129,35292.4333
257.1006,35363.1833
257.2884,35453.725
257.4761,35563.6417
257.6638,35624.6417
257.8515,35641.6583
258.0392,35690.5333
258.2269,35728.1917
258.4146,35766.5917
258.6022,35816.4417
258.7898,35826.8917
258.9774,35847.3833
259.165,35893.4667
259.3525,35917.8333
259.5401,35928.2
259.7276,35988.475
259.9151,36040.7833
260.1026,36086.3167
260.2901,36157.6167
260.4776,36212.2583
260.665,36328.9833
260.8524,36422.0
261.0398,36501.5083
261.2272,36522.8833
261.4146,36521.2333
261.6019,36557.0583
261.7893,36604.7667
261.9766,36638.7833
262.1639,36694.975
262.3512,36681.325
262.5384,36682.0917
262.7257,36682.025
262.9129,36689.7583
263.1001,36697.1583
263.2873,36744.0917
263.4745,36771.6833
263.6617,36703.2417
263.8488,36726.525
264.0359,36761.075
264.2231,36781.4
264.4101,36797.5583
264.5972,36823.75
264.7842,36848.3667
264.9713,36849.7917
265.1583,36837.45
265.3453,36848.925
265.5323,36873.375
265.7193,36907.425
265.9062,36955.3583
266.0931,36965.2333
266.2801,36961.6583
266.4669,36996.8583
266.6538,37016.7
266.8407,37048.425
267.0276,37021.2583
267.2143,37008.325
267.4012,37037.3
267.588,36986.025
267.7747,36988.0667
267.9615,36992.7667
268.1482,36974.95
268.3349,36981.1667
268.5217,36965.8417
268.7083,36921.8417
268.895,36918.2917
269.0817,36939.9083
269.2682,36929.1667
269.4549,36890.2167
269.6415,36816.3667
269.8281,36810.2
270.0146,36842.9833
270.2012,36862.8083
270.3877,36881.6417
270.5742,36865.175
270.7607,36873.925
270.9472,36861.0917
271.1336,36847.3333
271.32,36824.0917
271.5065,36802.0833
271.6929,36803.7667
271.8792,36835.9417
272.0656,36829.4333
272.252,36850.7
272.4383,36851.95
272.6246,36837.625
272.8109,36826.725
272.9972,36891.6417
273.1835,36935.9667
273.3697,36958.675
273.5559,36970.7833
273.7421,36983.375
273.9283,36976.3
274.1145,36984.7167
274.3007,36992.9667
274.4868,37022.1833
274.6729,37089.7333
274.859,37105.8167
275.0451,37116.5167
275.2311,37041.075
275.4172,37071.375
275.6032,37103.9667
275.7892,37151.5083
275.9752,37161.6
276.1612,37203.6333
276.3472,37182.6
276.5331,37193.8833
276.719,37204.2083
276.9049,37217.9167
277.0908,37195.1417
277.2767,37212.0833
277.4625,37239.925
277.6484,37241.5333
277.8342,37225.625
278.02,37234.7333
278.2057,37288.3583
278.3915,37353.1583
278.5772,37376.7417
278.763,37362.2833
278.9487,37418.4167
279.1343,37474.7167
279.32,37484.4667
279.5057,37457.75
279.6913,37387.1333
279.877,37389.4417
280.0625,37399.6083
280.2481,37382.3833
280.4337,37361.9917
280.6192,37424.95
280.8048,37494.55
280.9903,37483.1
281.1758,37458.5583
281.3612,37425.6667
281.5467,37433.825
281.7321,37504.5083
281.9175,37532.5667
282.1029,37546.1083
282.2884,37577.3083
282.4737,37541.725
282.6591,37527.7167
282.8444,37551.7333
283.0297,37570.9417
283.215,37597.125
283.4002,37618.2833
283.5855,37602.7583
283.7707,37542.2417
283.956,37551.55
284.1412,37560.6333
284.3264,37615.1917
284.5115,37687.8083
284.6967,37738.1417
284.8818,37735.1833
285.0669,37701.0917
285.252,37729.0583
285.4371,37768.7833
285.6222,37764.4583
285.8072,37766.2333
285.9922,37782.7167
286.1772,37843.9917
286.3622,37892.6167
286.5472,37886.9417
286.7321,37860.8167
286.9171,37941.3917
287.102,37984.025
287.2869,38052.675
287.4717,38144.6083
287.6566,38181.5917
287.8415,38211.5917
288.0263,38235.65
288.2111,38191.0667
288.3959,38158.6667
288.5806,38202.8583
288.7654,38253.2
288.9501,38377.2667
289.1348,38434.1583
289.3195,38470.625
289.5042,38530.475
289.6889,38607.35
289.8735,38571.6
290.0581,38591.3833
290.2428,38565.35
290.4273,38616.8
290.6119,38701.2667
290.7965,38736.8167
290.981,38780.8917
291.1655,38820.55
291.35,38765.3
291.5345,38745.3583
291.719,38789.4667
291.9034,38846.025
292.0878,38944.8333
292.2722,38988.225
292.4566,38991.2083
292.641,39058.0667
292.8253,39094.8333
293.0096,39110.8
293.194,39177.6833
293.3783,39226.0333
293.5626,39307.0667
293.7468,39351.8167
293.9311,39402.2417
294.1153,39386.4083
294.2995,39321.5583
294.4837,39288.45
294.6678,39282.3583
294.852,39294.4417
295.0361,39370.675
295.2202,39427.6583
295.4043,39517.8
295.5884,39536.5333
295.7725,39579.9083
295.9565,39611.95
296.1405,39576.875
296.3246,39596.7833
296.5085,39712.2083
296.6925,39814.25
296.8764,39855.8667
297.0603,39871.6083
297.2443,39894.9333
297.4282,39891.075
297.612,39885.25
297.7959,39883.2583
297.9797,39907.6
298.1635,39898.1917
298.3474,40010.8667
298.5311,40115.25
298.7149,40095.8
298.8987,40071.5417
299.0823,40086.9167
299.2661,40065.075
299.4498,39992.55
299.6334,40050.4833
299.8171,40118.775
300.0007,40150.0167
300.1843,40192.9583
300.368,40221.95
300.5515,40243.2417
300.7351,40258.2417
300.9186,40290.1333
301.1021,40296.5167
301.2857,40339.0667
301.4691,40377.4667
301.6526,40443.8083
301.8361,40436.8
302.0195,40445.925
302.2029,40473.2083
302.3863,40525.8583
302.5697,40520.6417
302.753,40585.725
302.9364,40672.2583
303.1197,40769.75
303.303,40801.1667
303.4863,40784.0917
303.6696,40726.35
303.8528,40702.0333
304.036,40707.3417
304.2192,40782.375
304.4024,40813.15
304.5856,40803.0167
304.7688,40840.55
304.9519,40888.9583
305.135,40906.7417
305.3181,40928.4583
305.5012,40953.6833
305.6842,41030.9833
305.8673,41063.275
306.0504,41048.85
306.2333,40994.4583
306.4163,41021.3583
306.5993,41030.375
306.7822,41077.8
306.9652,41129.675
307.1481,41116.8417
307.331,41123.2833
307.5139,41131.65
307.6967,41120.4333
307.8796,41139.7167
308.0624,41174.375
308.2452,41152.9333
308.428,41145.5917
308.6107,41178.425
308.7935,41185.5
308.9762,41198.0833
309.1589,41229.9
309.3416,41247.4583
309.5243,41255.9
309.7069,41283.25
309.8896,41270.0667
310.0721,41286.9333
310.2548,41322.925
310.4373,41349.5667
310.6199,41419.6833
310.8024,41427.5167
310.985,41451.5417
311.1674,41410.9667
311.3499,41367.3083
311.5324,41409.2917
311.7148,41493.4167
311.8973,41487.4833
312.0797,41502.25
312.2621,41538.9833
312.4445,41522.7083
312.6268,41508.8667
312.8091,41560.8833
312.9915,41523.0333
313.1738,41525.3
313.356,41499.2
313.5383,41476.85
313.7206,41509.6083
313.9027,41474.3167
314.085,41495.2417
314.2672,41516.9583
314.4493,41562.7
314.6314,41611.2167
314.8136,41657.7667
314.9957,41631.35
315.1778,41596.7417
315.3598,41625.6917
315.5419,41669.8
315.724,41697.25
315.9059,41712.3917
316.088,41709.3917
316.2699,41766.5333
316.4519,41809.9833
316.6338,41784.9917
316.8157,41705.8583
316.9977,41708.85
317.1795,41781.95
317.3614,41838.1417
317.5432,41890.2583
317.7251,41911.5583
317.9069,41833.875
318.0887,41814.7917
318.2704,41779.7667
318.4522,41824.7417
318.6339,41869.8417
318.8156,41978.8917
318.9973,41972.8167
319.179,42014.5917
319.3607,42076.575
319.5423,42133.45
319.7239,42129.9583
319.9055,42108.2667
320.0871,42125.6
320.2687,42155.525
320.4502,42146.375
320.6317,42093.15
320.8132,42138.9417
320.9947,42188.4
321.1761,42232.7417
321.3576,42239.6
321.5391,42254.2667
321.7205,42280.225
321.9019,42297.0167
322.0832,42289.1167
322.2646,42289.95
322.4459,42285.9417
322.6272,42284.4417
322.8085,42276.3583
322.9898,42294.3667
323.1711,42271.6917
323.3523,42262.7667
323.5335,42239.8583
323.7147,42335.8333
323.8959,42472.7333
324.0771,42528.9167
324.2582,42538.1917
324.4393,42557.2417
324.6204,42600.075
324.8015,42623.6833
324.9826,42705.6
325.1637,42812.275
325.3447,42797.375
325.5257,42792.6167
325.7067,42783.4417
325.8877,42664.975
326.0686,42627.4
326.2496,42676.3167
326.4305,42673.5417
326.6114,42703.95
326.7922,42746.1917
326.9731,42779.0833
327.1539,42784.4083
327.3347,42814.4167
327.5155,42852.3083
327.6963,42951.1417
327.8771,42982.4
328.0578,42895.0583
328.2385,42787.6917
328.4193,42806.875
328.5999,42820.9583
328.7806,42817.8833
328.9613,42842.0417
329.1419,42834.8417
329.3225,42861.6417
329.5031,42844.85
329.6837,42828.3
329.8642,42806.9083
330.0447,42807.725
330.2252,42779.6667
330.4057,42737.8667
330.5862,42737.6417
330.7667,42767.1833
330.9471,42808.425
331.1275,42922.525
331.3079,42968.4917
331.4883,43063.4917
331.6687,43042.9667
331.849,42909.025
332.0293,42828.4
332.2096,42780.35
332.3899,42801.1583
332.5702,42862.4667
332.7504,42933.875
332.9306,42999.05
333.1108,42948.7417
333.291,42875.4833
333.4712,42877.325
333.6514,42926.75
333.8315,42926.975
334.0116,42920.6083
334.1917,42985.8417
334.3717,43034.3917
334.5518,43059.1833
334.7318,43002.2917
334.9119,42981.5
335.0918,43018.1417
335.2718,43051.4583
335.4518,43074.2417
335.6317,43103.025
335.8116,43159.15
335.9915,43102.9667
336.1714,42995.0833
336.3513,42978.4167
336.5311,43009.6417
336.7109,43089.5667
336.8907,43116.5167
337.0705,42979.8
337.2502,42833.3
337.43,42791.0917
337.6097,42739.85
337.7894,42735.4917
337.9691,42763.2667
338.1488,42811.2083
338.3284,42845.95
338.508,42940.6917
338.6877,43027.8917
338.8672,43017.3583
339.0468,42968.2333
339.2263,42931.325
339.4059,43239.175
339.5854,43486.2917
339.7649,43148.9833
339.9443,43011.1417
340.1238,42931.775
340.3032,42937.725
340.4826,42958.3583
340.662,42858.125
340.8414,42776.275
341.0207,42797.2083
341.2001,42814.8583
341.3794,42804.0417
341.5587,42867.125
341.738,42897.6917
341.9172,42905.125
342.0965,42887.0333
342.2757,42803.35
342.4549,42649.7083
342.6341,42665.95
342.8132,42701.7833
342.9923,42861.5833
343.1715,43019.8333
343.3506,42980.7333
343.5296,42790.1167
343.7087,42706.0833
343.8878,42651.9917
344.0668,42650.5
344.2458,42651.2
344.4248,42567.3917
344.6037,42539.05
344.7827,42572.1833
344.9616,42542.0917
345.1405,42554.6167
345.3194,42534.875
345.4982,42474.7583
345.6771,42425.5167
345.8559,42428.3
346.0347,42425.0333
346.2135,42386.0583
346.3923,42359.4167
346.571,42320.075
346.7498,42288.8167
346.9285,42348.4167
347.1071,42304.7667
347.2859,42210.8833
347.4645,42252.0833
347.6431,42297.1833
347.8217,42305.3833
348.0003,42227.5583
348.1789,42207.475
348.3574,42192.2583
348.5359,42123.2417
348.7145,42060.175
348.893,42079.5
349.0714,42085.0583
349.2499,41996.4167
349.4283,41911.6
349.6068,41809.825
349.7852,41785.0667
349.9635,41805.9167
350.1419,41783.7083
350.3202,41739.1417
350.4985,41665.6917
350.6768,41585.6167
350.8551,41547.4333
351.0334,41536.2
351.2116,41504.525
351.3898,41493.475
351.568,41436.5917
351.7462,41443.35
351.9243,41400.9833
352.1025,41322.8
352.2806,41255.5333
352.4587,41239.3
352.6368,41191.2083
352.8148,41102.0583
352.9929,41054.9
353.1709,41097.6583
353.3489,41092.9083
353.5268,41019.9417
353.7048,40945.6417
353.8828,40911.4583
354.0607,40827.8667
354.2386,40828.1167
354.4165,40785.7417
354.5943,40739.0583
354.7722,40735.825
354.95,40795.1583
355.1278,40772.8417
355.3056,40668.4917
355.4833,40527.4667
355.6611,40401.35
355.8388,40311.375
356.0165,40278.625
356.1942,40299.8167
356.3719,40351.225
356.5495,40314.7083
356.7271,40253.8333
356.9047,40211.425
357.0823,40209.0333
357.2599,40222.1083
357.4374,40158.0
357.6149,40036.65
357.7924,39938.0167
357.9699,39937.825
358.1474,39873.5583
358.3248,39771.5333
358.5023,39738.3
358.6797,39625.5
358.8571,39581.15
359.0344,39503.4167
359.2118,39443.8917
359.3891,39428.1083
359.5664,39320.275
359.7437,39306.1
359.9209,39267.1917
360.0982,39133.6083
360.2754,39004.875
360.4526,39056.2917
360.6298,39028.6083
360.807,38981.1667
360.9841,38972.2167
361.1613,39016.175
361.3383,39207.3417
361.5154,39163.1
361.6925,39172.05
361.8695,39090.3833
362.0466,38951.6667
362.2236,38796.9667
362.4005,38651.4
362.5775,38473.6083
362.7545,38356.425
362.9314,38271.5583
363.1083,38340.2833
363.2852,38743.3417
363.462,38637.7667
363.6389,38501.275
363.8157,38313.375
363.9925,38107.4667
364.1693,37972.8917
364.346,37868.3167
364.5228,37952.8333
364.6996,38109.5417
364.8762,38107.15
365.0529,38150.425
365.2296,38304.75
365.4062,38117.4417
365.5829,38071.7333
365.7595,38079.2
365.9361,37977.3917
366.1126,37956.275
366.2892,38862.7583
366.4657,39948.45
366.6422,40052.45
366.8186,39490.375
366.9951,39337.3833
367.1716,38792.7917
367.348,39534.825
367.5244,39595.2917
367.7008,38964.0833
367.8772,38473.45
368.0535,38631.6417
368.2298,40023.3333
368.4061,40819.0583
368.5824,39977.15
368.7586,39547.925
368.9349,39101.75
369.1111,38162.0833
369.2873,37660.325
369.4635,37604.45
369.6396,37459.1333
369.8158,37518.1
369.9919,38056.2167
370.168,38895.8833
370.3441,38644.9
370.5202,37982.625
370.6962,37511.1833
370.8722,37205.2
371.0482,37108.0917
371.2242,37244.625
371.4002,37648.1333
371.5761,37687.6833
371.752,37468.7917
371.9279,37537.0917
372.1038,37580.3917
372.2796,37408.3083
372.4555,37380.3583
372.6313,37350.4833
372.8071,37150.975
372.9829,37132.7417
373.1586,37429.1667
373.3344,37327.75
373.5101,37069.8583
373.6858,37037.0833
373.8615,36887.3167
374.0371,37044.8
374.2127,37338.15
374.3884,37079.075
374.564,36925.8917
374.7395,36854.8833
374.9151,36839.3833
375.0906,37405.775
375.2661,37730.9
375.4416,37324.9167
375.6171,37382.85
375.7925,37476.075
375.968,37479.4667
376.1434,37309.8917
376.3188,37322.3333
376.4941,37313.1333
376.6695,37362.3167
376.8448,37508.1583
377.0201,37710.55
377.1954,37867.1417
377.3707,37712.275
377.5459,38001.6
377.7212,38524.1083
377.8964,39329.2667
378.0715,39371.825
378.2467,39114.7917
378.4218,38660.3083
378.597,38014.8917
378.7721,37983.3167
378.9472,38068.65
379.1222,39463.5167
379.2973,39529.45
379.4723,40126.6083
379.6473,42365.1667
379.8223,42498.1583
379.9972,40885.0417
380.1722,40205.8
380.3471,40019.1167
380.522,38722.3083
380.6969,38256.3
380.8717,38477.45
381.0466,38076.6583
381.2214,38655.0417
381.3962,38801.2667
381.571,38424.7583
381.7457,38166.7667
381.9204,38282.1
382.0952,38025.1917
382.2699,38478.5917
382.4445,38921.225
382.6192,39424.525
382.7938,39922.1667
382.9685,40286.1833
383.1431,39779.2917
383.3176,38880.8
383.4922,38482.75
383.6667,38744.625
383.8412,38424.8583
384.0157,38254.5083
384.1902,38436.4333
384.3646,38284.0083
384.5391,38425.1333
384.7134,39164.8167
384.8878,40781.8083
385.0622,41439.3417
385.2365,39975.8083
385.4109,39144.7667
385.5852,38925.1833
385.7594,40200.3083
385.9337,42222.2083
386.1079,43289.5333
386.2822,44411.5333
386.4564,43493.7083
386.6306,41791.0667
386.8047,42378.8917
386.9789,43210.6
387.153,44736.9917
387.3271,44374.5
387.5012,42640.7
387.6752,42725.55
387.8492,43711.2
388.0233,42956.1333
388.1972,41272.8167
388.3712,41112.925
388.5452,41165.825
388.7191,41939.35
388.893,44363.325
389.0669,43117.25
389.2408,40069.7583
389.4146,38754.6833
389.5884,37874.3583
389.7623,37862.5333
389.9361,37919.3
390.1098,37754.8083
390.2835,37856.825
390.4573,37771.5333
390.631,37786.4167
390.8047,38047.4583
390.9784,38160.7333
391.152,37838.1083
391.3256,37801.4833
391.4992,37666.3583
391.6728,37862.2167
391.8464,38665.7333
392.0199,38511.5333
392.1934,37982.7
392.3669,38380.9417
392.5403,38938.0667
392.7138,39626.0833
392.8873,40046.1667
393.0607,39608.825
393.2341,39497.1833
393.4074,39525.4083
393.5808,39005.15
393.7542,39095.7167
393.9274,39106.5667
394.1007,38795.7
394.274,39915.2083
394.4472,40491.6333
394.6205,41415.6083
394.7937,42177.9833
394.9668,42387.2333
395.14,41594.9667
395.3131,39698.7083
395.4863,38808.9
395.6594,38718.575
395.8325,38357.4917
396.0055,38932.7083
396.1786,39354.7167
396.3516,39823.6167
396.5246,38946.425
396.6975,38079.0167
396.8705,38569.5167
397.0434,39704.5
397.2163,38884.9917
397.3892,38568.1083
397.5621,39099.2917
397.735,39870.5
397.9077,40660.2333
398.0806,40407.7417
398.2534,41696.4667
398.4261,41547.9833
398.5989,40408.4333
398.7716,40714.9667
398.9443,41821.925
399.117,44059.8417
399.2896,44249.8167
399.4623,41907.0167
399.6349,41217.8833
399.8075,41219.7167
399.9801,39550.5083
400.1526,38802.2833
400.3252,38445.0
400.4977,38514.875
400.6702,38921.1167
400.8427,37683.8917
401.0151,37316.1167
401.1875,36682.2917
401.36,36552.7083
401.5323,36244.875
401.7047,35976.8833
401.877,36315.3667
402.0494,36605.0083
402.2216,37266.6417
402.394,37207.3
402.5662,37481.5917
402.7385,39211.7917
402.9107,38901.9083
403.0829,37849.0
403.2551,37422.6333
403.4272,37022.2583
403.5994,36939.5667
403.7715,37224.8583
403.9436,37552.2083
404.1156,37487.425
