Timestamp,12/21/2023 17:05:14
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2358.8917
218.2508,2408.375
218.442,2456.1417
218.6332,2512.0417
218.8244,2564.45
219.0156,2620.1917
219.2067,2678.2917
219.3979,2737.275
219.589,2800.1583
219.7801,2861.1917
219.9712,2929.725
220.1623,2993.4333
220.3533,3064.4917
220.5444,3136.0667
220.7354,3210.7167
220.9264,3284.2083
221.1174,3365.9
221.3083,3448.3917
221.4993,3526.6333
221.6902,3605.15
221.8812,3695.8583
222.0721,3781.25
222.263,3874.2667
222.4538,3971.0333
222.6447,4067.55
222.8355,4168.0417
223.0264,4265.8833
223.2172,4364.6667
223.408,4473.0417
223.5987,4579.8333
223.7895,4686.6667
223.9802,4803.275
224.1709,4916.0917
224.3616,5034.7333
224.5524,5154.6
224.743,5284.125
224.9337,5397.5
225.1243,5534.7917
225.315,5660.0417
225.5056,5785.1667
225.6962,5918.425
225.8867,6051.9
226.0773,6191.0833
226.2678,6325.325
226.4584,6469.4667
226.6489,6614.475
226.8394,6755.8083
227.0298,6907.025
227.2203,7065.575
227.4108,7231.0667
227.6012,7388.7417
227.7916,7543.4333
227.982,7706.9583
228.1723,7863.825
228.3627,8033.7667
228.5531,8199.675
228.7434,8365.4833
228.9337,8537.7
229.124,8715.9417
229.3143,8894.9667
229.5045,9095.2583
229.6948,9282.5833
229.885,9477.7333
230.0752,9676.425
230.2654,9877.1417
230.4556,10078.7917
230.6457,10270.4417
230.8358,10471.9667
231.026,10673.6917
231.2161,10871.0
231.4062,11075.8083
231.5963,11276.3583
231.7863,11487.375
231.9764,11708.8333
232.1664,11933.0167
232.3564,12161.3083
232.5464,12388.9667
232.7364,12619.075
232.9263,12836.5583
233.1163,13071.3167
233.3062,13318.05
233.4961,13569.8917
233.686,13808.0667
233.8758,14026.0583
234.0657,14245.4417
234.2555,14492.6167
234.4454,14736.7917
234.6352,14976.95
234.825,15212.6583
235.0147,15443.2333
235.2045,15680.2917
235.3942,15917.2417
235.5839,16163.1083
235.7737,16401.525
235.9633,16633.0083
236.153,16889.8
236.3427,17149.6667
236.5323,17398.4167
236.7219,17626.9917
236.9115,17843.9417
237.1011,18074.1583
237.2907,18327.5583
237.4803,18577.125
237.6698,18813.925
237.8593,19054.5
238.0488,19292.5917
238.2383,19538.85
238.4278,19783.0583
238.6172,20042.1583
238.8066,20289.9833
238.9961,20534.925
239.1855,20788.0583
239.3748,21032.325
239.5642,21263.3833
239.7536,21518.1417
239.9429,21757.0917
240.1322,21973.4583
240.3215,22205.3
240.5108,22444.1167
240.7001,22688.7333
240.8893,22918.35
241.0786,23154.5083
241.2677,23376.8
241.457,23629.2667
241.6461,23825.5083
241.8353,24016.55
242.0244,24228.0917
242.2136,24426.8417
242.4027,24642.7167
242.5918,24847.425
242.7809,25038.0917
242.9699,25157.5167
243.159,25306.1083
243.348,25565.7833
243.537,25833.825
243.726,26055.5833
243.915,26234.8917
244.1039,26422.4083
244.2929,26530.7417
244.4818,26626.175
244.6707,26826.1333
244.8596,27093.2
245.0485,27334.1833
245.2373,27569.3833
245.4262,27789.6333
245.615,27992.45
245.8038,28148.6083
245.9926,28341.8667
246.1814,28498.875
246.3701,28523.55
246.5589,28597.625
246.7476,28784.2417
246.9363,29053.7667
247.1249,29268.6333
247.3136,29484.025
247.5023,29671.375
247.6909,29877.1833
247.8795,30056.4
248.0681,30238.1667
248.2567,30413.0917
248.4453,30580.7917
248.6338,30738.3417
248.8224,30789.3833
249.0109,30749.675
249.1994,30888.925
249.3878,31117.925
249.5763,31318.5
249.7648,31499.3
249.9532,31668.575
250.1416,31884.5583
250.33,32074.3333
250.5183,32247.5
250.7067,32379.375
250.8951,32501.3417
251.0834,32627.425
251.2717,32753.4417
251.46,32866.2417
251.6483,32972.05
251.8365,33020.1
252.0247,32994.4833
252.213,33109.725
252.4012,33259.475
252.5894,33445.9667
252.7775,33566.8083
252.9657,33677.55
253.1538,33832.4083
253.3419,33946.225
253.53,34032.075
253.7181,34130.8
253.9062,34228.6667
254.0942,34316.8833
254.2823,34372.6333
254.4703,34429.775
254.6583,34503.6917
254.8463,34573.6083
255.0342,34615.8917
255.2222,34661.675
255.4101,34642.7417
255.598,34621.8167
255.7859,34708.6917
255.9738,34839.375
256.1616,34956.9583
256.3495,35097.6667
256.5373,35184.0417
256.7251,35336.8
256.9129,35425.3417
257.1006,35495.2417
257.2884,35595.6083
257.4761,35701.2417
257.6638,35752.6333
257.8515,35772.625
258.0392,35824.775
258.2269,35861.4
258.4146,35903.15
258.6022,35953.7833
258.7898,35962.3083
258.9774,35982.8833
259.165,36022.0333
259.3525,36050.3917
259.5401,36056.0
259.7276,36124.0833
259.9151,36169.1833
260.1026,36212.3833
260.2901,36285.6583
260.4776,36349.4417
260.665,36454.3083
260.8524,36554.7833
261.0398,36639.0333
261.2272,36661.4667
261.4146,36648.225
261.6019,36689.8583
261.7893,36736.175
261.9766,36770.425
262.1639,36813.2167
262.3512,36814.4667
262.5384,36808.2833
262.7257,36813.4583
262.9129,36819.9333
263.1001,36812.6333
263.2873,36869.0417
263.4745,36901.3833
263.6617,36828.3833
263.8488,36863.3583
264.0359,36887.125
264.2231,36903.9083
264.4101,36927.2417
264.5972,36951.125
264.7842,36969.6333
264.9713,36969.7333
265.1583,36956.6167
265.3453,36976.325
265.5323,36998.2583
265.7193,37027.2083
265.9062,37087.15
266.0931,37094.0583
266.2801,37090.9333
266.4669,37122.8417
266.6538,37146.3417
266.8407,37169.9083
267.0276,37150.9333
267.2143,37126.4583
267.4012,37165.8917
267.588,37109.4
267.7747,37113.625
267.9615,37116.6917
268.1482,37096.375
268.3349,37098.4417
268.5217,37090.4583
268.7083,37036.5667
268.895,37030.6333
269.0817,37051.3917
269.2682,37045.3083
269.4549,37009.9333
269.6415,36932.525
269.8281,36924.3583
270.0146,36954.6417
270.2012,36976.0417
270.3877,36989.1
270.5742,36980.7583
270.7607,36976.4417
270.9472,36973.775
271.1336,36964.7583
271.32,36932.525
271.5065,36923.325
271.6929,36909.1333
271.8792,36940.1333
272.0656,36939.2917
272.252,36964.9
272.4383,36969.75
272.6246,36945.9333
272.8109,36938.8417
272.9972,37004.35
273.1835,37057.4667
273.3697,37070.5083
273.5559,37090.6
273.7421,37099.1167
273.9283,37083.3417
274.1145,37080.6167
274.3007,37101.1333
274.4868,37129.7
274.6729,37194.95
274.859,37217.8
275.0451,37221.4583
275.2311,37148.375
275.4172,37171.575
275.6032,37218.0917
275.7892,37262.3667
275.9752,37272.2917
276.1612,37314.0667
276.3472,37291.425
276.5331,37294.0583
276.719,37307.8333
276.9049,37318.6
277.0908,37302.5667
277.2767,37312.6333
277.4625,37345.8917
277.6484,37343.95
277.8342,37326.8
278.02,37351.6167
278.2057,37395.625
278.3915,37462.8
278.5772,37479.1083
278.763,37459.6333
278.9487,37516.2417
279.1343,37580.65
279.32,37585.8333
279.5057,37557.8917
279.6913,37491.6333
279.877,37499.6083
280.0625,37516.8833
280.2481,37478.225
280.4337,37465.7833
280.6192,37528.2167
280.8048,37588.0667
280.9903,37579.475
281.1758,37562.4333
281.3612,37532.775
281.5467,37530.6083
281.7321,37597.9333
281.9175,37645.5333
282.1029,37646.0833
282.2884,37679.6917
282.4737,37647.8417
282.6591,37616.5333
282.8444,37651.575
283.0297,37668.925
283.215,37696.2083
283.4002,37719.1167
283.5855,37705.975
283.7707,37640.2167
283.956,37639.875
284.1412,37651.6333
284.3264,37710.8833
284.5115,37790.8167
284.6967,37839.0167
284.8818,37830.9583
285.0669,37801.3333
285.252,37832.4333
285.4371,37872.8
285.6222,37860.7083
285.8072,37871.3417
285.9922,37882.15
286.1772,37941.1
286.3622,37989.7083
286.5472,37988.4583
286.7321,37968.6167
286.9171,38033.0333
287.102,38082.125
287.2869,38152.75
287.4717,38255.0417
287.6566,38285.4083
287.8415,38318.2583
288.0263,38339.8917
288.2111,38301.125
288.3959,38259.4667
288.5806,38302.0583
288.7654,38356.0583
288.9501,38473.8583
289.1348,38536.1667
289.3195,38575.525
289.5042,38628.8333
289.6889,38709.8667
289.8735,38677.5667
290.0581,38698.1
290.2428,38671.3083
290.4273,38716.1417
290.6119,38805.9917
290.7965,38841.3833
290.981,38900.1917
291.1655,38917.1833
291.35,38864.8583
291.5345,38853.4417
291.719,38895.675
291.9034,38949.1917
292.0878,39056.5333
292.2722,39092.8583
292.4566,39098.0833
292.641,39151.5833
292.8253,39206.2167
293.0096,39217.3
293.194,39287.525
293.3783,39336.0417
293.5626,39414.5167
293.7468,39461.975
293.9311,39519.6583
294.1153,39490.5083
294.2995,39415.9667
294.4837,39398.9583
294.6678,39400.1667
294.852,39403.125
295.0361,39471.7833
295.2202,39550.6833
295.4043,39618.0167
295.5884,39652.25
295.7725,39692.3583
295.9565,39719.6
296.1405,39687.35
296.3246,39712.7417
296.5085,39811.9417
296.6925,39926.775
296.8764,39970.3667
297.0603,39991.3417
297.2443,40009.7583
297.4282,40002.6667
297.612,39998.3583
297.7959,39988.85
297.9797,40020.75
298.1635,40012.4167
298.3474,40118.0917
298.5311,40221.725
298.7149,40212.5417
298.8987,40181.7667
299.0823,40203.1667
299.2661,40170.8083
299.4498,40107.5667
299.6334,40161.0583
299.8171,40234.9417
300.0007,40262.275
300.1843,40308.75
300.368,40341.5
300.5515,40354.625
300.7351,40385.7333
300.9186,40411.2583
301.1021,40403.8333
301.2857,40458.9667
301.4691,40492.5167
301.6526,40571.0833
301.8361,40573.35
302.0195,40568.725
302.2029,40603.8667
302.3863,40659.0167
302.5697,40646.1417
302.753,40712.1417
302.9364,40790.1083
303.1197,40900.35
303.303,40912.4583
303.4863,40904.875
303.6696,40842.2667
303.8528,40825.025
304.036,40833.5
304.2192,40899.7667
304.4024,40943.425
304.5856,40929.975
304.7688,40961.4
304.9519,41014.2833
305.135,41036.1833
305.3181,41055.3167
305.5012,41083.8583
305.6842,41152.5917
305.8673,41191.1333
306.0504,41181.3667
306.2333,41128.0917
306.4163,41145.0583
306.5993,41153.65
306.7822,41215.2417
306.9652,41254.65
307.1481,41251.425
307.331,41254.7667
307.5139,41255.9083
307.6967,41252.1417
307.8796,41266.2
308.0624,41307.4667
308.2452,41281.4167
308.428,41276.8083
308.6107,41313.5333
308.7935,41315.8
308.9762,41326.7167
309.1589,41364.8583
309.3416,41378.3167
309.5243,41392.7917
309.7069,41419.5417
309.8896,41403.8167
310.0721,41421.85
310.2548,41458.1167
310.4373,41487.6917
310.6199,41552.4333
310.8024,41558.475
310.985,41582.925
311.1674,41539.2
311.3499,41499.7
311.5324,41536.975
311.7148,41631.3833
311.8973,41620.375
312.0797,41629.4917
312.2621,41668.9667
312.4445,41653.775
312.6268,41655.8917
312.8091,41691.4917
312.9915,41653.7333
313.1738,41651.8583
313.356,41634.2333
313.5383,41607.9667
313.7206,41639.4333
313.9027,41610.35
314.085,41624.8083
314.2672,41660.2083
314.4493,41700.45
314.6314,41751.9167
314.8136,41798.9167
314.9957,41769.25
315.1778,41738.6667
315.3598,41763.1
315.5419,41811.55
315.724,41838.7083
315.9059,41850.0833
316.088,41845.7
316.2699,41917.1
316.4519,41945.1917
316.6338,41920.375
316.8157,41841.5833
316.9977,41839.5
317.1795,41912.1333
317.3614,41977.775
317.5432,42030.2083
317.7251,42045.0667
317.9069,41964.9833
318.0887,41955.7583
318.2704,41923.7083
318.4522,41954.8417
318.6339,42012.0333
318.8156,42116.0667
318.9973,42101.6833
319.179,42153.4583
319.3607,42219.9833
319.5423,42263.3083
319.7239,42271.9833
319.9055,42245.9667
320.0871,42273.2083
320.2687,42284.6333
320.4502,42279.5917
320.6317,42219.7667
320.8132,42284.3417
320.9947,42326.85
321.1761,42369.3417
321.3576,42376.5083
321.5391,42383.9417
321.7205,42418.3667
321.9019,42423.55
322.0832,42425.9083
322.2646,42417.825
322.4459,42431.7833
322.6272,42416.3917
322.8085,42418.8917
322.9898,42432.2417
323.1711,42403.875
323.3523,42393.4167
323.5335,42378.1667
323.7147,42472.5333
323.8959,42610.5083
324.0771,42668.1
324.2582,42661.725
324.4393,42688.025
324.6204,42736.35
324.8015,42764.2167
324.9826,42840.325
325.1637,42939.625
325.3447,42945.5417
325.5257,42943.0
325.7067,42913.65
325.8877,42793.1417
326.0686,42752.2417
326.2496,42802.2583
326.4305,42793.4833
326.6114,42835.8083
326.7922,42877.3333
326.9731,42910.55
327.1539,42913.7167
327.3347,42950.8
327.5155,42984.5417
327.6963,43080.5833
327.8771,43117.95
328.0578,43040.5917
328.2385,42920.225
328.4193,42943.1167
328.5999,42961.875
328.7806,42943.475
328.9613,42970.5583
329.1419,42957.95
329.3225,42986.95
329.5031,42955.85
329.6837,42950.675
329.8642,42934.1583
330.0447,42917.1333
330.2252,42910.0333
330.4057,42872.9667
330.5862,42865.7167
330.7667,42884.3167
330.9471,42937.925
331.1275,43043.7583
331.3079,43094.2667
331.4883,43196.0667
331.6687,43174.8333
331.849,43035.4833
332.0293,42945.725
332.2096,42903.225
332.3899,42925.0
332.5702,42991.2083
332.7504,43052.775
332.9306,43126.1917
333.1108,43075.95
333.291,43010.5
333.4712,43014.8417
333.6514,43058.5917
333.8315,43050.3583
334.0116,43055.0083
334.1917,43111.1667
334.3717,43168.1333
334.5518,43188.3167
334.7318,43121.3
334.9119,43113.4083
335.0918,43149.6
335.2718,43179.7417
335.4518,43198.7333
335.6317,43223.0167
335.8116,43279.525
335.9915,43227.8833
336.1714,43124.4333
336.3513,43103.5167
336.5311,43130.15
336.7109,43214.4
336.8907,43244.9667
337.0705,43111.55
337.2502,42967.2417
337.43,42920.0667
337.6097,42853.6833
337.7894,42849.475
337.9691,42890.75
338.1488,42934.45
338.3284,42977.2833
338.508,43062.9333
338.6877,43145.5083
338.8672,43145.5417
339.0468,43090.5083
339.2263,43058.65
339.4059,43361.8583
339.5854,43614.6083
339.7649,43263.9167
339.9443,43120.3417
340.1238,43049.5833
340.3032,43066.3833
340.4826,43070.5667
340.662,42985.5083
340.8414,42907.4667
341.0207,42912.6833
341.2001,42939.4
341.3794,42924.925
341.5587,42987.5417
341.738,43021.475
341.9172,43031.7667
342.0965,43005.125
342.2757,42912.4667
342.4549,42769.4333
342.6341,42789.1
342.8132,42816.2917
342.9923,42984.275
343.1715,43125.6333
343.3506,43098.1083
343.5296,42911.5333
343.7087,42828.6
343.8878,42766.3
344.0668,42768.2667
344.2458,42774.6667
344.4248,42694.6083
344.6037,42666.05
344.7827,42689.6333
344.9616,42661.5833
345.1405,42662.2333
345.3194,42657.8167
345.4982,42603.2833
345.6771,42546.8667
345.8559,42553.9917
346.0347,42538.8833
346.2135,42512.2667
346.3923,42483.9917
346.571,42435.8333
346.7498,42411.0
346.9285,42465.9667
347.1071,42418.275
347.2859,42324.4417
347.4645,42366.975
347.6431,42409.7333
347.8217,42425.0917
348.0003,42341.5417
348.1789,42324.0583
348.3574,42312.4833
348.5359,42248.2667
348.7145,42168.0083
348.893,42189.675
349.0714,42200.975
349.2499,42108.35
349.4283,42024.5583
349.6068,41935.325
349.7852,41896.6
349.9635,41920.4333
350.1419,41899.2083
350.3202,41848.2667
350.4985,41761.7417
350.6768,41695.3917
350.8551,41648.4583
351.0334,41640.4
351.2116,41614.3917
351.3898,41613.5
351.568,41552.0
351.7462,41542.2667
351.9243,41505.7667
352.1025,41427.9083
352.2806,41369.0167
352.4587,41349.05
352.6368,41297.5833
352.8148,41214.6167
352.9929,41164.6667
353.1709,41205.3917
353.3489,41198.2417
353.5268,41122.1833
353.7048,41053.1417
353.8828,41005.525
354.0607,40929.4833
354.2386,40928.3417
354.4165,40890.2
354.5943,40847.1083
354.7722,40822.4417
354.95,40887.4083
355.1278,40873.7167
355.3056,40761.9833
355.4833,40633.8833
355.6611,40493.2833
355.8388,40417.3083
356.0165,40370.4833
356.1942,40397.7333
356.3719,40449.4
356.5495,40410.9833
356.7271,40358.3333
356.9047,40324.6583
357.0823,40317.6917
357.2599,40327.65
357.4374,40262.8
357.6149,40138.5333
357.7924,40032.125
357.9699,40035.1083
358.1474,39986.5583
358.3248,39875.3417
358.5023,39844.5833
358.6797,39728.7583
358.8571,39676.5167
359.0344,39614.725
359.2118,39534.1583
359.3891,39530.0667
359.5664,39411.7583
359.7437,39389.525
359.9209,39355.9833
360.0982,39222.2667
360.2754,39101.7
360.4526,39147.85
360.6298,39119.275
360.807,39074.9167
360.9841,39073.5583
361.1613,39110.4
361.3383,39311.4833
361.5154,39262.4083
361.6925,39275.6333
361.8695,39194.2833
362.0466,39048.3667
362.2236,38890.425
362.4005,38731.9
362.5775,38557.2083
362.7545,38451.8083
362.9314,38359.5583
363.1083,38430.6167
363.2852,38835.0583
363.462,38736.775
363.6389,38591.0167
363.8157,38399.075
363.9925,38193.2083
364.1693,38058.6667
364.346,37960.3583
364.5228,38032.9083
364.6996,38204.2667
364.8762,38203.675
365.0529,38250.125
365.2296,38389.2583
365.4062,38195.55
365.5829,38154.9417
365.7595,38157.1333
365.9361,38052.6083
366.1126,38025.4417
366.2892,38935.8833
366.4657,40030.3833
366.6422,40157.05
366.8186,39575.225
366.9951,39428.95
367.1716,38864.7917
367.348,39602.975
367.5244,39689.1167
367.7008,39052.3583
367.8772,38557.575
368.0535,38695.6917
368.2298,40103.6167
368.4061,40930.125
368.5824,40072.775
368.7586,39621.8667
368.9349,39190.0917
369.1111,38239.2583
369.2873,37729.8333
369.4635,37669.1917
369.6396,37537.5917
369.8158,37591.2833
369.9919,38126.1167
370.168,38974.1333
370.3441,38740.9833
370.5202,38063.5083
370.6962,37582.325
370.8722,37283.625
371.0482,37188.8583
371.2242,37312.4917
371.4002,37719.9583
371.5761,37765.05
371.752,37541.025
371.9279,37610.3333
372.1038,37659.0
372.2796,37483.0917
372.4555,37459.3417
372.6313,37423.9167
372.8071,37222.1667
372.9829,37190.7333
373.1586,37498.5083
373.3344,37409.45
373.5101,37152.4917
373.6858,37111.175
373.8615,36962.7667
374.0371,37113.8
374.2127,37407.9667
374.3884,37160.2583
374.564,37010.675
374.7395,36936.9583
374.9151,36917.3333
375.0906,37475.5833
375.2661,37827.9583
375.4416,37399.9083
375.6171,37441.8917
375.7925,37545.4917
375.968,37553.2833
376.1434,37375.3
376.3188,37386.0417
376.4941,37379.9333
376.6695,37428.15
376.8448,37574.2667
377.0201,37780.2917
377.1954,37928.6417
377.3707,37768.0667
377.5459,38058.75
377.7212,38575.4083
377.8964,39391.7667
378.0715,39448.8917
378.2467,39180.1083
378.4218,38728.2417
378.597,38076.95
378.7721,38049.9417
378.9472,38126.2417
379.1222,39539.6167
379.2973,39613.4667
379.4723,40200.4
379.6473,42441.6667
379.8223,42614.9417
379.9972,40982.875
380.1722,40266.3417
380.3471,40090.8667
380.522,38785.5917
380.6969,38304.4917
380.8717,38529.6167
381.0466,38138.7917
381.2214,38708.1917
381.3962,38875.0333
381.571,38498.175
381.7457,38227.7
381.9204,38358.8
382.0952,38110.0083
382.2699,38549.9417
382.4445,39011.4
382.6192,39519.7167
382.7938,40002.2583
382.9685,40382.975
383.1431,39878.55
383.3176,38967.4167
383.4922,38559.5833
383.6667,38830.4583
383.8412,38511.0167
384.0157,38334.6083
384.1902,38509.35
384.3646,38354.2917
384.5391,38488.3917
384.7134,39214.4333
384.8878,40824.675
385.0622,41540.4417
385.2365,40055.5583
385.4109,39197.675
385.5852,38971.5083
385.7594,40223.2667
385.9337,42317.3833
386.1079,43377.4333
386.2822,44505.3083
386.4564,43600.4167
386.6306,41845.9833
386.8047,42419.9333
386.9789,43271.5167
387.153,44817.8667
387.3271,44507.5667
387.5012,42707.725
387.6752,42778.125
387.8492,43774.85
388.0233,43065.3083
388.1972,41344.4417
388.3712,41164.0417
388.5452,41223.4917
388.7191,41993.5583
388.893,44439.8583
389.0669,43249.3083
389.2408,40129.125
389.4146,38791.4917
389.5884,37892.0333
389.7623,37884.6833
389.9361,37974.7917
390.1098,37794.8167
390.2835,37906.8333
390.4573,37807.3
390.631,37839.2
390.8047,38082.575
390.9784,38216.6667
391.152,37875.1583
391.3256,37842.05
391.4992,37708.3667
391.6728,37889.2917
391.8464,38703.2583
392.0199,38564.0583
392.1934,38028.2583
392.3669,38406.9333
392.5403,38990.0167
392.7138,39672.9083
392.8873,40129.025
393.0607,39682.6
393.2341,39575.3333
393.4074,39599.2333
393.5808,39076.9167
393.7542,39160.35
393.9274,39163.7083
394.1007,38839.9167
394.274,39962.5667
394.4472,40542.25
394.6205,41465.3417
394.7937,42235.8583
394.9668,42445.6167
395.14,41665.5917
395.3131,39735.2583
395.4863,38809.8917
395.6594,38734.95
395.8325,38379.7167
396.0055,38969.7833
396.1786,39399.2
396.3516,39880.75
396.5246,39012.575
396.6975,38133.95
396.8705,38609.5583
397.0434,39788.7083
397.2163,38955.15
397.3892,38619.55
397.5621,39128.2583
397.735,39904.4833
397.9077,40709.95
398.0806,40444.8583
398.2534,41722.6667
398.4261,41605.9
398.5989,40423.95
398.7716,40749.15
398.9443,41794.7083
399.117,44103.0833
399.2896,44310.0583
399.4623,41959.0333
399.6349,41208.3167
399.8075,41234.8167
399.9801,39557.9417
400.1526,38825.2833
400.3252,38442.4167
400.4977,38502.85
400.6702,38939.025
400.8427,37700.8167
401.0151,37323.9833
401.1875,36674.3333
401.36,36544.3417
401.5323,36256.1083
401.7047,35975.075
401.877,36318.6
402.0494,36597.0583
402.2216,37261.0917
402.394,37208.5
402.5662,37472.25
402.7385,39213.825
402.9107,38925.2083
403.0829,37858.1417
403.2551,37425.2667
403.4272,37006.05
403.5994,36941.0417
403.7715,37206.9167
403.9436,37557.9583
404.1156,37484.8
