Timestamp,12/21/2023 23:35:16
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2344.6833
218.2508,2395.2833
218.442,2442.7583
218.6332,2498.2917
218.8244,2549.375
219.0156,2606.4417
219.2067,2662.0833
219.3979,2720.2667
219.589,2783.4333
219.7801,2844.9
219.9712,2912.5833
220.1623,2977.3417
220.3533,3047.9833
220.5444,3120.8
220.7354,3193.1833
220.9264,3265.1583
221.1174,3346.6917
221.3083,3428.525
221.4993,3507.0167
221.6902,3587.2
221.8812,3673.0833
222.0721,3762.4833
222.263,3854.7167
222.4538,3948.6083
222.6447,4044.4
222.8355,4141.9167
223.0264,4236.5583
223.2172,4338.7833
223.408,4445.875
223.5987,4556.0083
223.7895,4659.575
223.9802,4774.9
224.1709,4888.3583
224.3616,5009.2417
224.5524,5125.8417
224.743,5248.45
224.9337,5366.3667
225.1243,5500.575
225.315,5627.3917
225.5056,5752.7
225.6962,5884.925
225.8867,6022.0667
226.0773,6162.225
226.2678,6296.9167
226.4584,6445.4
226.6489,6586.4833
226.8394,6723.7583
227.0298,6875.8333
227.2203,7029.0833
227.4108,7194.825
227.6012,7352.4667
227.7916,7506.2667
227.982,7665.8333
228.1723,7826.8083
228.3627,7995.9083
228.5531,8156.3417
228.7434,8321.1833
228.9337,8493.3417
229.124,8672.55
229.3143,8854.8167
229.5045,9045.525
229.6948,9237.7667
229.885,9429.9
230.0752,9633.0167
230.2654,9831.5
230.4556,10030.8667
230.6457,10225.9333
230.8358,10422.7167
231.026,10624.5917
231.2161,10824.4167
231.4062,11031.225
231.5963,11228.3917
231.7863,11437.5
231.9764,11663.55
232.1664,11887.625
232.3564,12115.825
232.5464,12341.0833
232.7364,12568.8083
232.9263,12782.475
233.1163,13026.7583
233.3062,13264.8333
233.4961,13520.4583
233.686,13754.4667
233.8758,13973.0
234.0657,14189.5
234.2555,14437.6167
234.4454,14678.6417
234.6352,14927.225
234.825,15163.2
235.0147,15394.2583
235.2045,15629.1083
235.3942,15862.2583
235.5839,16105.3167
235.7737,16343.4917
235.9633,16578.425
236.153,16837.6417
236.3427,17092.8667
236.5323,17333.2917
236.7219,17574.8167
236.9115,17787.625
237.1011,18021.9417
237.2907,18268.025
237.4803,18521.3083
237.6698,18758.2083
237.8593,18997.7083
238.0488,19240.8833
238.2383,19484.4
238.4278,19726.7
238.6172,19990.3917
238.8066,20229.0833
238.9961,20475.9
239.1855,20737.575
239.3748,20978.1667
239.5642,21209.975
239.7536,21455.3
239.9429,21696.875
240.1322,21924.375
240.3215,22148.8333
240.5108,22387.3833
240.7001,22633.4167
240.8893,22872.025
241.0786,23100.7167
241.2677,23321.2167
241.457,23578.4417
241.6461,23766.0583
241.8353,23968.4167
242.0244,24167.9167
242.2136,24381.425
242.4027,24597.8583
242.5918,24805.65
242.7809,24990.6417
242.9699,25109.7167
243.159,25260.8417
243.348,25521.4167
243.537,25787.675
243.726,26000.6417
243.915,26192.4917
244.1039,26380.7667
244.2929,26493.3333
244.4818,26586.0667
244.6707,26785.4417
244.8596,27050.3583
245.0485,27301.0667
245.2373,27533.6083
245.4262,27756.15
245.615,27951.3
245.8038,28115.8417
245.9926,28316.0583
246.1814,28472.55
246.3701,28491.8333
246.5589,28560.4333
246.7476,28754.1833
246.9363,29016.2
247.1249,29237.65
247.3136,29460.1167
247.5023,29646.425
247.6909,29861.0667
247.8795,30036.7583
248.0681,30220.9
248.2567,30396.975
248.4453,30568.15
248.6338,30724.2917
248.8224,30772.9083
249.0109,30735.8583
249.1994,30876.6083
249.3878,31099.8833
249.5763,31305.5917
249.7648,31485.5333
249.9532,31671.85
250.1416,31867.5417
250.33,32061.2417
250.5183,32252.8667
250.7067,32379.25
250.8951,32507.25
251.0834,32632.4083
251.2717,32757.7833
251.46,32872.0083
251.6483,32978.3833
251.8365,33036.15
252.0247,32999.1833
252.213,33130.1417
252.4012,33268.5833
252.5894,33465.625
252.7775,33582.95
252.9657,33703.025
253.1538,33862.675
253.3419,33973.55
253.53,34058.0583
253.7181,34165.35
253.9062,34252.6167
254.0942,34342.8333
254.2823,34410.475
254.4703,34462.225
254.6583,34537.7167
254.8463,34612.4917
255.0342,34656.7417
255.2222,34691.4167
255.4101,34681.6667
255.598,34667.525
255.7859,34760.7583
255.9738,34883.9417
256.1616,35002.6
256.3495,35147.25
256.5373,35244.075
256.7251,35391.7833
256.9129,35483.3167
257.1006,35554.3917
257.2884,35653.4667
257.4761,35759.4667
257.6638,35815.6083
257.8515,35844.4417
258.0392,35898.025
258.2269,35928.9583
258.4146,35968.8167
258.6022,36027.975
258.7898,36029.825
258.9774,36050.5167
259.165,36102.2667
259.3525,36133.6917
259.5401,36143.1833
259.7276,36208.2167
259.9151,36262.725
260.1026,36306.0917
260.2901,36377.7417
260.4776,36440.2083
260.665,36552.8083
260.8524,36644.0
261.0398,36740.125
261.2272,36760.2333
261.4146,36754.9417
261.6019,36788.675
261.7893,36844.925
261.9766,36871.4
262.1639,36924.6333
262.3512,36927.9167
262.5384,36919.9917
262.7257,36922.0
262.9129,36943.2583
263.1001,36941.1917
263.2873,36994.125
263.4745,37022.4
263.6617,36952.7417
263.8488,36988.2083
264.0359,37025.95
264.2231,37030.7833
264.4101,37057.7
264.5972,37087.4083
264.7842,37111.2417
264.9713,37111.9917
265.1583,37099.9833
265.3453,37115.5333
265.5323,37146.0417
265.7193,37170.1083
265.9062,37223.15
266.0931,37241.8
266.2801,37233.6667
266.4669,37277.3333
266.6538,37304.9
266.8407,37335.3083
267.0276,37314.125
267.2143,37288.475
267.4012,37325.0417
267.588,37277.8417
267.7747,37281.625
267.9615,37284.725
268.1482,37264.4167
268.3349,37278.7667
268.5217,37258.7833
268.7083,37226.65
268.895,37216.7583
269.0817,37242.8667
269.2682,37234.9667
269.4549,37201.4333
269.6415,37121.4917
269.8281,37116.3167
270.0146,37149.1833
270.2012,37167.7167
270.3877,37190.4083
270.5742,37187.525
270.7607,37179.6083
270.9472,37175.2
271.1336,37168.6833
271.32,37148.8917
271.5065,37126.4417
271.6929,37129.0333
271.8792,37155.1
272.0656,37154.0833
272.252,37175.6417
272.4383,37184.9083
272.6246,37171.1083
272.8109,37161.7833
272.9972,37226.9083
273.1835,37273.1583
273.3697,37296.8917
273.5559,37307.9333
273.7421,37321.3833
273.9283,37322.4833
274.1145,37324.0583
274.3007,37336.55
274.4868,37365.0
274.6729,37431.15
274.859,37457.3583
275.0451,37470.3167
275.2311,37397.6417
275.4172,37426.8417
275.6032,37458.8167
275.7892,37512.3083
275.9752,37524.325
276.1612,37567.45
276.3472,37545.25
276.5331,37549.3667
276.719,37564.6833
276.9049,37583.5833
277.0908,37561.2167
277.2767,37575.7667
277.4625,37617.7583
277.6484,37610.4
277.8342,37607.9417
278.02,37618.9167
278.2057,37672.125
278.3915,37741.9167
278.5772,37756.95
278.763,37747.4833
278.9487,37803.7333
279.1343,37866.775
279.32,37867.7083
279.5057,37855.8417
279.6913,37773.0083
279.877,37783.4333
280.0625,37795.9917
280.2481,37774.6833
280.4337,37753.075
280.6192,37825.1833
280.8048,37891.9417
280.9903,37880.575
281.1758,37854.825
281.3612,37834.075
281.5467,37841.4333
281.7321,37910.0583
281.9175,37949.0917
282.1029,37961.0583
282.2884,37990.225
282.4737,37961.6833
282.6591,37941.5
282.8444,37962.8833
283.0297,37981.225
283.215,38013.4
283.4002,38033.5917
283.5855,38020.6417
283.7707,37970.0417
283.956,37966.7583
284.1412,37980.3167
284.3264,38039.5417
284.5115,38122.6833
284.6967,38169.6333
284.8818,38164.4417
285.0669,38127.3667
285.252,38154.375
285.4371,38216.175
285.6222,38205.0583
285.8072,38207.3583
285.9922,38218.2917
286.1772,38278.725
286.3622,38342.5583
286.5472,38337.475
286.7321,38317.4167
286.9171,38392.1667
287.102,38433.7083
287.2869,38503.3167
287.4717,38606.0083
287.6566,38644.325
287.8415,38682.8167
288.0263,38706.5583
288.2111,38660.5
288.3959,38620.5333
288.5806,38661.8
288.7654,38720.6667
288.9501,38846.725
289.1348,38910.5583
289.3195,38945.1417
289.5042,39005.5333
289.6889,39085.6667
289.8735,39055.0
290.0581,39070.05
290.2428,39046.75
290.4273,39094.1333
290.6119,39189.5917
290.7965,39224.325
290.981,39271.2833
291.1655,39312.15
291.35,39258.4417
291.5345,39240.575
291.719,39287.4083
291.9034,39344.6083
292.0878,39454.7417
292.2722,39483.3583
292.4566,39498.0917
292.641,39558.3917
292.8253,39601.8917
293.0096,39616.1417
293.194,39695.8833
293.3783,39730.6583
293.5626,39811.3167
293.7468,39871.3083
293.9311,39929.2833
294.1153,39909.4833
294.2995,39833.8917
294.4837,39817.0083
294.6678,39810.5583
294.852,39827.8833
295.0361,39900.8833
295.2202,39961.9333
295.4043,40045.0
295.5884,40073.7167
295.7725,40118.1833
295.9565,40152.3417
296.1405,40118.9583
296.3246,40138.275
296.5085,40246.8167
296.6925,40362.5833
296.8764,40403.2167
297.0603,40420.8
297.2443,40447.6167
297.4282,40436.75
297.612,40435.2583
297.7959,40428.6917
297.9797,40458.6
298.1635,40450.8083
298.3474,40568.9333
298.5311,40666.675
298.7149,40666.0833
298.8987,40621.4667
299.0823,40651.675
299.2661,40628.0333
299.4498,40563.5667
299.6334,40611.2
299.8171,40682.2167
300.0007,40724.3917
300.1843,40767.5
300.368,40798.55
300.5515,40824.525
300.7351,40844.0167
300.9186,40864.5167
301.1021,40870.6583
301.2857,40924.825
301.4691,40964.2667
301.6526,41041.85
301.8361,41044.5167
302.0195,41038.7333
302.2029,41068.9833
302.3863,41124.5917
302.5697,41127.3417
302.753,41188.4917
302.9364,41272.1167
303.1197,41373.6583
303.303,41398.8667
303.4863,41383.6667
303.6696,41327.1667
303.8528,41305.7417
304.036,41320.15
304.2192,41395.9917
304.4024,41428.7333
304.5856,41417.025
304.7688,41450.5583
304.9519,41509.3667
305.135,41523.2917
305.3181,41545.4917
305.5012,41569.3583
305.6842,41643.875
305.8673,41684.6167
306.0504,41675.7917
306.2333,41619.1417
306.4163,41640.1917
306.5993,41655.5
306.7822,41708.4083
306.9652,41763.1167
307.1481,41746.2417
307.331,41758.2083
307.5139,41763.4667
307.6967,41757.7167
307.8796,41773.825
308.0624,41810.9167
308.2452,41790.3583
308.428,41790.5083
308.6107,41830.7917
308.7935,41836.9083
308.9762,41847.6833
309.1589,41882.775
309.3416,41904.5167
309.5243,41911.3333
309.7069,41933.025
309.8896,41933.7333
310.0721,41943.625
310.2548,41975.05
310.4373,42008.55
310.6199,42078.2583
310.8024,42086.2583
310.985,42111.7417
311.1674,42071.8833
311.3499,42026.4417
311.5324,42073.8917
311.7148,42160.35
311.8973,42153.1333
312.0797,42176.9583
312.2621,42209.0667
312.4445,42183.4
312.6268,42181.9417
312.8091,42235.2917
312.9915,42197.7
313.1738,42196.0417
313.356,42175.5083
313.5383,42149.2
313.7206,42179.2417
313.9027,42151.65
314.085,42165.5667
314.2672,42206.975
314.4493,42239.8917
314.6314,42286.825
314.8136,42341.6667
314.9957,42324.3917
315.1778,42290.85
315.3598,42314.4167
315.5419,42363.0833
315.724,42396.5583
315.9059,42405.5
316.088,42398.6333
316.2699,42473.3583
316.4519,42502.4083
316.6338,42475.6667
316.8157,42398.5833
316.9977,42403.1083
317.1795,42468.55
317.3614,42539.6417
317.5432,42604.95
317.7251,42616.1667
317.9069,42532.675
318.0887,42525.8167
318.2704,42487.5333
318.4522,42516.6167
318.6339,42577.1917
318.8156,42682.7833
318.9973,42679.7667
319.179,42733.075
319.3607,42792.4667
319.5423,42840.3833
319.7239,42849.0083
319.9055,42829.25
320.0871,42847.0083
320.2687,42868.1917
320.4502,42865.4417
320.6317,42808.3667
320.8132,42859.7
320.9947,42911.7833
321.1761,42947.775
321.3576,42961.3167
321.5391,42979.275
321.7205,43001.9417
321.9019,43021.0
322.0832,43013.1083
322.2646,43012.375
322.4459,43004.5083
322.6272,43011.2667
322.8085,43010.6083
322.9898,43026.3917
323.1711,43008.1333
323.3523,42985.8333
323.5335,42969.725
323.7147,43069.675
323.8959,43206.1083
324.0771,43265.125
324.2582,43266.175
324.4393,43294.0833
324.6204,43335.0583
324.8015,43368.2417
324.9826,43442.2667
325.1637,43556.075
325.3447,43556.25
325.5257,43545.7167
325.7067,43526.5
325.8877,43394.9083
326.0686,43367.6417
326.2496,43412.425
326.4305,43406.7083
326.6114,43448.925
326.7922,43494.15
326.9731,43522.8167
327.1539,43525.0833
327.3347,43553.7667
327.5155,43604.0
327.6963,43701.7917
327.8771,43737.975
328.0578,43661.2667
328.2385,43546.7917
328.4193,43563.6167
328.5999,43572.9
328.7806,43572.5417
328.9613,43591.6583
329.1419,43579.0667
329.3225,43619.0833
329.5031,43594.3167
329.6837,43585.8167
329.8642,43564.3667
330.0447,43546.825
330.2252,43533.0667
330.4057,43498.575
330.5862,43499.1583
330.7667,43531.4833
330.9471,43573.1583
331.1275,43684.35
331.3079,43733.1583
331.4883,43831.6417
331.6687,43802.7917
331.849,43679.625
332.0293,43584.9083
332.2096,43532.5917
332.3899,43564.2167
332.5702,43623.275
332.7504,43690.5917
332.9306,43769.0833
333.1108,43722.8333
333.291,43643.7667
333.4712,43649.4
333.6514,43709.4417
333.8315,43692.875
334.0116,43701.25
334.1917,43760.7667
334.3717,43816.35
334.5518,43832.1583
334.7318,43774.5333
334.9119,43762.2583
335.0918,43794.9
335.2718,43838.1583
335.4518,43847.1417
335.6317,43867.3417
335.8116,43937.575
335.9915,43884.9083
336.1714,43774.8083
336.3513,43758.8833
336.5311,43789.8667
336.7109,43869.45
336.8907,43897.9417
337.0705,43763.6
337.2502,43619.3167
337.43,43570.6583
337.6097,43510.5167
337.7894,43507.2083
337.9691,43541.2583
338.1488,43593.4583
338.3284,43629.9917
338.508,43720.475
338.6877,43814.2917
338.8672,43802.225
339.0468,43748.3583
339.2263,43725.925
339.4059,44025.925
339.5854,44270.4583
339.7649,43937.2917
339.9443,43787.8417
340.1238,43712.6
340.3032,43721.0333
340.4826,43739.825
340.662,43659.2917
340.8414,43567.525
341.0207,43576.225
341.2001,43610.425
341.3794,43599.8917
341.5587,43659.85
341.738,43684.1167
341.9172,43694.4
342.0965,43679.9333
342.2757,43605.75
342.4549,43437.6833
342.6341,43452.6417
342.8132,43487.6833
342.9923,43648.8667
343.1715,43795.0917
343.3506,43770.9833
343.5296,43575.7833
343.7087,43495.1083
343.8878,43444.5417
344.0668,43448.1167
344.2458,43452.7583
344.4248,43358.25
344.6037,43333.6417
344.7827,43364.225
344.9616,43331.275
345.1405,43332.5833
345.3194,43336.6417
345.4982,43267.1917
345.6771,43213.375
345.8559,43219.8833
346.0347,43212.1333
346.2135,43181.6833
346.3923,43163.375
346.571,43113.675
346.7498,43079.4083
346.9285,43145.3167
347.1071,43081.25
347.2859,42993.7417
347.4645,43047.5
347.6431,43095.8
347.8217,43096.775
348.0003,43017.2083
348.1789,43004.0
348.3574,42987.9417
348.5359,42921.2417
348.7145,42852.4667
348.893,42876.35
349.0714,42870.4667
349.2499,42779.75
349.4283,42702.5
349.6068,42612.1167
349.7852,42572.15
349.9635,42589.45
350.1419,42558.1667
350.3202,42521.5583
350.4985,42435.9917
350.6768,42375.2833
350.8551,42328.425
351.0334,42317.425
351.2116,42280.65
351.3898,42284.9
351.568,42222.225
351.7462,42211.075
351.9243,42167.0917
352.1025,42101.3667
352.2806,42035.2917
352.4587,42021.4
352.6368,41969.2583
352.8148,41876.725
352.9929,41836.0667
353.1709,41869.175
353.3489,41866.3583
353.5268,41797.225
353.7048,41728.0417
353.8828,41686.15
354.0607,41600.7333
354.2386,41601.8667
354.4165,41552.15
354.5943,41502.9167
354.7722,41497.4833
354.95,41560.3833
355.1278,41541.275
355.3056,41432.3083
355.4833,41289.6333
355.6611,41156.2167
355.8388,41071.275
356.0165,41043.4083
356.1942,41061.6333
356.3719,41119.4917
356.5495,41078.0417
356.7271,41023.325
356.9047,40992.1333
357.0823,40976.7917
357.2599,40998.0083
357.4374,40930.4083
357.6149,40801.5417
357.7924,40696.2833
357.9699,40699.15
358.1474,40643.8667
358.3248,40530.3417
358.5023,40498.6083
358.6797,40383.0083
358.8571,40328.3583
359.0344,40263.825
359.2118,40178.6583
359.3891,40184.4833
359.5664,40072.4583
359.7437,40049.9167
359.9209,40016.0
360.0982,39882.4167
360.2754,39752.9583
360.4526,39802.7167
360.6298,39776.7
360.807,39726.6
360.9841,39716.0083
361.1613,39761.875
361.3383,39958.4083
361.5154,39912.4583
361.6925,39928.9583
361.8695,39831.5167
362.0466,39701.0833
362.2236,39543.8417
362.4005,39382.4667
362.5775,39193.425
362.7545,39090.475
362.9314,38995.0
363.1083,39078.4667
363.2852,39486.9167
363.462,39383.5917
363.6389,39228.2333
363.8157,39043.05
363.9925,38839.5417
364.1693,38703.5417
364.346,38601.675
364.5228,38678.3833
364.6996,38851.75
364.8762,38845.3583
365.0529,38887.9417
365.2296,39028.3417
365.4062,38846.25
365.5829,38806.275
365.7595,38805.1583
365.9361,38698.2917
366.1126,38680.1
366.2892,39603.2333
366.4657,40707.1583
366.6422,40819.75
366.8186,40234.9
366.9951,40087.4
367.1716,39520.4167
367.348,40280.6167
367.5244,40354.1917
367.7008,39710.3083
367.8772,39198.9417
368.0535,39366.0583
368.2298,40791.2917
368.4061,41628.1333
368.5824,40758.6667
368.7586,40294.5083
368.9349,39846.4583
369.1111,38886.9667
369.2873,38368.2
369.4635,38312.1333
369.6396,38168.8667
369.8158,38234.175
369.9919,38782.9417
370.168,39639.6167
370.3441,39396.4667
370.5202,38711.9333
370.6962,38222.9667
370.8722,37914.8333
371.0482,37822.35
371.2242,37971.7167
371.4002,38360.225
371.5761,38401.325
371.752,38183.5833
371.9279,38250.4583
372.1038,38301.9667
372.2796,38134.1
372.4555,38097.075
372.6313,38062.2583
372.8071,37850.575
372.9829,37830.1
373.1586,38139.0667
373.3344,38049.0833
373.5101,37785.0917
373.6858,37749.8417
373.8615,37595.3417
374.0371,37751.3
374.2127,38051.5083
374.3884,37787.5333
374.564,37635.0917
374.7395,37559.7
374.9151,37551.975
375.0906,38139.8833
375.2661,38465.5667
375.4416,38043.6583
375.6171,38091.3333
375.7925,38184.6167
375.968,38204.2833
376.1434,38023.2167
376.3188,38034.375
376.4941,38025.1917
376.6695,38078.275
376.8448,38226.5083
377.0201,38443.8333
377.1954,38596.2833
377.3707,38420.65
377.5459,38709.4167
377.7212,39246.175
377.8964,40067.1417
378.0715,40122.1667
378.2467,39852.75
378.4218,39390.1417
378.597,38717.525
378.7721,38706.9917
378.9472,38791.9583
379.1222,40229.15
379.2973,40286.65
379.4723,40891.3917
379.6473,43181.2083
379.8223,43338.7833
379.9972,41669.2
380.1722,40956.4667
380.3471,40774.9417
380.522,39449.5167
380.6969,38975.2833
380.8717,39192.0667
381.0466,38789.5
381.2214,39391.5083
381.3962,39545.5417
381.571,39158.2333
381.7457,38892.7917
381.9204,39015.55
382.0952,38766.05
382.2699,39216.7833
382.4445,39676.3417
382.6192,40180.5833
382.7938,40684.85
382.9685,41062.1583
383.1431,40527.4667
383.3176,39614.875
383.4922,39199.0167
383.6667,39470.65
383.8412,39158.9
384.0157,38981.5083
384.1902,39161.0417
384.3646,39005.8917
384.5391,39157.3333
384.7134,39900.5
384.8878,41552.3083
385.0622,42242.0417
385.2365,40731.9583
385.4109,39876.075
385.5852,39638.5917
385.7594,40951.6
385.9337,43046.5417
386.1079,44129.375
386.2822,45273.4833
386.4564,44317.95
386.6306,42561.975
386.8047,43157.8667
386.9789,44006.9917
387.153,45584.4583
387.3271,45225.825
387.5012,43408.8917
387.6752,43499.9167
387.8492,44531.225
388.0233,43757.075
388.1972,42023.925
388.3712,41850.5417
388.5452,41916.0917
388.7191,42717.325
388.893,45205.225
389.0669,43933.4083
389.2408,40782.45
389.4146,39441.7417
389.5884,38533.9
389.7623,38543.55
389.9361,38622.1083
390.1098,38444.4417
390.2835,38535.8833
390.4573,38446.9
390.631,38465.75
390.8047,38718.2417
390.9784,38840.85
391.152,38511.45
391.3256,38464.4
391.4992,38326.75
391.6728,38524.125
391.8464,39346.4
392.0199,39210.0167
392.1934,38671.375
392.3669,39058.9917
392.5403,39639.925
392.7138,40338.6417
392.8873,40782.4833
393.0607,40335.9667
393.2341,40221.525
393.4074,40244.75
393.5808,39710.3167
393.7542,39809.8167
393.9274,39808.1167
394.1007,39483.9583
394.274,40635.4917
394.4472,41220.5333
394.6205,42168.0833
394.7937,42946.9583
394.9668,43150.9667
395.14,42329.425
395.3131,40363.9333
395.4863,39448.9083
395.6594,39382.875
395.8325,39011.95
396.0055,39627.6333
396.1786,40057.5
396.3516,40538.575
396.5246,39640.8667
396.6975,38757.225
396.8705,39268.5667
397.0434,40450.025
397.2163,39589.1417
397.3892,39261.9667
397.5621,39782.5917
397.735,40577.45
397.9077,41374.8333
398.0806,41100.275
398.2534,42428.075
398.4261,42266.4167
398.5989,41092.1667
398.7716,41412.6583
398.9443,42522.9417
399.117,44849.475
399.2896,45036.3833
399.4623,42631.975
399.6349,41895.325
399.8075,41920.7917
399.9801,40204.575
400.1526,39451.575
400.3252,39069.1833
400.4977,39152.7417
400.6702,39571.2917
400.8427,38310.0333
401.0151,37935.25
401.1875,37280.1417
401.36,37148.6417
401.5323,36850.9083
401.7047,36560.825
401.877,36917.8667
402.0494,37203.5833
402.2216,37874.0083
402.394,37813.05
402.5662,38092.4333
402.7385,39866.6333
402.9107,39542.175
403.0829,38474.2583
403.2551,38024.1
403.4272,37607.825
403.5994,37529.5333
403.7715,37823.15
403.9436,38165.8917
404.1156,38095.2833
