Timestamp,12/21/2023 12:57:58
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2370.7167
218.2508,2422.8333
218.442,2468.3333
218.6332,2525.1417
218.8244,2575.2583
219.0156,2633.3417
219.2067,2690.5
219.3979,2751.6833
219.589,2811.9917
219.7801,2875.5083
219.9712,2940.225
220.1623,3007.0583
220.3533,3079.3333
220.5444,3151.9583
220.7354,3225.275
220.9264,3300.3417
221.1174,3382.7667
221.3083,3463.5583
221.4993,3542.6
221.6902,3622.35
221.8812,3709.725
222.0721,3800.8833
222.263,3892.4833
222.4538,3987.4417
222.6447,4084.0083
222.8355,4182.7083
223.0264,4282.2417
223.2172,4382.675
223.408,4492.1333
223.5987,4599.2833
223.7895,4708.2083
223.9802,4823.8
224.1709,4937.3917
224.3616,5055.8667
224.5524,5176.1917
224.743,5300.6167
224.9337,5418.1333
225.1243,5555.7333
225.315,5682.0
225.5056,5808.475
225.6962,5940.4333
225.8867,6072.3083
226.0773,6205.0167
226.2678,6343.4167
226.4584,6496.8667
226.6489,6638.65
226.8394,6778.3833
227.0298,6934.3833
227.2203,7093.3583
227.4108,7258.8167
227.6012,7418.2833
227.7916,7574.0333
227.982,7734.5
228.1723,7897.775
228.3627,8065.4833
228.5531,8228.025
228.7434,8394.15
228.9337,8574.55
229.124,8752.875
229.3143,8928.8667
229.5045,9125.1667
229.6948,9316.325
229.885,9512.1417
230.0752,9713.7917
230.2654,9916.7417
230.4556,10116.1083
230.6457,10314.0667
230.8358,10512.1917
231.026,10712.325
231.2161,10913.6083
231.4062,11116.0333
231.5963,11323.6667
231.7863,11531.625
231.9764,11751.6917
232.1664,11974.925
232.3564,12213.5167
232.5464,12432.8083
232.7364,12662.45
232.9263,12882.775
233.1163,13123.7083
233.3062,13362.625
233.4961,13616.4833
233.686,13849.3667
233.8758,14077.1167
234.0657,14297.3833
234.2555,14541.6167
234.4454,14787.325
234.6352,15029.2417
234.825,15273.625
235.0147,15498.1833
235.2045,15733.95
235.3942,15976.0083
235.5839,16220.0833
235.7737,16449.475
235.9633,16689.15
236.153,16952.3083
236.3427,17208.4
236.5323,17452.225
236.7219,17683.9583
236.9115,17899.375
237.1011,18130.4833
237.2907,18382.7333
237.4803,18631.075
237.6698,18864.9667
237.8593,19114.2833
238.0488,19357.7333
238.2383,19602.3917
238.4278,19842.6583
238.6172,20097.9
238.8066,20349.8167
238.9961,20596.0167
239.1855,20856.9
239.3748,21101.6667
239.5642,21333.5083
239.7536,21582.5417
239.9429,21821.1833
240.1322,22040.0417
240.3215,22270.8
240.5108,22506.8917
240.7001,22755.05
240.8893,22988.3667
241.0786,23219.2083
241.2677,23448.3417
241.457,23700.1167
241.6461,23885.4
241.8353,24089.3667
242.0244,24292.8
242.2136,24494.1917
242.4027,24720.4417
242.5918,24919.0917
242.7809,25112.7167
242.9699,25228.9083
243.159,25381.2917
243.348,25648.6
243.537,25908.225
243.726,26120.7667
243.915,26327.3417
244.1039,26500.125
244.2929,26601.525
244.4818,26710.6167
244.6707,26904.775
244.8596,27168.55
245.0485,27420.675
245.2373,27660.8583
245.4262,27876.6667
245.615,28069.6583
245.8038,28230.7333
245.9926,28423.4667
246.1814,28582.8083
246.3701,28599.075
246.5589,28675.175
246.7476,28876.825
246.9363,29137.275
247.1249,29352.8
247.3136,29569.9083
247.5023,29760.625
247.6909,29962.65
247.8795,30148.3167
248.0681,30322.2083
248.2567,30505.375
248.4453,30669.4417
248.6338,30818.1083
248.8224,30861.1583
249.0109,30842.3917
249.1994,30983.4583
249.3878,31200.1167
249.5763,31404.9333
249.7648,31586.5917
249.9532,31764.4167
250.1416,31971.8833
250.33,32163.9417
250.5183,32349.0667
250.7067,32489.1667
250.8951,32601.5
251.0834,32736.1083
251.2717,32857.0
251.46,32970.6083
251.6483,33079.9583
251.8365,33114.725
252.0247,33097.0833
252.213,33219.2917
252.4012,33354.3583
252.5894,33555.225
252.7775,33674.125
252.9657,33789.3917
253.1538,33947.1167
253.3419,34057.825
253.53,34139.1333
253.7181,34245.8667
253.9062,34335.6167
254.0942,34421.2667
254.2823,34481.3333
254.4703,34547.2583
254.6583,34614.075
254.8463,34692.8083
255.0342,34724.3167
255.2222,34762.7833
255.4101,34759.85
255.598,34745.7
255.7859,34822.1583
255.9738,34955.8833
256.1616,35079.8917
256.3495,35211.9917
256.5373,35309.35
256.7251,35457.0833
256.9129,35552.0583
257.1006,35616.2333
257.2884,35718.6167
257.4761,35835.05
257.6638,35879.2583
257.8515,35907.775
258.0392,35960.15
258.2269,36000.875
258.4146,36034.3833
258.6022,36078.35
258.7898,36084.1583
258.9774,36113.2583
259.165,36162.9083
259.3525,36182.95
259.5401,36197.525
259.7276,36257.1083
259.9151,36312.6083
260.1026,36350.225
260.2901,36420.05
260.4776,36482.3667
260.665,36591.8167
260.8524,36686.2917
261.0398,36780.5833
261.2272,36798.9083
261.4146,36798.8417
261.6019,36835.55
261.7893,36890.95
261.9766,36921.3917
262.1639,36973.4417
262.3512,36963.975
262.5384,36956.2583
262.7257,36967.0667
262.9129,36981.75
263.1001,36979.2583
263.2873,37032.425
263.4745,37063.6
263.6617,36995.4583
263.8488,37022.55
264.0359,37061.1167
264.2231,37070.5
264.4101,37089.025
264.5972,37125.7917
264.7842,37143.5167
264.9713,37146.4583
265.1583,37129.825
265.3453,37149.7083
265.5323,37174.45
265.7193,37207.5
265.9062,37260.3417
266.0931,37272.2083
266.2801,37270.0917
266.4669,37301.9583
266.6538,37326.9417
266.8407,37366.9583
267.0276,37339.9333
267.2143,37312.6583
267.4012,37344.9
267.588,37299.5333
267.7747,37297.925
267.9615,37300.125
268.1482,37293.8333
268.3349,37296.9417
268.5217,37284.6917
268.7083,37247.3167
268.895,37229.95
269.0817,37273.0417
269.2682,37263.4167
269.4549,37220.2417
269.6415,37150.8917
269.8281,37138.2667
270.0146,37172.0167
270.2012,37190.3417
270.3877,37206.9083
270.5742,37205.0583
270.7607,37201.925
270.9472,37198.3917
271.1336,37175.4583
271.32,37162.45
271.5065,37139.975
271.6929,37144.075
271.8792,37177.15
272.0656,37176.6083
272.252,37185.85
272.4383,37199.9
272.6246,37181.6333
272.8109,37180.825
272.9972,37250.1167
273.1835,37284.65
273.3697,37302.15
273.5559,37322.6333
273.7421,37337.6167
273.9283,37335.6833
274.1145,37333.9917
274.3007,37352.175
274.4868,37381.3667
274.6729,37443.4417
274.859,37469.8583
275.0451,37470.2417
275.2311,37400.55
275.4172,37428.825
275.6032,37467.8417
275.7892,37515.7833
275.9752,37525.8917
276.1612,37574.8
276.3472,37557.175
276.5331,37555.75
276.719,37573.9
276.9049,37592.7583
277.0908,37572.3
277.2767,37582.8917
277.4625,37615.7417
277.6484,37613.6417
277.8342,37597.1167
278.02,37615.3
278.2057,37666.7417
278.3915,37735.6417
278.5772,37759.4667
278.763,37744.0667
278.9487,37801.7833
279.1343,37857.9667
279.32,37864.8583
279.5057,37849.925
279.6913,37773.0
279.877,37773.05
280.0625,37793.7083
280.2481,37773.1583
280.4337,37754.55
280.6192,37821.6917
280.8048,37883.0417
280.9903,37876.8917
281.1758,37844.4667
281.3612,37825.4
281.5467,37833.0833
281.7321,37898.1917
281.9175,37939.1
282.1029,37953.0917
282.2884,37982.075
282.4737,37953.9833
282.6591,37935.4917
282.8444,37958.7167
283.0297,37966.9583
283.215,38007.2917
283.4002,38033.4333
283.5855,38003.9667
283.7707,37949.8583
283.956,37958.075
284.1412,37965.2
284.3264,38024.35
284.5115,38100.8417
284.6967,38148.4167
284.8818,38142.5
285.0669,38117.7417
285.252,38142.3583
285.4371,38191.4333
285.6222,38183.7167
285.8072,38192.2
285.9922,38204.6083
286.1772,38264.4417
286.3622,38328.0583
286.5472,38311.5583
286.7321,38293.1917
286.9171,38365.6333
287.102,38414.9167
287.2869,38481.825
287.4717,38574.5333
287.6566,38617.225
287.8415,38647.2417
288.0263,38676.9667
288.2111,38634.0583
288.3959,38594.1833
288.5806,38645.1917
288.7654,38696.45
288.9501,38818.1167
289.1348,38886.4583
289.3195,38923.775
289.5042,38975.6
289.6889,39056.2167
289.8735,39027.0583
290.0581,39041.5417
290.2428,39023.725
290.4273,39063.0917
290.6119,39157.8833
290.7965,39191.8
290.981,39241.3667
291.1655,39281.6083
291.35,39221.6333
291.5345,39211.0
291.719,39251.05
291.9034,39307.9167
292.0878,39412.9417
292.2722,39449.8417
292.4566,39452.4583
292.641,39513.9333
292.8253,39555.375
293.0096,39567.4417
293.194,39645.1917
293.3783,39688.4583
293.5626,39758.1583
293.7468,39822.775
293.9311,39878.3833
294.1153,39859.775
294.2995,39796.2167
294.4837,39770.3833
294.6678,39758.9583
294.852,39776.2083
295.0361,39849.2
295.2202,39915.8333
295.4043,39992.3583
295.5884,40036.625
295.7725,40073.1917
295.9565,40096.2833
296.1405,40061.675
296.3246,40093.725
296.5085,40197.2417
296.6925,40303.9917
296.8764,40351.2167
297.0603,40368.3333
297.2443,40389.0167
297.4282,40388.3333
297.612,40379.3417
297.7959,40388.725
297.9797,40411.2833
298.1635,40407.3
298.3474,40517.6333
298.5311,40612.5833
298.7149,40612.6917
298.8987,40582.1083
299.0823,40596.8083
299.2661,40573.975
299.4498,40509.4167
299.6334,40559.4667
299.8171,40627.875
300.0007,40662.5833
300.1843,40704.5417
300.368,40734.4917
300.5515,40747.4333
300.7351,40783.225
300.9186,40811.85
301.1021,40809.3667
301.2857,40850.4667
301.4691,40884.8583
301.6526,40964.625
301.8361,40965.8583
302.0195,40965.0167
302.2029,41007.1083
302.3863,41057.3583
302.5697,41049.9833
302.753,41123.925
302.9364,41199.5167
303.1197,41305.1083
303.303,41338.7167
303.4863,41325.125
303.6696,41255.0
303.8528,41232.0333
304.036,41247.95
304.2192,41323.725
304.4024,41350.1667
304.5856,41337.4167
304.7688,41383.1583
304.9519,41435.5417
305.135,41455.3417
305.3181,41474.4667
305.5012,41504.6333
305.6842,41572.9917
305.8673,41611.3917
306.0504,41598.1583
306.2333,41535.1083
306.4163,41577.5917
306.5993,41580.425
306.7822,41629.8917
306.9652,41685.15
307.1481,41675.7
307.331,41679.9083
307.5139,41687.5333
307.6967,41684.1583
307.8796,41697.675
308.0624,41739.8667
308.2452,41710.1583
308.428,41711.3833
308.6107,41747.7333
308.7935,41742.4583
308.9762,41758.575
309.1589,41795.2667
309.3416,41811.0833
309.5243,41834.0417
309.7069,41860.4333
309.8896,41852.9083
310.0721,41857.1417
310.2548,41904.6833
310.4373,41936.1333
310.6199,42004.2583
310.8024,42017.2
310.985,42034.0083
311.1674,41996.3583
311.3499,41956.7083
311.5324,41993.35
311.7148,42082.5083
311.8973,42086.9667
312.0797,42095.8833
312.2621,42136.5333
312.4445,42129.625
312.6268,42120.3417
312.8091,42166.0417
312.9915,42137.2083
313.1738,42131.8333
313.356,42106.6667
313.5383,42077.775
313.7206,42114.6333
313.9027,42088.475
314.085,42105.9583
314.2672,42138.5583
314.4493,42174.5833
314.6314,42229.6833
314.8136,42281.6333
314.9957,42260.525
315.1778,42228.5083
315.3598,42251.0417
315.5419,42288.9333
315.724,42324.3917
315.9059,42333.4417
316.088,42332.9167
316.2699,42403.6083
316.4519,42439.65
316.6338,42416.1583
316.8157,42346.0167
316.9977,42363.6917
317.1795,42438.0
317.3614,42509.1
317.5432,42554.5
317.7251,42568.8417
317.9069,42477.0417
318.0887,42464.4167
318.2704,42434.5
318.4522,42478.0833
318.6339,42543.2667
318.8156,42657.3167
318.9973,42649.8417
319.179,42682.1833
319.3607,42744.0417
319.5423,42788.7917
319.7239,42801.1
319.9055,42791.1333
320.0871,42806.4917
320.2687,42838.3083
320.4502,42850.3417
320.6317,42786.75
320.8132,42843.9083
320.9947,42885.8917
321.1761,42911.5417
321.3576,42927.225
321.5391,42938.3
321.7205,42973.75
321.9019,43006.9167
322.0832,42996.7167
322.2646,42979.225
322.4459,42986.8667
322.6272,42967.4667
322.8085,42961.8583
322.9898,42985.7083
323.1711,42973.9417
323.3523,42960.975
323.5335,42940.0833
323.7147,43044.1917
323.8959,43194.575
324.0771,43261.5167
324.2582,43266.0
324.4393,43289.9083
324.6204,43329.3333
324.8015,43350.25
324.9826,43420.2417
325.1637,43538.0333
325.3447,43538.3167
325.5257,43545.5417
325.7067,43545.3083
325.8877,43431.8667
326.0686,43402.8333
326.2496,43458.175
326.4305,43438.1167
326.6114,43483.8917
326.7922,43526.6083
326.9731,43557.2917
327.1539,43550.55
327.3347,43593.2167
327.5155,43636.5583
327.6963,43721.325
327.8771,43748.2
328.0578,43673.7083
328.2385,43567.425
328.4193,43589.5667
328.5999,43604.95
328.7806,43591.6583
328.9613,43641.525
329.1419,43644.7833
329.3225,43680.6667
329.5031,43665.3667
329.6837,43650.2583
329.8642,43637.0167
330.0447,43637.7583
330.2252,43598.1583
330.4057,43545.5667
330.5862,43531.7417
330.7667,43551.525
330.9471,43609.3083
331.1275,43723.5417
331.3079,43775.0083
331.4883,43871.6667
331.6687,43854.5667
331.849,43736.6667
332.0293,43646.8833
332.2096,43594.775
332.3899,43607.5417
332.5702,43679.225
332.7504,43741.3583
332.9306,43804.1
333.1108,43759.1167
333.291,43694.2333
333.4712,43683.0
333.6514,43714.7667
333.8315,43719.675
334.0116,43725.3583
334.1917,43788.95
334.3717,43852.0
334.5518,43886.35
334.7318,43825.4167
334.9119,43789.6083
335.0918,43838.2333
335.2718,43886.9333
335.4518,43906.4917
335.6317,43933.125
335.8116,43975.425
335.9915,43881.1667
336.1714,43773.9
336.3513,43781.475
336.5311,43830.7167
336.7109,43896.9
336.8907,43904.0833
337.0705,43751.6833
337.2502,43616.6583
337.43,43592.1083
337.6097,43560.35
337.7894,43558.1167
337.9691,43571.475
338.1488,43614.65
338.3284,43663.225
338.508,43769.0
338.6877,43871.675
338.8672,43853.2333
339.0468,43801.275
339.2263,43762.7833
339.4059,44070.4917
339.5854,44294.7
339.7649,43999.525
339.9443,43865.2417
340.1238,43807.5333
340.3032,43795.5083
340.4826,43801.9917
340.662,43706.7083
340.8414,43619.4
341.0207,43629.2833
341.2001,43656.8333
341.3794,43622.575
341.5587,43687.3333
341.738,43727.075
341.9172,43754.8
342.0965,43743.4167
342.2757,43658.4083
342.4549,43486.3
342.6341,43500.7583
342.8132,43549.925
342.9923,43725.1333
343.1715,43873.475
343.3506,43808.9333
343.5296,43640.8583
343.7087,43555.8333
343.8878,43479.125
344.0668,43437.125
344.2458,43430.1667
344.4248,43359.1917
344.6037,43342.0083
344.7827,43394.6167
344.9616,43380.875
345.1405,43398.6917
345.3194,43386.5917
345.4982,43340.5167
345.6771,43283.7083
345.8559,43264.3083
346.0347,43238.3417
346.2135,43209.175
346.3923,43215.5
346.571,43156.7167
346.7498,43138.3833
346.9285,43212.9917
347.1071,43163.9167
347.2859,43056.625
347.4645,43071.25
347.6431,43113.4583
347.8217,43144.8
348.0003,43067.95
348.1789,43062.6083
348.3574,43033.4833
348.5359,42972.2667
348.7145,42923.05
348.893,42928.9667
349.0714,42909.1083
349.2499,42810.7667
349.4283,42742.3
349.6068,42628.0167
349.7852,42603.4583
349.9635,42657.4833
350.1419,42657.0333
350.3202,42632.7
350.4985,42532.45
350.6768,42459.4667
350.8551,42419.25
351.0334,42388.8417
351.2116,42348.3083
351.3898,42328.2667
351.568,42267.1333
351.7462,42304.5833
351.9243,42258.1083
352.1025,42175.375
352.2806,42089.7333
352.4587,42041.3417
352.6368,41982.4583
352.8148,41928.0667
352.9929,41902.7917
353.1709,41935.2583
353.3489,41941.05
353.5268,41876.9833
353.7048,41815.125
353.8828,41781.7917
354.0607,41697.85
354.2386,41686.5
354.4165,41648.4667
354.5943,41609.95
354.7722,41591.8333
354.95,41663.4583
355.1278,41650.4333
355.3056,41514.6083
355.4833,41373.2167
355.6611,41243.25
355.8388,41151.85
356.0165,41120.35
356.1942,41157.6833
356.3719,41209.4
356.5495,41113.7917
356.7271,41065.5583
356.9047,41004.1667
357.0823,40981.4417
357.2599,41025.7
357.4374,40967.4083
357.6149,40864.15
357.7924,40761.5583
357.9699,40724.2583
358.1474,40633.025
358.3248,40529.6417
358.5023,40478.8667
358.6797,40365.625
358.8571,40343.0583
359.0344,40308.1
359.2118,40256.775
359.3891,40248.8583
359.5664,40166.9667
359.7437,40157.025
359.9209,40140.8583
360.0982,39996.4667
360.2754,39837.3167
360.4526,39871.7833
360.6298,39841.6667
360.807,39774.5917
360.9841,39753.9667
361.1613,39828.3333
361.3383,40018.2
361.5154,39995.2833
361.6925,39994.6
361.8695,39861.5333
362.0466,39724.9
362.2236,39611.55
362.4005,39456.2
362.5775,39310.3167
362.7545,39230.4417
362.9314,39123.6833
363.1083,39153.125
363.2852,39542.1917
363.462,39425.5333
363.6389,39300.6583
363.8157,39141.3083
363.9925,38963.15
364.1693,38835.675
364.346,38715.3583
364.5228,38777.075
364.6996,38924.9333
364.8762,38919.6417
365.0529,38986.7083
365.2296,39155.475
365.4062,38988.9167
365.5829,38971.2333
365.7595,38979.725
365.9361,38869.8083
366.1126,38883.4583
366.2892,39799.1417
366.4657,40860.15
366.6422,40901.25
366.8186,40392.3333
366.9951,40216.6167
367.1716,39721.4667
367.348,40474.675
367.5244,40478.55
367.7008,39853.3333
367.8772,39341.9583
368.0535,39563.025
368.2298,40929.675
368.4061,41689.9
368.5824,40818.425
368.7586,40417.125
368.9349,39971.95
369.1111,39062.4917
369.2873,38570.7333
369.4635,38512.6
369.6396,38368.925
369.8158,38436.0167
369.9919,39005.75
370.168,39833.5
370.3441,39507.875
370.5202,38841.1917
370.6962,38360.5583
370.8722,38056.6583
371.0482,37974.7083
371.2242,38158.7833
371.4002,38585.475
371.5761,38604.65
371.752,38389.1167
371.9279,38398.0
372.1038,38389.2917
372.2796,38227.1167
372.4555,38247.7833
372.6313,38220.9917
372.8071,38018.4917
372.9829,38025.0333
373.1586,38308.1
373.3344,38133.5333
373.5101,37838.9917
373.6858,37803.3
373.8615,37709.125
374.0371,37916.375
374.2127,38202.9333
374.3884,37910.6333
374.564,37739.8083
374.7395,37646.5333
374.9151,37626.0583
375.0906,38244.0667
375.2661,38583.275
375.4416,38229.9917
375.6171,38322.425
375.7925,38365.675
375.968,38348.7417
376.1434,38186.45
376.3188,38202.375
376.4941,38207.75
376.6695,38243.3417
376.8448,38407.3833
377.0201,38625.3583
377.1954,38783.5083
377.3707,38666.8417
377.5459,38973.975
377.7212,39532.625
377.8964,40324.775
378.0715,40372.6583
378.2467,40143.225
378.4218,39694.0583
378.597,39034.4917
378.7721,38948.575
378.9472,39047.0083
379.1222,40432.1583
379.2973,40464.475
379.4723,41110.8917
379.6473,43365.3
379.8223,43352.1833
379.9972,41788.7333
380.1722,41211.7583
380.3471,41036.7417
380.522,39731.825
380.6969,39264.575
380.8717,39475.4583
381.0466,39090.7333
381.2214,39679.7
381.3962,39734.4583
381.571,39342.5
381.7457,39088.9167
381.9204,39200.55
382.0952,38908.3333
382.2699,39411.6583
382.4445,39813.175
382.6192,40278.8917
382.7938,40788.7
382.9685,41128.0333
383.1431,40600.9667
383.3176,39698.775
383.4922,39369.5917
383.6667,39615.9417
383.8412,39242.2167
384.0157,39091.6833
384.1902,39326.8083
384.3646,39221.325
384.5391,39423.5
384.7134,40180.4083
384.8878,41831.0167
385.0622,42372.35
385.2365,40931.875
385.4109,40154.7917
385.5852,39943.7417
385.7594,41268.95
385.9337,43150.65
386.1079,44252.4833
386.2822,45456.05
386.4564,44449.9417
386.6306,42900.2333
386.8047,43504.0167
386.9789,44319.1333
387.153,45772.2917
387.3271,45256.7167
387.5012,43734.0
387.6752,43859.775
387.8492,44815.4083
388.0233,43920.35
388.1972,42307.4
388.3712,42159.2667
388.5452,42256.825
388.7191,43003.025
388.893,45395.65
389.0669,44027.9333
389.2408,41119.1167
389.4146,39875.375
389.5884,39028.95
389.7623,39007.9333
389.9361,39004.1917
390.1098,38862.1667
390.2835,38934.8583
390.4573,38843.0333
390.631,38840.85
390.8047,39156.1083
390.9784,39284.0667
391.152,39001.1
391.3256,38972.6667
391.4992,38849.1833
391.6728,39060.725
391.8464,39819.3
392.0199,39601.7167
392.1934,39069.5833
392.3669,39510.175
392.5403,40059.6
392.7138,40693.6167
392.8873,40990.5667
393.0607,40513.6417
393.2341,40366.6083
393.4074,40326.35
393.5808,39814.0083
393.7542,39981.3
393.9274,40004.3917
394.1007,39828.525
394.274,40953.4
394.4472,41563.875
394.6205,42556.5833
394.7937,43330.1167
394.9668,43576.4
395.14,42772.0417
395.3131,40892.775
395.4863,40073.1
395.6594,39952.3083
395.8325,39578.0917
396.0055,40145.15
396.1786,40485.4167
396.3516,40842.8833
396.5246,39903.8417
396.6975,38981.95
396.8705,39497.325
397.0434,40524.4167
397.2163,39770.3833
397.3892,39542.1
397.5621,40190.0083
397.735,41034.85
397.9077,41873.3
398.0806,41674.5583
398.2534,43079.6667
398.4261,42783.6833
398.5989,41770.1583
398.7716,42036.3167
398.9443,43327.7
399.117,45467.2583
399.2896,45595.2833
399.4623,43288.375
399.6349,42680.8167
399.8075,42586.8167
399.9801,40964.0333
400.1526,40207.6333
400.3252,39876.2833
400.4977,39949.6167
400.6702,40213.4583
400.8427,39059.7917
401.0151,38711.475
401.1875,38102.775
401.36,37993.775
401.5323,37649.9167
401.7047,37392.1333
401.877,37737.775
402.0494,38060.2
402.2216,38698.15
402.394,38630.75
402.5662,38974.7833
402.7385,40681.8833
402.9107,40346.9917
403.0829,39252.0333
403.2551,38790.925
403.4272,38420.7333
403.5994,38328.675
403.7715,38681.25
403.9436,39011.9333
404.1156,38954.8
