Timestamp,12/21/2023 15:43:49
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2361.75
218.2508,2413.575
218.442,2460.8917
218.6332,2514.3917
218.8244,2567.6417
219.0156,2624.2833
219.2067,2681.1167
219.3979,2741.45
219.589,2804.6333
219.7801,2867.2917
219.9712,2932.375
220.1623,2997.7667
220.3533,3068.6417
220.5444,3141.85
220.7354,3213.975
220.9264,3288.225
221.1174,3369.5917
221.3083,3452.4167
221.4993,3531.2167
221.6902,3612.4
221.8812,3699.175
222.0721,3787.3
222.263,3880.0167
222.4538,3973.95
222.6447,4070.9083
222.8355,4173.225
223.0264,4267.6167
223.2172,4372.7333
223.408,4477.6
223.5987,4586.65
223.7895,4691.175
223.9802,4808.3
224.1709,4919.0333
224.3616,5041.25
224.5524,5156.3583
224.743,5284.5583
224.9337,5399.6917
225.1243,5536.2833
225.315,5664.65
225.5056,5786.8
225.6962,5920.725
225.8867,6053.9917
226.0773,6196.0583
226.2678,6328.9083
226.4584,6471.05
226.6489,6616.8667
226.8394,6760.15
227.0298,6909.5167
227.2203,7068.3083
227.4108,7231.6083
227.6012,7391.5083
227.7916,7540.5417
227.982,7706.9417
228.1723,7863.775
228.3627,8035.925
228.5531,8196.4833
228.7434,8365.2083
228.9337,8535.3667
229.124,8716.575
229.3143,8896.9083
229.5045,9089.5833
229.6948,9281.4667
229.885,9480.2417
230.0752,9677.15
230.2654,9875.3667
230.4556,10075.4
230.6457,10275.1583
230.8358,10467.4333
231.026,10668.45
231.2161,10870.3417
231.4062,11071.3333
231.5963,11277.3333
231.7863,11487.1333
231.9764,11707.8833
232.1664,11929.7917
232.3564,12157.4833
232.5464,12382.7833
232.7364,12613.325
232.9263,12828.8667
233.1163,13065.85
233.3062,13305.1083
233.4961,13566.25
233.686,13799.7667
233.8758,14017.9167
234.0657,14239.0917
234.2555,14484.7
234.4454,14724.0
234.6352,14965.4667
234.825,15209.4
235.0147,15434.9083
235.2045,15672.7583
235.3942,15907.8667
235.5839,16148.6667
235.7737,16385.75
235.9633,16622.5417
236.153,16884.7917
236.3427,17136.6333
236.5323,17380.825
236.7219,17613.575
236.9115,17825.5417
237.1011,18051.5667
237.2907,18300.8333
237.4803,18552.1833
237.6698,18786.5417
237.8593,19041.4167
238.0488,19275.775
238.2383,19519.0167
238.4278,19757.4
238.6172,20013.775
238.8066,20262.2667
238.9961,20508.9083
239.1855,20761.425
239.3748,21002.2
239.5642,21239.7417
239.7536,21491.325
239.9429,21725.8833
240.1322,21944.675
240.3215,22172.875
240.5108,22418.9833
240.7001,22657.0167
240.8893,22885.8417
241.0786,23117.0167
241.2677,23338.0917
241.457,23594.275
241.6461,23776.3833
241.8353,23976.5333
242.0244,24188.0083
242.2136,24391.2917
242.4027,24602.4167
242.5918,24803.2583
242.7809,24993.8167
242.9699,25114.8167
243.159,25264.7583
243.348,25512.7917
243.537,25782.8833
243.726,26000.8917
243.915,26192.5
244.1039,26371.3083
244.2929,26483.5417
244.4818,26581.8583
244.6707,26778.7917
244.8596,27042.1667
245.0485,27280.025
245.2373,27521.025
245.4262,27731.15
245.615,27933.425
245.8038,28092.4083
245.9926,28287.9417
246.1814,28450.1667
246.3701,28473.7417
246.5589,28540.3833
246.7476,28732.1
246.9363,28992.9417
247.1249,29208.775
247.3136,29418.2
247.5023,29608.6333
247.6909,29817.3167
247.8795,29996.9917
248.0681,30174.2583
248.2567,30355.6583
248.4453,30512.1833
248.6338,30673.2333
248.8224,30721.4333
249.0109,30682.4
249.1994,30820.6417
249.3878,31041.4167
249.5763,31254.3333
249.7648,31423.3
249.9532,31597.1917
250.1416,31803.8917
250.33,31991.95
250.5183,32176.75
250.7067,32305.5
250.8951,32431.6333
251.0834,32557.0167
251.2717,32679.7
251.46,32788.05
251.6483,32897.375
251.8365,32942.2333
252.0247,32913.0083
252.213,33038.7417
252.4012,33180.1667
252.5894,33367.45
252.7775,33492.575
252.9657,33598.7083
253.1538,33756.4833
253.3419,33872.5417
253.53,33951.7
253.7181,34058.1417
253.9062,34139.8417
254.0942,34231.35
254.2823,34286.8083
254.4703,34341.275
254.6583,34419.5333
254.8463,34493.6917
255.0342,34523.9333
255.2222,34565.0667
255.4101,34556.4917
255.598,34537.475
255.7859,34621.4583
255.9738,34759.9167
256.1616,34874.5333
256.3495,35005.9583
256.5373,35101.3333
256.7251,35252.1333
256.9129,35341.5833
257.1006,35402.6083
257.2884,35503.9917
257.4761,35610.85
257.6638,35667.9
257.8515,35690.3083
258.0392,35731.275
258.2269,35773.3667
258.4146,35811.275
258.6022,35866.0583
258.7898,35867.2083
258.9774,35885.5917
259.165,35924.65
259.3525,35968.525
259.5401,35969.75
259.7276,36033.9917
259.9151,36081.2083
260.1026,36125.225
260.2901,36188.825
260.4776,36261.175
260.665,36365.3333
260.8524,36452.7667
261.0398,36546.2833
261.2272,36570.1333
261.4146,36562.175
261.6019,36596.075
261.7893,36644.9667
261.9766,36673.1083
262.1639,36730.05
262.3512,36714.55
262.5384,36717.3167
262.7257,36717.7583
262.9129,36723.3083
263.1001,36729.675
263.2873,36779.1667
263.4745,36809.5583
263.6617,36735.6083
263.8488,36766.3083
264.0359,36802.3417
264.2231,36809.8167
264.4101,36836.8167
264.5972,36859.7333
264.7842,36881.8917
264.9713,36882.1333
265.1583,36867.25
265.3453,36885.7417
265.5323,36909.475
265.7193,36933.675
265.9062,36998.5083
266.0931,36996.5
266.2801,36990.7333
266.4669,37029.5083
266.6538,37049.9417
266.8407,37082.9083
267.0276,37053.5083
267.2143,37038.175
267.4012,37069.7083
267.588,37019.1583
267.7747,37020.2333
267.9615,37027.9667
268.1482,37005.2417
268.3349,37010.8167
268.5217,36998.75
268.7083,36958.6667
268.895,36943.4
269.0817,36975.025
269.2682,36961.9167
269.4549,36924.7083
269.6415,36849.8667
269.8281,36838.0333
270.0146,36876.1
270.2012,36891.5917
270.3877,36902.95
270.5742,36895.8333
270.7607,36901.2917
270.9472,36892.9333
271.1336,36883.7167
271.32,36858.8417
271.5065,36837.4833
271.6929,36834.925
271.8792,36857.0917
272.0656,36860.075
272.252,36882.6167
272.4383,36884.3833
272.6246,36866.25
272.8109,36865.4833
272.9972,36922.1667
273.1835,36969.275
273.3697,36985.175
273.5559,37010.4667
273.7421,37015.8417
273.9283,37014.85
274.1145,37010.8833
274.3007,37017.5667
274.4868,37045.5667
274.6729,37111.325
274.859,37137.0167
275.0451,37144.7667
275.2311,37068.3333
275.4172,37097.8167
275.6032,37143.7583
275.7892,37185.3417
275.9752,37195.4583
276.1612,37240.9833
276.3472,37212.675
276.5331,37216.1417
276.719,37223.9667
276.9049,37243.6
277.0908,37221.05
277.2767,37234.5333
277.4625,37272.5917
277.6484,37268.4583
277.8342,37249.3417
278.02,37268.7083
278.2057,37320.8917
278.3915,37379.3333
278.5772,37402.1833
278.763,37385.65
278.9487,37450.2
279.1343,37508.7417
279.32,37508.4917
279.5057,37481.3667
279.6913,37414.1
279.877,37418.7083
280.0625,37437.4917
280.2481,37407.55
280.4337,37391.3583
280.6192,37456.2417
280.8048,37522.5417
280.9903,37513.525
281.1758,37495.725
281.3612,37458.9417
281.5467,37464.325
281.7321,37528.5583
281.9175,37566.55
282.1029,37577.4
282.2884,37606.8167
282.4737,37581.9333
282.6591,37553.5833
282.8444,37581.25
283.0297,37602.2917
283.215,37623.2333
283.4002,37638.2167
283.5855,37626.075
283.7707,37572.6167
283.956,37575.0417
284.1412,37581.6583
284.3264,37644.2667
284.5115,37717.3083
284.6967,37764.2167
284.8818,37761.8917
285.0669,37730.5333
285.252,37754.7167
285.4371,37805.7
285.6222,37792.1
285.8072,37796.7167
285.9922,37808.475
286.1772,37874.7833
286.3622,37929.5167
286.5472,37920.9333
286.7321,37898.45
286.9171,37967.0917
287.102,38007.6417
287.2869,38084.9917
287.4717,38179.3083
287.6566,38214.2417
287.8415,38242.3083
288.0263,38271.8167
288.2111,38230.4667
288.3959,38190.875
288.5806,38232.9
288.7654,38288.6917
288.9501,38409.6667
289.1348,38473.375
289.3195,38501.75
289.5042,38567.9833
289.6889,38639.7167
289.8735,38612.0917
290.0581,38620.1167
290.2428,38599.3583
290.4273,38647.175
290.6119,38737.2083
290.7965,38769.2083
290.981,38823.5583
291.1655,38857.45
291.35,38802.0917
291.5345,38776.7333
291.719,38822.975
291.9034,38883.5833
292.0878,38984.075
292.2722,39020.175
292.4566,39028.05
292.641,39084.925
292.8253,39122.8417
293.0096,39140.9
293.194,39211.375
293.3783,39264.3833
293.5626,39332.5
293.7468,39387.3167
293.9311,39442.7583
294.1153,39417.225
294.2995,39354.0
294.4837,39325.4
294.6678,39320.0833
294.852,39336.5167
295.0361,39413.5417
295.2202,39472.8417
295.4043,39550.2417
295.5884,39578.7333
295.7725,39618.8
295.9565,39647.6417
296.1405,39624.0333
296.3246,39638.675
296.5085,39752.7833
296.6925,39852.3333
296.8764,39902.8083
297.0603,39905.95
297.2443,39928.675
297.4282,39923.0917
297.612,39916.5667
297.7959,39924.5333
297.9797,39950.7417
298.1635,39934.85
298.3474,40058.4917
298.5311,40150.2333
298.7149,40133.875
298.8987,40108.4333
299.0823,40121.8917
299.2661,40106.3167
299.4498,40041.1417
299.6334,40085.3917
299.8171,40159.7417
300.0007,40191.0833
300.1843,40228.3
300.368,40271.325
300.5515,40289.7083
300.7351,40309.6333
300.9186,40331.8333
301.1021,40340.6167
301.2857,40386.125
301.4691,40409.1417
301.6526,40487.8
301.8361,40492.225
302.0195,40493.6917
302.2029,40516.7
302.3863,40571.2917
302.5697,40569.2
302.753,40635.15
302.9364,40718.3083
303.1197,40807.1833
303.303,40840.35
303.4863,40820.4
303.6696,40762.4083
303.8528,40743.475
304.036,40752.0833
304.2192,40834.7167
304.4024,40856.1
304.5856,40844.8167
304.7688,40888.375
304.9519,40946.0833
305.135,40955.1
305.3181,40974.9583
305.5012,41002.25
305.6842,41073.0083
305.8673,41113.5667
306.0504,41101.2833
306.2333,41042.4667
306.4163,41076.6
306.5993,41080.6083
306.7822,41119.8083
306.9652,41162.0833
307.1481,41170.2917
307.331,41175.975
307.5139,41178.6833
307.6967,41176.5417
307.8796,41186.6833
308.0624,41221.075
308.2452,41204.0333
308.428,41197.2167
308.6107,41231.1917
308.7935,41237.8167
308.9762,41245.675
309.1589,41278.7417
309.3416,41294.2083
309.5243,41310.4667
309.7069,41329.6917
309.8896,41329.8167
310.0721,41334.8083
310.2548,41372.475
310.4373,41405.4167
310.6199,41478.75
310.8024,41476.575
310.985,41501.3
311.1674,41458.0583
311.3499,41419.8917
311.5324,41458.2833
311.7148,41539.0167
311.8973,41533.0333
312.0797,41551.5333
312.2621,41593.1417
312.4445,41569.8
312.6268,41571.725
312.8091,41621.6583
312.9915,41578.1167
313.1738,41571.7083
313.356,41554.1417
313.5383,41529.4
313.7206,41556.1083
313.9027,41528.4083
314.085,41536.525
314.2672,41573.8833
314.4493,41608.675
314.6314,41668.3833
314.8136,41717.1917
314.9957,41685.8417
315.1778,41650.7083
315.3598,41681.3833
315.5419,41725.025
315.724,41749.6167
315.9059,41757.7583
316.088,41761.625
316.2699,41820.3
316.4519,41858.2417
316.6338,41834.425
316.8157,41763.65
316.9977,41763.6
317.1795,41835.3167
317.3614,41895.6
317.5432,41950.3583
317.7251,41965.3833
317.9069,41885.0417
318.0887,41878.1
318.2704,41835.175
318.4522,41865.925
318.6339,41923.0917
318.8156,42030.1333
318.9973,42024.7333
319.179,42072.0833
319.3607,42143.15
319.5423,42187.875
319.7239,42189.775
319.9055,42166.5417
320.0871,42189.3917
320.2687,42201.4917
320.4502,42201.3917
320.6317,42146.3917
320.8132,42200.1417
320.9947,42245.3417
321.1761,42286.0917
321.3576,42298.6417
321.5391,42304.7583
321.7205,42337.375
321.9019,42347.7667
322.0832,42342.6333
322.2646,42336.8333
322.4459,42343.6417
322.6272,42331.825
322.8085,42331.9917
322.9898,42339.5083
323.1711,42329.5083
323.3523,42312.3
323.5335,42299.5417
323.7147,42396.1917
323.8959,42531.875
324.0771,42586.3083
324.2582,42590.1667
324.4393,42612.3417
324.6204,42657.025
324.8015,42679.8583
324.9826,42768.025
325.1637,42860.3583
325.3447,42858.6417
325.5257,42852.0333
325.7067,42828.95
325.8877,42724.8583
326.0686,42685.2083
326.2496,42739.4583
326.4305,42734.5667
326.6114,42770.8333
326.7922,42806.7417
326.9731,42841.9833
327.1539,42833.7833
327.3347,42869.4083
327.5155,42910.3917
327.6963,43012.3083
327.8771,43037.4167
328.0578,42957.7417
328.2385,42841.7667
328.4193,42865.1167
328.5999,42883.275
328.7806,42872.75
328.9613,42891.6
329.1419,42891.6333
329.3225,42923.75
329.5031,42897.1333
329.6837,42884.5333
329.8642,42866.4333
330.0447,42858.325
330.2252,42834.6167
330.4057,42801.225
330.5862,42788.375
330.7667,42821.9583
330.9471,42867.2
331.1275,42977.175
331.3079,43030.8833
331.4883,43127.2417
331.6687,43101.2917
331.849,42969.7917
332.0293,42886.4167
332.2096,42830.7917
332.3899,42863.7917
332.5702,42912.5
332.7504,42988.8167
332.9306,43052.7583
333.1108,43008.1333
333.291,42934.5333
333.4712,42944.9833
333.6514,42976.725
333.8315,42973.5417
334.0116,42988.025
334.1917,43042.975
334.3717,43096.4167
334.5518,43121.6083
334.7318,43064.025
334.9119,43042.0917
335.0918,43073.95
335.2718,43107.325
335.4518,43126.8333
335.6317,43151.4667
335.8116,43207.825
335.9915,43153.0
336.1714,43044.4083
336.3513,43029.95
336.5311,43059.0083
336.7109,43141.7167
336.8907,43168.4583
337.0705,43034.8833
337.2502,42889.5583
337.43,42854.7583
337.6097,42794.65
337.7894,42783.1
337.9691,42819.5917
338.1488,42874.3333
338.3284,42896.5833
338.508,43011.2417
338.6877,43085.725
338.8672,43074.0667
339.0468,43016.4667
339.2263,42986.425
339.4059,43288.7583
339.5854,43535.6167
339.7649,43210.9167
339.9443,43066.9333
340.1238,42992.6167
340.3032,42988.1
340.4826,43006.725
340.662,42914.25
340.8414,42833.6417
341.0207,42845.625
341.2001,42871.0917
341.3794,42857.0417
341.5587,42912.9333
341.738,42941.95
341.9172,42951.6667
342.0965,42942.9333
342.2757,42851.0417
342.4549,42698.7333
342.6341,42720.75
342.8132,42758.75
342.9923,42912.3333
343.1715,43064.2
343.3506,43029.15
343.5296,42840.9583
343.7087,42758.1083
343.8878,42704.675
344.0668,42694.5083
344.2458,42699.0583
344.4248,42614.9333
344.6037,42586.5417
344.7827,42627.7417
344.9616,42596.4083
345.1405,42595.9917
345.3194,42590.05
345.4982,42529.3
345.6771,42482.15
345.8559,42475.8417
346.0347,42462.1083
346.2135,42435.3
346.3923,42414.1167
346.571,42365.8833
346.7498,42337.9333
346.9285,42401.0333
347.1071,42347.6583
347.2859,42258.9333
347.4645,42301.1167
347.6431,42345.95
347.8217,42355.45
348.0003,42270.7583
348.1789,42257.6417
348.3574,42240.7417
348.5359,42170.3917
348.7145,42103.2833
348.893,42123.95
349.0714,42129.1083
349.2499,42037.7167
349.4283,41953.9417
349.6068,41863.0167
349.7852,41830.125
349.9635,41850.9167
350.1419,41822.6917
350.3202,41794.975
350.4985,41705.9583
350.6768,41637.6
350.8551,41600.1917
351.0334,41584.9667
351.2116,41546.1167
351.3898,41544.625
351.568,41476.425
351.7462,41483.3833
351.9243,41434.3417
352.1025,41368.8917
352.2806,41293.525
352.4587,41277.15
352.6368,41226.8333
352.8148,41139.95
352.9929,41102.575
353.1709,41140.4083
353.3489,41133.375
353.5268,41061.65
353.7048,40989.425
353.8828,40949.1
354.0607,40875.75
354.2386,40867.7833
354.4165,40830.4167
354.5943,40778.3667
354.7722,40768.475
354.95,40831.4333
355.1278,40815.8
355.3056,40707.025
355.4833,40570.4
355.6611,40443.9083
355.8388,40353.1
356.0165,40313.6667
356.1942,40346.7167
356.3719,40390.5083
356.5495,40349.4083
356.7271,40296.2167
356.9047,40256.35
357.0823,40254.3167
357.2599,40260.45
357.4374,40197.1333
357.6149,40078.9333
357.7924,39970.9
357.9699,39965.3167
358.1474,39916.6333
358.3248,39801.7
358.5023,39772.1667
358.6797,39660.7417
358.8571,39605.4167
359.0344,39549.3583
359.2118,39467.6917
359.3891,39462.8167
359.5664,39362.5583
359.7437,39337.8417
359.9209,39311.9083
360.0982,39180.1
360.2754,39040.175
360.4526,39104.0
360.6298,39067.65
360.807,39011.1667
360.9841,39002.8833
361.1613,39050.1667
361.3383,39245.725
361.5154,39200.3083
361.6925,39213.9083
361.8695,39125.725
362.0466,38987.475
362.2236,38830.5
362.4005,38684.3583
362.5775,38503.9417
362.7545,38400.0583
362.9314,38308.0917
363.1083,38377.025
363.2852,38776.775
363.462,38668.7333
363.6389,38530.7167
363.8157,38343.0083
363.9925,38142.5
364.1693,38006.3417
364.346,37905.8417
364.5228,37979.0167
364.6996,38139.575
364.8762,38139.8
365.0529,38189.675
365.2296,38327.5667
365.4062,38150.8833
365.5829,38111.7583
365.7595,38114.1583
365.9361,38006.25
366.1126,37994.725
366.2892,38912.0083
366.4657,39972.775
366.6422,40081.7917
366.8186,39524.6917
366.9951,39379.5667
367.1716,38828.3
367.348,39569.5167
367.5244,39624.225
367.7008,38996.325
367.8772,38500.9667
368.0535,38670.0833
368.2298,40055.7583
368.4061,40851.7167
368.5824,39998.7667
368.7586,39574.0583
368.9349,39131.775
369.1111,38193.975
369.2873,37698.025
369.4635,37632.925
369.6396,37494.65
369.8158,37551.7917
369.9919,38084.8833
370.168,38920.3583
370.3441,38669.4917
370.5202,38008.6417
370.6962,37538.225
370.8722,37233.3833
371.0482,37143.0083
371.2242,37273.7083
371.4002,37680.6
371.5761,37709.1417
371.752,37500.0
371.9279,37567.1667
372.1038,37600.9
372.2796,37436.8917
372.4555,37408.4833
372.6313,37378.275
372.8071,37175.3
372.9829,37155.0667
373.1586,37459.9
373.3344,37346.4083
373.5101,37095.3417
373.6858,37059.575
373.8615,36915.1167
374.0371,37077.0833
374.2127,37370.775
374.3884,37105.7333
374.564,36958.1417
374.7395,36881.7667
374.9151,36863.8667
375.0906,37431.5417
375.2661,37758.7083
375.4416,37345.1083
375.6171,37410.45
375.7925,37496.5333
375.968,37509.9917
376.1434,37334.5917
376.3188,37349.1083
376.4941,37341.1583
376.6695,37389.5
376.8448,37545.45
377.0201,37744.5583
377.1954,37893.1833
377.3707,37731.7167
377.5459,38029.0667
377.7212,38553.125
377.8964,39354.5917
378.0715,39397.4833
378.2467,39142.2917
378.4218,38696.125
378.597,38042.9583
378.7721,38016.45
378.9472,38105.2667
379.1222,39494.7167
379.2973,39555.8833
379.4723,40157.8917
379.6473,42401.0583
379.8223,42529.5
379.9972,40907.075
380.1722,40238.925
380.3471,40052.8917
380.522,38753.2917
380.6969,38301.9
380.8717,38508.6417
381.0466,38100.3
381.2214,38683.2
381.3962,38820.4417
381.571,38445.4
381.7457,38187.4333
381.9204,38321.3833
382.0952,38058.0
382.2699,38512.4333
382.4445,38959.1417
382.6192,39450.2417
382.7938,39951.3917
382.9685,40311.4083
383.1431,39798.5083
383.3176,38901.3167
383.4922,38514.3
383.6667,38780.7167
383.8412,38446.1583
384.0157,38282.925
384.1902,38459.725
384.3646,38316.6583
384.5391,38466.0667
384.7134,39192.1
384.8878,40808.725
385.0622,41460.85
385.2365,40002.4667
385.4109,39179.725
385.5852,38957.4417
385.7594,40232.2583
385.9337,42248.8417
386.1079,43316.7417
386.2822,44437.6417
386.4564,43514.875
386.6306,41832.725
386.8047,42418.1083
386.9789,43253.175
387.153,44771.6833
387.3271,44401.1
387.5012,42676.6583
387.6752,42770.8
387.8492,43754.95
388.0233,42986.7667
388.1972,41303.125
388.3712,41146.325
388.5452,41202.0083
388.7191,41982.45
388.893,44397.3
389.0669,43137.2083
389.2408,40109.15
389.4146,38804.7167
389.5884,37922.7417
389.7623,37902.5
389.9361,37956.3667
390.1098,37780.4917
390.2835,37885.1917
390.4573,37795.2833
390.631,37819.7833
390.8047,38073.9167
390.9784,38196.7
391.152,37876.1667
391.3256,37842.3083
391.4992,37705.5583
391.6728,37902.3
391.8464,38697.75
392.0199,38545.475
392.1934,38015.7333
392.3669,38414.15
392.5403,38975.15
392.7138,39654.1417
392.8873,40072.6833
393.0607,39634.2583
393.2341,39522.5333
393.4074,39546.0833
393.5808,39034.5
393.7542,39125.1083
393.9274,39118.125
394.1007,38825.9333
394.274,39938.9
394.4472,40518.5583
394.6205,41447.2833
394.7937,42205.8417
394.9668,42424.175
395.14,41631.5
395.3131,39732.3
395.4863,38844.5167
395.6594,38757.025
395.8325,38396.6333
396.0055,38968.2833
396.1786,39390.7417
396.3516,39848.9417
396.5246,38968.3167
396.6975,38105.6583
396.8705,38601.9667
397.0434,39726.1167
397.2163,38909.625
397.3892,38596.0167
397.5621,39124.2333
397.735,39901.3
397.9077,40686.95
398.0806,40437.925
398.2534,41735.4083
398.4261,41577.5167
398.5989,40445.525
398.7716,40745.5667
398.9443,41857.0917
399.117,44085.0833
399.2896,44280.3167
399.4623,41954.75
399.6349,41256.4667
399.8075,41254.65
399.9801,39589.5583
400.1526,38843.45
400.3252,38478.3083
400.4977,38558.7917
400.6702,38956.125
400.8427,37726.3167
401.0151,37360.225
401.1875,36728.7333
401.36,36594.875
401.5323,36294.1583
401.7047,36021.2417
401.877,36359.7
402.0494,36645.275
402.2216,37296.2167
402.394,37248.2833
402.5662,37524.7417
402.7385,39242.8417
402.9107,38943.65
403.0829,37881.0333
403.2551,37463.6833
403.4272,37051.9083
403.5994,36982.8333
403.7715,37267.2833
403.9436,37591.525
404.1156,37528.7083
