Timestamp,12/21/2023 16:47:08
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2357.925
218.2508,2408.325
218.442,2457.9417
218.6332,2513.6333
218.8244,2563.725
219.0156,2622.3917
219.2067,2678.45
219.3979,2738.875
219.589,2803.0583
219.7801,2861.1
219.9712,2927.9583
220.1623,2994.1417
220.3533,3066.3917
220.5444,3136.5167
220.7354,3211.1083
220.9264,3285.3667
221.1174,3368.6833
221.3083,3449.4
221.4993,3529.325
221.6902,3607.025
221.8812,3694.8083
222.0721,3784.6833
222.263,3877.4833
222.4538,3970.7667
222.6447,4067.4083
222.8355,4168.4083
223.0264,4264.15
223.2172,4365.2083
223.408,4474.25
223.5987,4579.9333
223.7895,4685.3917
223.9802,4800.4167
224.1709,4918.875
224.3616,5037.0167
224.5524,5157.675
224.743,5280.375
224.9337,5399.4083
225.1243,5533.775
225.315,5662.0833
225.5056,5785.2167
225.6962,5916.4417
225.8867,6053.925
226.0773,6188.025
226.2678,6326.9917
226.4584,6470.5917
226.6489,6616.9917
226.8394,6759.4417
227.0298,6910.4
227.2203,7067.85
227.4108,7231.7667
227.6012,7389.0667
227.7916,7541.9083
227.982,7711.2917
228.1723,7866.075
228.3627,8036.3083
228.5531,8201.8917
228.7434,8366.5833
228.9337,8539.475
229.124,8718.7583
229.3143,8903.5333
229.5045,9097.8333
229.6948,9281.4333
229.885,9482.575
230.0752,9677.425
230.2654,9879.6083
230.4556,10077.1583
230.6457,10273.0417
230.8358,10472.3917
231.026,10673.9
231.2161,10871.9417
231.4062,11077.5583
231.5963,11279.4417
231.7863,11488.3083
231.9764,11711.5417
232.1664,11934.5583
232.3564,12169.2083
232.5464,12389.6167
232.7364,12620.1417
232.9263,12836.0583
233.1163,13075.9667
233.3062,13317.5
233.4961,13577.6083
233.686,13810.0167
233.8758,14027.775
234.0657,14245.725
234.2555,14492.75
234.4454,14735.5083
234.6352,14976.4333
234.825,15221.5
235.0147,15444.4583
235.2045,15687.0583
235.3942,15921.1333
235.5839,16165.7583
235.7737,16395.0583
235.9633,16637.7083
236.153,16891.175
236.3427,17150.5917
236.5323,17397.8083
236.7219,17626.075
236.9115,17845.7417
237.1011,18069.95
237.2907,18318.65
237.4803,18577.7667
237.6698,18812.575
237.8593,19050.2417
238.0488,19293.9167
238.2383,19543.95
238.4278,19777.1417
238.6172,20043.95
238.8066,20282.15
238.9961,20534.0333
239.1855,20786.3167
239.3748,21032.4667
239.5642,21263.425
239.7536,21513.3
239.9429,21749.5083
240.1322,21966.3417
240.3215,22206.3
240.5108,22441.825
240.7001,22686.1167
240.8893,22920.3167
241.0786,23152.5
241.2677,23372.8667
241.457,23628.9333
241.6461,23812.5583
241.8353,24018.25
242.0244,24222.1833
242.2136,24425.1667
242.4027,24637.8583
242.5918,24840.0
242.7809,25035.6
242.9699,25151.2917
243.159,25303.9083
243.348,25559.1583
243.537,25824.5333
243.726,26047.1167
243.915,26241.175
244.1039,26417.8
244.2929,26527.05
244.4818,26627.55
244.6707,26828.1083
244.8596,27081.6833
245.0485,27334.2083
245.2373,27569.0583
245.4262,27794.0333
245.615,27986.6333
245.8038,28146.675
245.9926,28340.1917
246.1814,28501.625
246.3701,28522.1917
246.5589,28590.8833
246.7476,28787.1667
246.9363,29041.55
247.1249,29264.0583
247.3136,29474.1583
247.5023,29663.9583
247.6909,29873.5167
247.8795,30055.3833
248.0681,30235.6417
248.2567,30410.1833
248.4453,30582.6083
248.6338,30735.6167
248.8224,30785.9
249.0109,30741.6833
249.1994,30882.5333
249.3878,31102.1417
249.5763,31313.925
249.7648,31496.1583
249.9532,31666.4917
250.1416,31874.925
250.33,32066.5333
250.5183,32243.1917
250.7067,32373.3083
250.8951,32495.4583
251.0834,32617.2083
251.2717,32747.3667
251.46,32859.725
251.6483,32965.7917
251.8365,33019.3083
252.0247,32986.9667
252.213,33105.7083
252.4012,33249.9917
252.5894,33446.8417
252.7775,33566.8667
252.9657,33670.525
253.1538,33831.7833
253.3419,33941.8417
253.53,34017.325
253.7181,34130.275
253.9062,34223.275
254.0942,34317.175
254.2823,34365.1083
254.4703,34423.2333
254.6583,34498.0
254.8463,34572.3417
255.0342,34607.225
255.2222,34643.9
255.4101,34638.1167
255.598,34615.825
255.7859,34694.5333
255.9738,34827.425
256.1616,34953.8
256.3495,35088.1417
256.5373,35180.9333
256.7251,35328.0833
256.9129,35412.4
257.1006,35494.4167
257.2884,35587.625
257.4761,35690.1083
257.6638,35745.45
257.8515,35760.775
258.0392,35815.4583
258.2269,35850.2333
258.4146,35889.8333
258.6022,35951.7333
258.7898,35951.3667
258.9774,35969.2833
259.165,36013.7
259.3525,36042.425
259.5401,36050.7833
259.7276,36103.6
259.9151,36163.5667
260.1026,36208.0833
260.2901,36276.975
260.4776,36332.4917
260.665,36449.4167
260.8524,36536.1167
261.0398,36620.325
261.2272,36651.8
261.4146,36636.275
261.6019,36670.7917
261.7893,36725.3417
261.9766,36755.8333
262.1639,36804.95
262.3512,36798.725
262.5384,36799.8667
262.7257,36794.275
262.9129,36805.775
263.1001,36807.2667
263.2873,36861.45
263.4745,36892.3333
263.6617,36820.1083
263.8488,36845.425
264.0359,36878.9333
264.2231,36889.1417
264.4101,36913.5667
264.5972,36939.8583
264.7842,36960.8083
264.9713,36955.0083
265.1583,36941.8833
265.3453,36960.65
265.5323,36986.75
265.7193,37018.1167
265.9062,37076.3583
266.0931,37071.55
266.2801,37064.6833
266.4669,37101.4083
266.6538,37135.8
266.8407,37163.375
267.0276,37132.025
267.2143,37111.9917
267.4012,37141.5417
267.588,37098.175
267.7747,37101.3
267.9615,37100.875
268.1482,37079.875
268.3349,37086.7833
268.5217,37070.525
268.7083,37024.5333
268.895,37012.6333
269.0817,37039.4
269.2682,37030.8083
269.4549,36995.625
269.6415,36922.225
269.8281,36911.8
270.0146,36947.0833
270.2012,36955.8
270.3877,36982.25
270.5742,36962.0833
270.7607,36958.4083
270.9472,36955.5167
271.1336,36944.5167
271.32,36931.775
271.5065,36908.0833
271.6929,36902.25
271.8792,36932.2917
272.0656,36932.0083
272.252,36940.25
272.4383,36952.7917
272.6246,36933.4917
272.8109,36926.75
272.9972,36986.8833
273.1835,37033.8167
273.3697,37051.9417
273.5559,37066.2833
273.7421,37074.0333
273.9283,37077.2333
274.1145,37076.8667
274.3007,37092.2667
274.4868,37112.925
274.6729,37172.6833
274.859,37201.675
275.0451,37208.275
275.2311,37135.2333
275.4172,37155.6167
275.6032,37197.3583
275.7892,37244.2583
275.9752,37252.4417
276.1612,37299.2333
276.3472,37276.7333
276.5331,37270.5167
276.719,37280.5333
276.9049,37309.4667
277.0908,37293.2833
277.2767,37301.8
277.4625,37333.1917
277.6484,37332.3167
277.8342,37313.5583
278.02,37326.7
278.2057,37384.175
278.3915,37443.4833
278.5772,37459.0167
278.763,37431.7583
278.9487,37506.9417
279.1343,37567.05
279.32,37564.9083
279.5057,37547.4
279.6913,37479.2583
279.877,37475.525
280.0625,37494.9083
280.2481,37463.2417
280.4337,37444.4667
280.6192,37518.425
280.8048,37572.3333
280.9903,37570.7917
281.1758,37547.225
281.3612,37505.5667
281.5467,37513.7583
281.7321,37586.475
281.9175,37624.6917
282.1029,37637.45
282.2884,37657.4583
282.4737,37632.1583
282.6591,37618.9
282.8444,37633.85
283.0297,37661.1167
283.215,37683.7083
283.4002,37707.525
283.5855,37692.2
283.7707,37628.3083
283.956,37628.025
284.1412,37640.7917
284.3264,37698.425
284.5115,37774.5833
284.6967,37822.3167
284.8818,37818.4833
285.0669,37780.7083
285.252,37807.6083
285.4371,37856.0417
285.6222,37848.5833
285.8072,37853.6
285.9922,37859.1167
286.1772,37920.4083
286.3622,37975.1917
286.5472,37970.8583
286.7321,37945.825
286.9171,38014.2333
287.102,38063.225
287.2869,38141.8667
287.4717,38233.525
287.6566,38266.825
287.8415,38298.7333
288.0263,38323.7833
288.2111,38282.1833
288.3959,38249.4167
288.5806,38293.375
288.7654,38336.2
288.9501,38458.9333
289.1348,38525.125
289.3195,38556.9167
289.5042,38612.4833
289.6889,38698.5833
289.8735,38662.925
290.0581,38679.9167
290.2428,38650.9417
290.4273,38700.4167
290.6119,38789.6333
290.7965,38830.2667
290.981,38876.275
291.1655,38913.6417
291.35,38850.3583
291.5345,38832.825
291.719,38878.9667
291.9034,38929.9167
292.0878,39042.575
292.2722,39078.25
292.4566,39085.8583
292.641,39148.4167
292.8253,39182.3667
293.0096,39199.4167
293.194,39274.5833
293.3783,39318.3917
293.5626,39394.4667
293.7468,39447.5833
293.9311,39501.6083
294.1153,39481.7333
294.2995,39404.65
294.4837,39386.325
294.6678,39376.4167
294.852,39389.825
295.0361,39467.7917
295.2202,39526.9917
295.4043,39609.1667
295.5884,39636.5083
295.7725,39678.1083
295.9565,39703.65
296.1405,39675.25
296.3246,39692.725
296.5085,39803.8667
296.6925,39910.2417
296.8764,39954.6667
297.0603,39974.6917
297.2443,39993.3583
297.4282,39989.0167
297.612,39979.4167
297.7959,39982.0083
297.9797,40004.2
298.1635,39987.7083
298.3474,40106.2417
298.5311,40209.9417
298.7149,40193.025
298.8987,40160.6083
299.0823,40183.0583
299.2661,40161.8417
299.4498,40102.7917
299.6334,40148.6667
299.8171,40219.2
300.0007,40253.7583
300.1843,40290.3667
300.368,40323.9333
300.5515,40340.1917
300.7351,40365.3417
300.9186,40391.7417
301.1021,40396.7333
301.2857,40443.8333
301.4691,40490.025
301.6526,40550.275
301.8361,40553.0083
302.0195,40552.35
302.2029,40584.4167
302.3863,40634.8083
302.5697,40632.2917
302.753,40691.975
302.9364,40777.4
303.1197,40878.075
303.303,40914.7333
303.4863,40899.0083
303.6696,40824.7833
303.8528,40803.075
304.036,40820.7667
304.2192,40897.65
304.4024,40915.7917
304.5856,40910.4
304.7688,40951.2
304.9519,40998.4083
305.135,41022.85
305.3181,41038.5167
305.5012,41070.05
305.6842,41133.4667
305.8673,41178.3083
306.0504,41162.8583
306.2333,41106.8417
306.4163,41135.3167
306.5993,41143.2
306.7822,41190.55
306.9652,41237.775
307.1481,41232.025
307.331,41239.275
307.5139,41237.4
307.6967,41236.0
307.8796,41249.6667
308.0624,41289.7167
308.2452,41262.0833
308.428,41266.275
308.6107,41312.1583
308.7935,41307.7667
308.9762,41319.0917
309.1589,41343.125
309.3416,41369.2417
309.5243,41382.4917
309.7069,41392.6833
309.8896,41392.7833
310.0721,41401.3833
310.2548,41443.7333
310.4373,41472.5667
310.6199,41532.6083
310.8024,41551.6167
310.985,41566.5167
311.1674,41530.15
311.3499,41485.725
311.5324,41531.2583
311.7148,41610.6667
311.8973,41604.55
312.0797,41617.625
312.2621,41657.375
312.4445,41642.7
312.6268,41637.6
312.8091,41677.0417
312.9915,41638.15
313.1738,41639.2333
313.356,41623.8083
313.5383,41596.9
313.7206,41623.825
313.9027,41592.575
314.085,41618.1667
314.2672,41642.3167
314.4493,41679.4333
314.6314,41742.4
314.8136,41785.1667
314.9957,41745.4167
315.1778,41722.9167
315.3598,41751.9333
315.5419,41791.4083
315.724,41825.6333
315.9059,41832.8
316.088,41834.875
316.2699,41894.7667
316.4519,41927.7333
316.6338,41907.8583
316.8157,41820.15
316.9977,41826.625
317.1795,41902.6
317.3614,41958.7583
317.5432,42017.9417
317.7251,42029.4
317.9069,41953.8833
318.0887,41943.5
318.2704,41901.15
318.4522,41933.9583
318.6339,42002.7333
318.8156,42100.9083
318.9973,42088.7417
319.179,42135.525
319.3607,42201.2917
319.5423,42256.8667
319.7239,42255.8333
319.9055,42232.6667
320.0871,42255.6
320.2687,42272.2583
320.4502,42268.4167
320.6317,42213.4167
320.8132,42260.5917
320.9947,42317.8667
321.1761,42359.8
321.3576,42370.2667
321.5391,42369.8
321.7205,42406.3083
321.9019,42419.1
322.0832,42415.8833
322.2646,42405.525
322.4459,42416.9833
322.6272,42407.3833
322.8085,42405.75
322.9898,42416.8583
323.1711,42393.0167
323.3523,42377.225
323.5335,42362.6083
323.7147,42464.2083
323.8959,42598.4
324.0771,42652.8833
324.2582,42651.4583
324.4393,42676.3833
324.6204,42720.925
324.8015,42748.7917
324.9826,42823.3917
325.1637,42923.4583
325.3447,42923.175
325.5257,42919.0583
325.7067,42899.5333
325.8877,42776.625
326.0686,42752.0083
326.2496,42790.925
326.4305,42786.925
326.6114,42829.325
326.7922,42863.5833
326.9731,42888.4167
327.1539,42890.825
327.3347,42923.5833
327.5155,42978.275
327.6963,43067.6833
327.8771,43094.8
328.0578,43017.7417
328.2385,42910.0
328.4193,42923.4833
328.5999,42953.2583
328.7806,42931.0083
328.9613,42959.9333
329.1419,42948.2167
329.3225,42976.1667
329.5031,42954.7667
329.6837,42935.4833
329.8642,42923.5667
330.0447,42916.65
330.2252,42890.925
330.4057,42853.375
330.5862,42847.275
330.7667,42884.2417
330.9471,42927.6667
331.1275,43041.1583
331.3079,43086.625
331.4883,43188.0333
331.6687,43158.8917
331.849,43032.675
332.0293,42940.2167
332.2096,42896.675
332.3899,42923.375
332.5702,42976.5833
332.7504,43034.2833
332.9306,43115.8083
333.1108,43066.1417
333.291,42996.5833
333.4712,42996.3917
333.6514,43045.3083
333.8315,43044.8333
334.0116,43042.1917
334.1917,43108.5333
334.3717,43148.75
334.5518,43177.3
334.7318,43113.8833
334.9119,43099.6833
335.0918,43138.4833
335.2718,43173.325
335.4518,43187.8667
335.6317,43214.6417
335.8116,43271.1583
335.9915,43225.2333
336.1714,43106.2083
336.3513,43081.8083
336.5311,43125.4833
336.7109,43208.1167
336.8907,43236.7417
337.0705,43095.225
337.2502,42954.7
337.43,42909.6917
337.6097,42849.4917
337.7894,42841.55
337.9691,42876.5667
338.1488,42921.0333
338.3284,42956.0417
338.508,43049.275
338.6877,43136.2917
338.8672,43132.7417
339.0468,43072.5333
339.2263,43049.2917
339.4059,43348.6667
339.5854,43593.1167
339.7649,43260.0583
339.9443,43112.375
340.1238,43038.4417
340.3032,43048.0583
340.4826,43064.9417
340.662,42971.9417
340.8414,42886.775
341.0207,42898.95
341.2001,42927.3083
341.3794,42922.9
341.5587,42980.6833
341.738,43011.15
341.9172,43013.3583
342.0965,42992.0667
342.2757,42899.6833
342.4549,42761.0667
342.6341,42771.8333
342.8132,42808.425
342.9923,42970.8333
343.1715,43123.1
343.3506,43089.425
343.5296,42900.125
343.7087,42819.7167
343.8878,42752.6833
344.0668,42756.8167
344.2458,42765.9667
344.4248,42678.7333
344.6037,42654.3583
344.7827,42676.0
344.9616,42647.55
345.1405,42644.2833
345.3194,42649.2417
345.4982,42595.3667
345.6771,42538.7833
345.8559,42533.2417
346.0347,42534.6333
346.2135,42496.4
346.3923,42476.5333
346.571,42424.5833
346.7498,42394.6083
346.9285,42451.1417
347.1071,42403.3083
347.2859,42313.9333
347.4645,42356.4417
347.6431,42398.8667
347.8217,42409.0583
348.0003,42326.1333
348.1789,42314.4333
348.3574,42297.2083
348.5359,42234.3083
348.7145,42160.7583
348.893,42172.8583
349.0714,42182.5667
349.2499,42099.4417
349.4283,42019.4583
349.6068,41923.3417
349.7852,41885.35
349.9635,41905.5667
350.1419,41887.0
350.3202,41838.0583
350.4985,41750.9417
350.6768,41684.9667
350.8551,41640.925
351.0334,41631.25
351.2116,41601.9333
351.3898,41600.6667
351.568,41535.4167
351.7462,41534.275
351.9243,41490.8417
352.1025,41418.575
352.2806,41353.4167
352.4587,41340.5583
352.6368,41284.875
352.8148,41198.125
352.9929,41158.3667
353.1709,41193.2583
353.3489,41187.8417
353.5268,41111.9083
353.7048,41044.475
353.8828,40998.75
354.0607,40921.9333
354.2386,40916.6917
354.4165,40875.6667
354.5943,40829.0833
354.7722,40820.2
354.95,40879.6083
355.1278,40863.1083
355.3056,40759.675
355.4833,40619.15
355.6611,40494.45
355.8388,40399.0083
356.0165,40367.9
356.1942,40385.7583
356.3719,40432.375
356.5495,40402.3
356.7271,40352.3583
356.9047,40309.4917
357.0823,40303.3167
357.2599,40317.8667
357.4374,40252.125
357.6149,40130.3167
357.7924,40024.05
357.9699,40035.0917
358.1474,39972.4417
358.3248,39863.9917
358.5023,39827.1167
358.6797,39719.325
358.8571,39659.9833
359.0344,39598.5333
359.2118,39516.1417
359.3891,39514.225
359.5664,39403.5583
359.7437,39384.3417
359.9209,39352.3583
360.0982,39215.1917
360.2754,39079.65
360.4526,39136.1583
360.6298,39112.4583
360.807,39064.5917
360.9841,39055.5667
361.1613,39100.2333
361.3383,39297.4583
361.5154,39245.9833
361.6925,39258.8083
361.8695,39171.5333
362.0466,39040.5083
362.2236,38878.7083
362.4005,38725.3333
362.5775,38544.7917
362.7545,38436.95
362.9314,38344.1
363.1083,38422.6417
363.2852,38831.1167
363.462,38726.1
363.6389,38580.2167
363.8157,38388.9583
363.9925,38169.3917
364.1693,38050.5917
364.346,37947.6083
364.5228,38026.9583
364.6996,38189.25
364.8762,38184.4583
365.0529,38234.6417
365.2296,38373.875
365.4062,38194.6583
365.5829,38149.95
365.7595,38150.1667
365.9361,38044.0167
366.1126,38013.875
366.2892,38928.3917
366.4657,40015.3667
366.6422,40137.9083
366.8186,39561.5167
366.9951,39421.3667
367.1716,38862.25
367.348,39595.5333
367.5244,39676.725
367.7008,39032.6917
367.8772,38549.0333
368.0535,38685.4667
368.2298,40093.5333
368.4061,40913.9083
368.5824,40065.15
368.7586,39614.5083
368.9349,39178.1833
369.1111,38232.1917
369.2873,37720.6
369.4635,37661.475
369.6396,37527.375
369.8158,37582.5417
369.9919,38117.3167
370.168,38966.4417
370.3441,38731.7917
370.5202,38062.45
370.6962,37570.3167
370.8722,37269.0583
371.0482,37179.2
371.2242,37317.1417
371.4002,37708.4333
371.5761,37751.575
371.752,37532.175
371.9279,37604.975
372.1038,37643.9
372.2796,37476.425
372.4555,37442.475
372.6313,37410.8167
372.8071,37216.5417
372.9829,37186.6167
373.1586,37485.575
373.3344,37400.375
373.5101,37139.7333
373.6858,37108.625
373.8615,36948.6167
374.0371,37102.7083
374.2127,37402.5083
374.3884,37152.775
374.564,36992.5667
374.7395,36924.4167
374.9151,36920.5583
375.0906,37474.0667
375.2661,37813.8583
375.4416,37392.9917
375.6171,37426.7583
375.7925,37543.7
375.968,37545.9917
376.1434,37368.0583
376.3188,37384.2333
376.4941,37367.9833
376.6695,37411.825
376.8448,37567.775
377.0201,37770.4417
377.1954,37924.5583
377.3707,37758.1667
377.5459,38039.325
377.7212,38574.8
377.8964,39376.7583
378.0715,39437.3333
378.2467,39174.9
378.4218,38724.15
378.597,38060.4083
378.7721,38034.5417
378.9472,38118.475
379.1222,39533.3083
379.2973,39601.7167
379.4723,40192.075
379.6473,42428.4833
379.8223,42603.4833
379.9972,40966.35
380.1722,40253.5333
380.3471,40080.4833
380.522,38776.475
380.6969,38309.1417
380.8717,38522.6
381.0466,38132.4167
381.2214,38701.4333
381.3962,38864.5083
381.571,38483.8917
381.7457,38221.4417
381.9204,38345.0083
382.0952,38093.3
382.2699,38539.7417
382.4445,38996.0167
382.6192,39497.0667
382.7938,39995.5833
382.9685,40368.6167
383.1431,39859.0083
383.3176,38956.15
383.4922,38540.7917
383.6667,38816.75
383.8412,38498.225
384.0157,38316.85
384.1902,38505.2
384.3646,38347.9167
384.5391,38482.0833
384.7134,39206.6583
384.8878,40826.325
385.0622,41522.1833
385.2365,40043.6333
385.4109,39191.8167
385.5852,38966.1083
385.7594,40222.1833
385.9337,42295.1417
386.1079,43352.4583
386.2822,44482.0583
386.4564,43586.2583
386.6306,41838.3917
386.8047,42421.6417
386.9789,43266.1417
387.153,44804.9667
387.3271,44485.3417
387.5012,42688.0667
387.6752,42769.7333
387.8492,43765.7333
388.0233,43044.9083
388.1972,41335.6167
388.3712,41148.1417
388.5452,41210.3667
388.7191,41984.1417
388.893,44433.0833
389.0669,43227.8083
389.2408,40124.0167
389.4146,38787.6083
389.5884,37897.0167
389.7623,37877.7667
389.9361,37966.2583
390.1098,37789.2833
390.2835,37896.6917
390.4573,37809.8583
390.631,37824.05
390.8047,38086.0667
390.9784,38208.8833
391.152,37876.0083
391.3256,37829.2167
391.4992,37698.1833
391.6728,37875.3417
391.8464,38693.775
392.0199,38555.4
392.1934,38022.4
392.3669,38407.05
392.5403,38984.2083
392.7138,39666.725
392.8873,40116.075
393.0607,39671.5
393.2341,39544.6
393.4074,39586.5667
393.5808,39063.75
393.7542,39144.5083
393.9274,39164.0667
394.1007,38833.7083
394.274,39954.8667
394.4472,40524.375
394.6205,41460.55
394.7937,42221.8167
394.9668,42432.8083
395.14,41650.5417
395.3131,39728.8833
395.4863,38816.3
395.6594,38732.7333
395.8325,38376.4583
396.0055,38960.475
396.1786,39390.5083
396.3516,39873.8417
396.5246,38992.175
396.6975,38123.6083
396.8705,38591.325
397.0434,39773.575
397.2163,38937.0667
397.3892,38614.0917
397.5621,39121.8667
397.735,39899.0167
397.9077,40697.0083
398.0806,40446.4167
398.2534,41709.0
398.4261,41596.5
398.5989,40416.4917
398.7716,40741.8667
398.9443,41797.5917
399.117,44093.5083
399.2896,44296.8083
399.4623,41955.7917
399.6349,41209.475
399.8075,41238.9583
399.9801,39561.25
400.1526,38813.1417
400.3252,38442.225
400.4977,38503.725
400.6702,38942.3917
400.8427,37700.0167
401.0151,37324.0083
401.1875,36681.2
401.36,36552.0333
401.5323,36263.6083
401.7047,35974.3417
401.877,36313.6667
402.0494,36603.0083
402.2216,37260.075
402.394,37212.9583
402.5662,37470.9167
402.7385,39216.275
402.9107,38915.9417
403.0829,37854.5083
403.2551,37430.2417
403.4272,37007.4333
403.5994,36941.875
403.7715,37212.575
403.9436,37554.2167
404.1156,37484.375
