Timestamp,12/21/2023 20:57:27
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2357.75
218.2508,2408.1333
218.442,2455.6833
218.6332,2512.825
218.8244,2562.1333
219.0156,2620.2667
219.2067,2676.3667
219.3979,2735.6833
219.589,2797.95
219.7801,2859.3
219.9712,2926.2417
220.1623,2991.9667
220.3533,3064.3
220.5444,3136.5417
220.7354,3208.6167
220.9264,3283.825
221.1174,3363.9833
221.3083,3445.9
221.4993,3526.1083
221.6902,3604.3333
221.8812,3694.3583
222.0721,3782.6
222.263,3872.8167
222.4538,3968.8667
222.6447,4066.3417
222.8355,4165.4667
223.0264,4260.5417
223.2172,4363.5917
223.408,4470.875
223.5987,4579.7583
223.7895,4687.3333
223.9802,4802.0417
224.1709,4912.5833
224.3616,5033.5833
224.5524,5156.0667
224.743,5277.7583
224.9337,5394.925
225.1243,5528.9583
225.315,5658.1583
225.5056,5784.2167
225.6962,5917.975
225.8867,6053.0917
226.0773,6191.2667
226.2678,6328.1333
226.4584,6473.275
226.6489,6616.5833
226.8394,6758.15
227.0298,6906.85
227.2203,7061.7667
227.4108,7230.1
227.6012,7390.3583
227.7916,7540.4917
227.982,7704.575
228.1723,7863.0833
228.3627,8034.325
228.5531,8199.225
228.7434,8361.6583
228.9337,8533.2833
229.124,8721.9917
229.3143,8897.6583
229.5045,9096.9917
229.6948,9280.5417
229.885,9482.725
230.0752,9683.775
230.2654,9880.7667
230.4556,10080.0583
230.6457,10274.7917
230.8358,10474.1083
231.026,10674.75
231.2161,10873.8833
231.4062,11080.5333
231.5963,11283.3667
231.7863,11494.0083
231.9764,11717.375
232.1664,11937.375
232.3564,12171.1083
232.5464,12391.2333
232.7364,12621.8417
232.9263,12840.2083
233.1163,13078.5917
233.3062,13323.2083
233.4961,13580.0833
233.686,13812.525
233.8758,14031.0083
234.0657,14251.6917
234.2555,14498.5
234.4454,14735.2833
234.6352,14981.05
234.825,15224.475
235.0147,15452.6417
235.2045,15688.5417
235.3942,15928.9833
235.5839,16169.15
235.7737,16410.0833
235.9633,16642.5583
236.153,16900.825
236.3427,17161.3083
236.5323,17405.775
236.7219,17642.075
236.9115,17856.0333
237.1011,18083.5917
237.2907,18338.5083
237.4803,18588.6083
237.6698,18827.8167
237.8593,19072.375
238.0488,19313.1917
238.2383,19556.1333
238.4278,19795.7167
238.6172,20060.95
238.8066,20298.525
238.9961,20542.6083
239.1855,20801.8083
239.3748,21050.775
239.5642,21275.6917
239.7536,21526.95
239.9429,21770.0
240.1322,21986.1417
240.3215,22220.8167
240.5108,22460.65
240.7001,22704.9083
240.8893,22936.6583
241.0786,23168.125
241.2677,23390.6417
241.457,23646.4417
241.6461,23837.6833
241.8353,24038.3
242.0244,24246.5
242.2136,24453.4583
242.4027,24661.2667
242.5918,24870.3667
242.7809,25056.1167
242.9699,25181.8
243.159,25333.6583
243.348,25596.6
243.537,25856.5167
243.726,26080.3667
243.915,26269.2583
244.1039,26452.6917
244.2929,26558.2167
244.4818,26659.375
244.6707,26850.075
244.8596,27123.0167
245.0485,27363.5583
245.2373,27599.975
245.4262,27826.7167
245.615,28017.5833
245.8038,28182.8083
245.9926,28375.525
246.1814,28533.7
246.3701,28556.0917
246.5589,28620.6333
246.7476,28819.85
246.9363,29085.65
247.1249,29308.375
247.3136,29520.0917
247.5023,29706.6083
247.6909,29922.1333
247.8795,30105.9083
248.0681,30285.5833
248.2567,30458.075
248.4453,30631.7667
248.6338,30782.2667
248.8224,30826.3583
249.0109,30794.9167
249.1994,30941.6583
249.3878,31160.3417
249.5763,31363.325
249.7648,31551.625
249.9532,31720.5833
250.1416,31929.7667
250.33,32121.2167
250.5183,32309.4667
250.7067,32434.3833
250.8951,32565.7333
251.0834,32690.5417
251.2717,32822.725
251.46,32928.775
251.6483,33038.0583
251.8365,33087.725
252.0247,33051.8167
252.213,33177.725
252.4012,33322.4333
252.5894,33515.7167
252.7775,33644.6167
252.9657,33743.5917
253.1538,33907.6167
253.3419,34021.475
253.53,34109.3417
253.7181,34209.3
253.9062,34299.1417
254.0942,34399.2417
254.2823,34452.4667
254.4703,34512.3833
254.6583,34585.5417
254.8463,34664.4
255.0342,34699.325
255.2222,34740.1333
255.4101,34733.325
255.598,34711.6083
255.7859,34800.1417
255.9738,34934.35
256.1616,35053.7667
256.3495,35183.325
256.5373,35285.0583
256.7251,35434.9
256.9129,35525.7833
257.1006,35595.9333
257.2884,35696.0917
257.4761,35802.5583
257.6638,35858.6167
257.8515,35885.35
258.0392,35931.35
258.2269,35976.9667
258.4146,36013.4417
258.6022,36074.4833
258.7898,36072.5583
258.9774,36094.025
259.165,36147.25
259.3525,36173.0083
259.5401,36182.0917
259.7276,36239.6667
259.9151,36293.6
260.1026,36335.2583
260.2901,36410.4
260.4776,36470.1833
260.665,36591.1833
260.8524,36682.0333
261.0398,36770.2
261.2272,36794.1417
261.4146,36784.05
261.6019,36823.875
261.7893,36877.0083
261.9766,36906.725
262.1639,36959.55
262.3512,36951.7417
262.5384,36952.9667
262.7257,36944.675
262.9129,36968.3167
263.1001,36971.8583
263.2873,37026.8333
263.4745,37050.8583
263.6617,36988.2
263.8488,37017.8167
264.0359,37046.2
264.2231,37063.5917
264.4101,37090.3917
264.5972,37120.525
264.7842,37132.4417
264.9713,37137.975
265.1583,37124.275
265.3453,37146.2667
265.5323,37174.625
265.7193,37199.325
265.9062,37247.75
266.0931,37266.5167
266.2801,37259.6
266.4669,37293.5833
266.6538,37329.4
266.8407,37370.6917
267.0276,37332.15
267.2143,37314.6417
267.4012,37356.25
267.588,37303.8833
267.7747,37298.475
267.9615,37308.725
268.1482,37287.5667
268.3349,37300.525
268.5217,37282.5667
268.7083,37242.6083
268.895,37230.6917
269.0817,37264.4833
269.2682,37252.7333
269.4549,37215.35
269.6415,37140.0167
269.8281,37135.9417
270.0146,37174.2417
270.2012,37184.9167
270.3877,37203.7083
270.5742,37203.15
270.7607,37195.1833
270.9472,37202.2
271.1336,37180.7667
271.32,37163.3333
271.5065,37138.4833
271.6929,37136.125
271.8792,37172.9083
272.0656,37179.6583
272.252,37186.05
272.4383,37199.4917
272.6246,37176.1583
272.8109,37173.2333
272.9972,37241.2
273.1835,37284.85
273.3697,37301.1
273.5559,37325.7
273.7421,37333.975
273.9283,37337.7083
274.1145,37343.4417
274.3007,37351.4083
274.4868,37386.45
274.6729,37443.9333
274.859,37462.7833
275.0451,37476.7583
275.2311,37406.3833
275.4172,37433.925
275.6032,37469.95
275.7892,37526.5083
275.9752,37535.275
276.1612,37580.8583
276.3472,37564.4833
276.5331,37562.7
276.719,37575.475
276.9049,37588.525
277.0908,37571.0083
277.2767,37597.4333
277.4625,37624.0667
277.6484,37621.55
277.8342,37609.5833
278.02,37632.9583
278.2057,37678.25
278.3915,37746.5833
278.5772,37769.7417
278.763,37751.1167
278.9487,37811.95
279.1343,37868.7667
279.32,37884.6167
279.5057,37856.8417
279.6913,37789.8
279.877,37791.825
280.0625,37815.8417
280.2481,37778.7083
280.4337,37761.8417
280.6192,37829.8083
280.8048,37892.8167
280.9903,37880.9083
281.1758,37869.65
281.3612,37846.6667
281.5467,37847.6667
281.7321,37909.6
281.9175,37958.7333
282.1029,37964.65
282.2884,37994.1667
282.4737,37967.2833
282.6591,37942.85
282.8444,37965.9083
283.0297,37988.6917
283.215,38025.4917
283.4002,38047.5417
283.5855,38025.9667
283.7707,37966.5667
283.956,37966.225
284.1412,37981.9667
284.3264,38031.9667
284.5115,38118.9917
284.6967,38170.3333
284.8818,38162.3333
285.0669,38140.3583
285.252,38168.5583
285.4371,38215.05
285.6222,38205.3
285.8072,38214.2167
285.9922,38224.5917
286.1772,38277.5667
286.3622,38346.5083
286.5472,38341.175
286.7321,38317.0667
286.9171,38382.2083
287.102,38431.6167
287.2869,38502.775
287.4717,38605.05
287.6566,38637.325
287.8415,38672.7833
288.0263,38691.8583
288.2111,38651.9417
288.3959,38620.05
288.5806,38660.5
288.7654,38715.975
288.9501,38837.9583
289.1348,38905.325
289.3195,38934.025
289.5042,38991.8333
289.6889,39078.7417
289.8735,39047.675
290.0581,39068.6
290.2428,39044.0417
290.4273,39093.5917
290.6119,39180.1583
290.7965,39220.5083
290.981,39273.5083
291.1655,39303.6417
291.35,39250.5583
291.5345,39235.8833
291.719,39280.1917
291.9034,39339.625
292.0878,39444.2333
292.2722,39478.3
292.4566,39485.225
292.641,39546.2667
292.8253,39590.7333
293.0096,39611.925
293.194,39680.4167
293.3783,39726.3333
293.5626,39808.5667
293.7468,39854.4417
293.9311,39917.1417
294.1153,39904.6167
294.2995,39831.9333
294.4837,39795.3667
294.6678,39800.8167
294.852,39812.2
295.0361,39881.9583
295.2202,39946.2417
295.4043,40024.0
295.5884,40062.5333
295.7725,40106.1083
295.9565,40133.25
296.1405,40102.7417
296.3246,40126.3
296.5085,40239.0667
296.6925,40339.5583
296.8764,40381.8167
297.0603,40405.725
297.2443,40425.2417
297.4282,40413.4167
297.612,40401.8667
297.7959,40414.2333
297.9797,40441.5833
298.1635,40436.1333
298.3474,40544.65
298.5311,40641.3833
298.7149,40629.05
298.8987,40604.825
299.0823,40622.6
299.2661,40598.1833
299.4498,40537.475
299.6334,40588.9333
299.8171,40660.225
300.0007,40685.2417
300.1843,40740.35
300.368,40774.1083
300.5515,40792.6417
300.7351,40816.6667
300.9186,40842.0917
301.1021,40852.125
301.2857,40899.3083
301.4691,40936.0
301.6526,41000.8
301.8361,41012.775
302.0195,41003.25
302.2029,41046.9833
302.3863,41095.0
302.5697,41082.7583
302.753,41147.3833
302.9364,41237.3667
303.1197,41340.9917
303.303,41365.0083
303.4863,41353.9167
303.6696,41289.65
303.8528,41273.25
304.036,41283.5417
304.2192,41359.7917
304.4024,41390.425
304.5856,41380.6083
304.7688,41418.5583
304.9519,41465.8417
305.135,41491.1083
305.3181,41517.325
305.5012,41548.1667
305.6842,41610.075
305.8673,41656.775
306.0504,41642.475
306.2333,41585.5167
306.4163,41617.6583
306.5993,41615.1417
306.7822,41669.6167
306.9652,41712.0583
307.1481,41709.8833
307.331,41718.8833
307.5139,41726.1167
307.6967,41721.3917
307.8796,41724.3667
308.0624,41764.9917
308.2452,41746.625
308.428,41743.7417
308.6107,41787.6417
308.7935,41779.9333
308.9762,41803.375
309.1589,41837.6
309.3416,41859.0583
309.5243,41865.575
309.7069,41888.6167
309.8896,41878.425
310.0721,41891.775
310.2548,41931.1417
310.4373,41962.875
310.6199,42036.2417
310.8024,42035.8833
310.985,42057.1
311.1674,42020.975
311.3499,41978.0667
311.5324,42024.3667
311.7148,42109.5833
311.8973,42087.8
312.0797,42116.475
312.2621,42160.7
312.4445,42134.2333
312.6268,42137.2333
312.8091,42176.6667
312.9915,42136.7083
313.1738,42139.675
313.356,42115.45
313.5383,42096.7833
313.7206,42117.4333
313.9027,42092.2333
314.085,42113.7833
314.2672,42144.0333
314.4493,42182.1583
314.6314,42232.1167
314.8136,42277.6333
314.9957,42256.3417
315.1778,42237.5917
315.3598,42263.8833
315.5419,42301.3333
315.724,42334.2333
315.9059,42345.55
316.088,42344.7667
316.2699,42408.9167
316.4519,42448.0667
316.6338,42419.125
316.8157,42340.7917
316.9977,42343.9333
317.1795,42408.8333
317.3614,42477.6
317.5432,42528.3583
317.7251,42545.725
317.9069,42469.6167
318.0887,42454.9333
318.2704,42422.35
318.4522,42464.2917
318.6339,42522.7417
318.8156,42625.7917
318.9973,42610.275
319.179,42664.0833
319.3607,42720.0667
319.5423,42778.9583
319.7239,42777.3667
319.9055,42756.625
320.0871,42785.925
320.2687,42796.0917
320.4502,42794.2917
320.6317,42741.0083
320.8132,42788.5667
320.9947,42843.0333
321.1761,42876.125
321.3576,42891.6583
321.5391,42893.2917
321.7205,42924.6083
321.9019,42952.3333
322.0832,42944.1667
322.2646,42934.0917
322.4459,42942.825
322.6272,42934.625
322.8085,42934.25
322.9898,42949.8583
323.1711,42923.8333
323.3523,42913.8833
323.5335,42882.6917
323.7147,42999.925
323.8959,43129.4417
324.0771,43190.65
324.2582,43190.95
324.4393,43218.1083
324.6204,43267.3167
324.8015,43283.575
324.9826,43368.9667
325.1637,43466.5583
325.3447,43471.8333
325.5257,43460.85
325.7067,43446.2667
325.8877,43327.2833
326.0686,43290.0667
326.2496,43333.4333
326.4305,43321.8667
326.6114,43367.2667
326.7922,43405.525
326.9731,43444.0917
327.1539,43444.175
327.3347,43485.9417
327.5155,43522.3417
327.6963,43619.7333
327.8771,43648.6917
328.0578,43574.0
328.2385,43453.8417
328.4193,43477.4667
328.5999,43494.6583
328.7806,43475.1917
328.9613,43508.275
329.1419,43504.675
329.3225,43533.2
329.5031,43507.25
329.6837,43487.9417
329.8642,43470.0167
330.0447,43460.7083
330.2252,43442.8083
330.4057,43409.2083
330.5862,43407.05
330.7667,43428.8667
330.9471,43476.2917
331.1275,43590.275
331.3079,43645.275
331.4883,43741.2583
331.6687,43705.2167
331.849,43579.4
332.0293,43494.1
332.2096,43449.8667
332.3899,43466.0083
332.5702,43536.225
332.7504,43601.9667
332.9306,43679.5833
333.1108,43616.7333
333.291,43550.225
333.4712,43558.7083
333.6514,43605.6583
333.8315,43596.15
334.0116,43602.6
334.1917,43661.775
334.3717,43711.225
334.5518,43738.6917
334.7318,43673.75
334.9119,43671.55
335.0918,43701.6167
335.2718,43736.2167
335.4518,43752.05
335.6317,43778.0833
335.8116,43841.5167
335.9915,43786.825
336.1714,43682.5083
336.3513,43660.5
336.5311,43684.225
336.7109,43770.0667
336.8907,43800.9167
337.0705,43660.0667
337.2502,43522.4417
337.43,43474.2417
337.6097,43416.0167
337.7894,43402.35
337.9691,43442.825
338.1488,43492.2833
338.3284,43525.325
338.508,43616.2583
338.6877,43703.2417
338.8672,43697.4167
339.0468,43643.9083
339.2263,43613.3417
339.4059,43922.0917
339.5854,44172.625
339.7649,43833.3667
339.9443,43682.175
340.1238,43609.0917
340.3032,43615.9917
340.4826,43626.35
340.662,43547.6167
340.8414,43466.8
341.0207,43472.65
341.2001,43499.425
341.3794,43496.8667
341.5587,43552.2
341.738,43585.9333
341.9172,43581.4667
342.0965,43576.3583
342.2757,43474.6333
342.4549,43325.2083
342.6341,43346.1917
342.8132,43387.075
342.9923,43546.6833
343.1715,43696.8417
343.3506,43661.5417
343.5296,43471.475
343.7087,43395.1667
343.8878,43329.9417
344.0668,43336.85
344.2458,43343.95
344.4248,43250.7917
344.6037,43222.8
344.7827,43255.725
344.9616,43222.0667
345.1405,43217.6833
345.3194,43227.9583
345.4982,43153.2417
345.6771,43110.1833
345.8559,43119.6333
346.0347,43104.7167
346.2135,43074.7
346.3923,43055.6917
346.571,43004.8
346.7498,42970.2667
346.9285,43033.1167
347.1071,42985.95
347.2859,42892.0917
347.4645,42939.9083
347.6431,42986.925
347.8217,42982.1083
348.0003,42903.8583
348.1789,42890.9833
348.3574,42875.3083
348.5359,42814.8167
348.7145,42730.975
348.893,42764.0333
349.0714,42761.9583
349.2499,42679.6167
349.4283,42586.1417
349.6068,42495.6333
349.7852,42467.1333
349.9635,42485.2083
350.1419,42451.45
350.3202,42414.2333
350.4985,42326.6917
350.6768,42255.6417
350.8551,42208.9167
351.0334,42201.9417
351.2116,42164.9667
351.3898,42179.8583
351.568,42104.7417
351.7462,42101.75
351.9243,42056.9083
352.1025,41989.3333
352.2806,41918.5167
352.4587,41903.5333
352.6368,41854.4333
352.8148,41763.7167
352.9929,41722.3833
353.1709,41756.9
353.3489,41757.0167
353.5268,41685.3667
353.7048,41615.1667
353.8828,41570.675
354.0607,41500.25
354.2386,41483.0167
354.4165,41440.075
354.5943,41400.8167
354.7722,41381.4583
354.95,41444.0
355.1278,41434.8083
355.3056,41330.25
355.4833,41177.9583
355.6611,41042.2417
355.8388,40959.5917
356.0165,40926.9167
356.1942,40947.8167
356.3719,41006.5917
356.5495,40969.7667
356.7271,40915.875
356.9047,40875.7
357.0823,40869.1083
357.2599,40881.125
357.4374,40815.925
357.6149,40698.0917
357.7924,40586.3833
357.9699,40589.4833
358.1474,40530.3167
358.3248,40422.3833
358.5023,40390.7417
358.6797,40276.25
358.8571,40223.9333
359.0344,40158.6667
359.2118,40073.925
359.3891,40067.2833
359.5664,39959.5333
359.7437,39933.7167
359.9209,39902.525
360.0982,39771.275
360.2754,39641.475
360.4526,39694.5083
360.6298,39667.8
360.807,39613.4583
360.9841,39610.1917
361.1613,39654.5583
361.3383,39851.6
361.5154,39803.2667
361.6925,39815.2917
361.8695,39734.1333
362.0466,39584.1083
362.2236,39426.525
362.4005,39269.3
362.5775,39091.1
362.7545,38988.4917
362.9314,38887.3417
363.1083,38964.9833
363.2852,39382.1333
363.462,39266.35
363.6389,39121.4917
363.8157,38930.0917
363.9925,38718.15
364.1693,38591.7667
364.346,38486.9083
364.5228,38567.0667
364.6996,38732.4583
364.8762,38733.325
365.0529,38783.3333
365.2296,38925.5417
365.4062,38732.7417
365.5829,38700.1167
365.7595,38694.4583
365.9361,38578.425
366.1126,38564.325
366.2892,39493.9167
366.4657,40594.6083
366.6422,40710.075
366.8186,40126.8583
366.9951,39977.375
367.1716,39405.4833
367.348,40160.6333
367.5244,40245.25
367.7008,39597.6833
367.8772,39094.7417
368.0535,39241.7
368.2298,40668.4083
368.4061,41505.8667
368.5824,40631.375
368.7586,40182.1083
368.9349,39736.3667
369.1111,38769.8667
369.2873,38260.4583
369.4635,38201.6917
369.6396,38068.35
369.8158,38119.6333
369.9919,38667.7333
370.168,39526.175
370.3441,39283.475
370.5202,38601.225
370.6962,38118.75
370.8722,37805.6167
371.0482,37711.0333
371.2242,37846.8417
371.4002,38251.8083
371.5761,38290.625
371.752,38078.7417
371.9279,38152.2583
372.1038,38194.7
372.2796,38015.7417
372.4555,37984.625
372.6313,37946.25
372.8071,37753.5
372.9829,37722.7917
373.1586,38035.1917
373.3344,37939.7583
373.5101,37681.5917
373.6858,37642.325
373.8615,37486.05
374.0371,37634.1
374.2127,37944.9417
374.3884,37682.2417
374.564,37535.0583
374.7395,37453.15
374.9151,37446.5333
375.0906,38014.9083
375.2661,38354.5
375.4416,37924.875
375.6171,37974.025
375.7925,38077.9833
375.968,38088.6917
376.1434,37909.85
376.3188,37927.075
376.4941,37913.1833
376.6695,37963.25
376.8448,38115.1083
377.0201,38321.1583
377.1954,38478.5583
377.3707,38303.975
377.5459,38595.675
377.7212,39126.7667
377.8964,39951.15
378.0715,39997.7167
378.2467,39735.4333
378.4218,39273.9333
378.597,38602.2583
378.7721,38579.7
378.9472,38678.5
379.1222,40097.2583
379.2973,40171.175
379.4723,40777.0083
379.6473,43049.6833
379.8223,43216.5917
379.9972,41547.0917
380.1722,40832.6
380.3471,40647.8333
380.522,39330.9333
380.6969,38862.925
380.8717,39076.1417
381.0466,38674.9667
381.2214,39267.0333
381.3962,39431.275
381.571,39040.325
381.7457,38771.425
381.9204,38902.8
382.0952,38640.4667
382.2699,39102.1
382.4445,39561.4083
382.6192,40072.05
382.7938,40570.9917
382.9685,40949.55
383.1431,40419.075
383.3176,39502.6833
383.4922,39093.6583
383.6667,39368.15
383.8412,39044.9667
384.0157,38869.6167
384.1902,39050.675
384.3646,38898.0833
384.5391,39037.1333
384.7134,39786.275
384.8878,41425.3833
385.0622,42130.45
385.2365,40612.4667
385.4109,39757.4083
385.5852,39519.6583
385.7594,40815.075
385.9337,42921.8583
386.1079,43998.9667
386.2822,45136.675
386.4564,44203.0167
386.6306,42430.425
386.8047,43025.5583
386.9789,43879.2167
387.153,45454.6583
387.3271,45108.7833
387.5012,43281.4917
387.6752,43378.125
387.8492,44397.0917
388.0233,43657.7333
388.1972,41915.175
388.3712,41740.65
388.5452,41792.6083
388.7191,42596.0583
388.893,45075.8417
389.0669,43828.7833
389.2408,40677.1417
389.4146,39341.6333
389.5884,38427.8917
389.7623,38431.8667
389.9361,38512.8333
390.1098,38335.5333
390.2835,38431.1
390.4573,38342.125
390.631,38361.8833
390.8047,38618.6167
390.9784,38736.7167
391.152,38407.375
391.3256,38361.0083
391.4992,38224.7583
391.6728,38420.625
391.8464,39249.4
392.0199,39111.225
392.1934,38572.7583
392.3669,38958.825
392.5403,39539.0833
392.7138,40241.4
392.8873,40684.95
393.0607,40233.55
393.2341,40120.775
393.4074,40152.8917
393.5808,39619.4
393.7542,39709.5417
393.9274,39706.1833
394.1007,39374.4167
394.274,40520.4417
394.4472,41110.3333
394.6205,42055.075
394.7937,42831.4167
394.9668,43037.625
395.14,42230.7333
395.3131,40274.7583
395.4863,39354.05
395.6594,39269.3
395.8325,38924.675
396.0055,39529.2417
396.1786,39952.85
396.3516,40441.5417
396.5246,39542.2333
396.6975,38659.2667
396.8705,39153.875
397.0434,40334.4167
397.2163,39496.225
397.3892,39160.4
397.5621,39679.5417
397.735,40469.2417
397.9077,41271.7917
398.0806,41010.0667
398.2534,42315.1833
398.4261,42175.925
398.5989,40982.6583
398.7716,41312.8
398.9443,42397.9917
399.117,44726.0333
399.2896,44915.5917
399.4623,42523.6
399.6349,41782.7417
399.8075,41804.7167
399.9801,40096.4167
400.1526,39353.125
400.3252,38972.0083
400.4977,39049.8333
400.6702,39484.375
400.8427,38219.9
401.0151,37844.9417
401.1875,37180.4
401.36,37052.1917
401.5323,36765.0083
401.7047,36473.2917
401.877,36827.7083
402.0494,37104.8333
402.2216,37782.075
402.394,37725.9667
402.5662,38002.3833
402.7385,39768.6667
402.9107,39455.6
403.0829,38373.9333
403.2551,37940.8917
403.4272,37509.05
403.5994,37446.5917
403.7715,37723.2667
403.9436,38069.8333
404.1156,38001.6083
