Timestamp,12/21/2023 12:13:44
Spectrometer Temp (C),13.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2365.0
218.2508,2415.4
218.442,2464.9167
218.6332,2521.525
218.8244,2569.125
219.0156,2628.7083
219.2067,2688.1417
219.3979,2747.0667
219.589,2808.3667
219.7801,2872.8417
219.9712,2936.3333
220.1623,3004.9833
220.3533,3076.1
220.5444,3146.325
220.7354,3220.225
220.9264,3294.1667
221.1174,3376.075
221.3083,3456.9167
221.4993,3536.75
221.6902,3616.875
221.8812,3705.65
222.0721,3794.8083
222.263,3884.375
222.4538,3981.6333
222.6447,4078.35
222.8355,4176.9333
223.0264,4275.9417
223.2172,4377.5417
223.408,4485.6
223.5987,4594.2417
223.7895,4699.375
223.9802,4817.8667
224.1709,4930.525
224.3616,5049.2833
224.5524,5171.375
224.743,5294.9167
224.9337,5412.9417
225.1243,5547.7083
225.315,5676.675
225.5056,5802.0083
225.6962,5931.7167
225.8867,6064.1167
226.0773,6199.4417
226.2678,6342.3333
226.4584,6487.175
226.6489,6631.0333
226.8394,6771.95
227.0298,6930.3167
227.2203,7084.0583
227.4108,7256.6667
227.6012,7412.1833
227.7916,7565.0083
227.982,7728.7417
228.1723,7889.375
228.3627,8057.5583
228.5531,8221.3583
228.7434,8391.7167
228.9337,8568.5417
229.124,8746.45
229.3143,8925.7833
229.5045,9120.9917
229.6948,9314.3417
229.885,9509.9917
230.0752,9713.1833
230.2654,9910.7417
230.4556,10112.2333
230.6457,10308.1833
230.8358,10511.2417
231.026,10710.7167
231.2161,10906.8667
231.4062,11116.65
231.5963,11318.4833
231.7863,11528.3583
231.9764,11752.9083
232.1664,11982.6833
232.3564,12214.1833
232.5464,12433.4833
232.7364,12666.9083
232.9263,12883.6083
233.1163,13123.9667
233.3062,13369.525
233.4961,13626.1917
233.686,13859.6917
233.8758,14078.35
234.0657,14300.7167
234.2555,14549.9833
234.4454,14798.8917
234.6352,15039.5083
234.825,15283.0667
235.0147,15504.5333
235.2045,15751.2833
235.3942,15985.1833
235.5839,16229.2
235.7737,16470.6417
235.9633,16704.0417
236.153,16963.0417
236.3427,17220.4667
236.5323,17473.4083
236.7219,17705.9417
236.9115,17920.4
237.1011,18160.4667
237.2907,18401.1833
237.4803,18656.8083
237.6698,18894.3583
237.8593,19142.75
238.0488,19389.6083
238.2383,19635.0583
238.4278,19873.0583
238.6172,20133.4417
238.8066,20376.7167
238.9961,20630.6083
239.1855,20888.7917
239.3748,21137.3417
239.5642,21371.725
239.7536,21623.4083
239.9429,21863.8167
240.1322,22079.7583
240.3215,22311.8417
240.5108,22557.475
240.7001,22806.125
240.8893,23040.3083
241.0786,23273.8083
241.2677,23499.6167
241.457,23749.9167
241.6461,23939.275
241.8353,24149.6417
242.0244,24357.6917
242.2136,24553.25
242.4027,24773.7917
242.5918,24987.6
242.7809,25173.175
242.9699,25293.075
243.159,25453.1667
243.348,25707.35
243.537,25978.2083
243.726,26201.3917
243.915,26398.25
244.1039,26571.575
244.2929,26673.7083
244.4818,26785.0583
244.6707,26989.4333
244.8596,27253.2083
245.0485,27502.2
245.2373,27740.7
245.4262,27959.9333
245.615,28160.7417
245.8038,28327.3417
245.9926,28513.8167
246.1814,28667.2583
246.3701,28694.8583
246.5589,28770.725
246.7476,28972.1917
246.9363,29233.925
247.1249,29455.85
247.3136,29672.6417
247.5023,29863.9667
247.6909,30069.7583
247.8795,30258.1417
248.0681,30437.0667
248.2567,30626.5917
248.4453,30789.6667
248.6338,30941.0583
248.8224,30985.2833
249.0109,30963.225
249.1994,31113.4333
249.3878,31332.4667
249.5763,31534.0583
249.7648,31711.875
249.9532,31890.2667
250.1416,32105.4417
250.33,32307.8417
250.5183,32486.3583
250.7067,32621.15
250.8951,32740.7
251.0834,32875.3833
251.2717,33001.025
251.46,33120.725
251.6483,33230.6833
251.8365,33269.1
252.0247,33241.3167
252.213,33367.9083
252.4012,33515.8833
252.5894,33707.8833
252.7775,33828.6167
252.9657,33944.1917
253.1538,34106.4083
253.3419,34229.0667
253.53,34307.8417
253.7181,34408.225
253.9062,34502.6917
254.0942,34594.7333
254.2823,34647.6
254.4703,34718.9333
254.6583,34795.875
254.8463,34873.3
255.0342,34912.8833
255.2222,34957.85
255.4101,34937.8417
255.598,34919.6833
255.7859,35009.0083
255.9738,35146.6167
256.1616,35268.6583
256.3495,35405.8167
256.5373,35498.1333
256.7251,35653.2917
256.9129,35740.8917
257.1006,35816.4333
257.2884,35912.2417
257.4761,36023.825
257.6638,36084.2
257.8515,36115.2833
258.0392,36163.1917
258.2269,36198.3417
258.4146,36244.3083
258.6022,36293.075
258.7898,36305.0167
258.9774,36322.1833
259.165,36370.5083
259.3525,36398.1833
259.5401,36414.9667
259.7276,36475.3
259.9151,36524.05
260.1026,36568.375
260.2901,36648.675
260.4776,36708.3333
260.665,36824.675
260.8524,36921.2417
261.0398,37010.8333
261.2272,37034.3083
261.4146,37039.0
261.6019,37067.6917
261.7893,37115.5167
261.9766,37156.0167
262.1639,37212.775
262.3512,37199.0
262.5384,37200.2167
262.7257,37197.5167
262.9129,37219.3917
263.1001,37220.175
263.2873,37290.0667
263.4745,37313.925
263.6617,37244.9
263.8488,37266.95
264.0359,37303.225
264.2231,37322.4167
264.4101,37343.6667
264.5972,37378.3417
264.7842,37396.5833
264.9713,37402.6333
265.1583,37393.3083
265.3453,37408.3083
265.5323,37434.2083
265.7193,37465.1917
265.9062,37524.2
266.0931,37535.0333
266.2801,37525.8833
266.4669,37565.6583
266.6538,37592.1417
266.8407,37617.0
267.0276,37597.5917
267.2143,37574.9667
267.4012,37613.9667
267.588,37559.6583
267.7747,37569.5667
267.9615,37574.6667
268.1482,37560.4667
268.3349,37571.0083
268.5217,37557.6
268.7083,37517.1417
268.895,37509.0917
269.0817,37541.575
269.2682,37534.4083
269.4549,37487.7167
269.6415,37424.225
269.8281,37420.15
270.0146,37456.975
270.2012,37470.2083
270.3877,37493.1583
270.5742,37487.225
270.7607,37480.0333
270.9472,37481.3917
271.1336,37472.5167
271.32,37453.0667
271.5065,37427.1083
271.6929,37430.5833
271.8792,37457.2583
272.0656,37457.1083
272.252,37480.575
272.4383,37482.1667
272.6246,37479.525
272.8109,37476.575
272.9972,37529.3417
273.1835,37578.1
273.3697,37595.275
273.5559,37619.9333
273.7421,37631.1167
273.9283,37628.275
274.1145,37632.1667
274.3007,37638.425
274.4868,37672.55
274.6729,37750.1333
274.859,37758.8333
275.0451,37771.8417
275.2311,37698.8833
275.4172,37730.475
275.6032,37768.7583
275.7892,37820.325
275.9752,37835.6583
276.1612,37872.725
276.3472,37859.8083
276.5331,37860.275
276.719,37877.7333
276.9049,37892.9667
277.0908,37874.9333
277.2767,37890.0917
277.4625,37916.8417
277.6484,37923.9
277.8342,37905.5667
278.02,37934.875
278.2057,37982.4833
278.3915,38045.9333
278.5772,38071.5333
278.763,38062.4
278.9487,38124.925
279.1343,38176.1083
279.32,38182.8083
279.5057,38160.6583
279.6913,38092.975
279.877,38100.8583
280.0625,38111.675
280.2481,38082.05
280.4337,38069.1667
280.6192,38144.6167
280.8048,38203.0667
280.9903,38196.1083
281.1758,38174.1083
281.3612,38137.375
281.5467,38153.1167
281.7321,38218.1583
281.9175,38258.0083
282.1029,38278.9833
282.2884,38302.2333
282.4737,38273.7167
282.6591,38246.175
282.8444,38274.5583
283.0297,38298.2833
283.215,38330.7333
283.4002,38364.05
283.5855,38332.6833
283.7707,38284.725
283.956,38286.1333
284.1412,38296.0083
284.3264,38348.6917
284.5115,38425.2583
284.6967,38488.15
284.8818,38481.2667
285.0669,38447.8167
285.252,38478.0333
285.4371,38523.6917
285.6222,38519.8917
285.8072,38525.8333
285.9922,38533.775
286.1772,38597.3667
286.3622,38657.2833
286.5472,38646.975
286.7321,38627.2333
286.9171,38702.375
287.102,38746.1333
287.2869,38818.5667
287.4717,38921.375
287.6566,38953.7583
287.8415,38991.225
288.0263,39009.75
288.2111,38975.025
288.3959,38953.475
288.5806,38981.9167
288.7654,39035.6333
288.9501,39171.1417
289.1348,39232.075
289.3195,39266.0583
289.5042,39319.225
289.6889,39399.3667
289.8735,39371.7333
290.0581,39390.625
290.2428,39370.775
290.4273,39415.575
290.6119,39511.1917
290.7965,39545.9333
290.981,39595.5333
291.1655,39626.6667
291.35,39567.55
291.5345,39553.2667
291.719,39596.7
291.9034,39655.6667
292.0878,39764.2167
292.2722,39807.6917
292.4566,39811.5917
292.641,39871.625
292.8253,39914.7083
293.0096,39927.3667
293.194,40003.675
293.3783,40045.6
293.5626,40122.2083
293.7468,40180.6417
293.9311,40237.8917
294.1153,40221.2417
294.2995,40151.9083
294.4837,40119.4917
294.6678,40121.55
294.852,40134.7583
295.0361,40213.7583
295.2202,40279.4667
295.4043,40355.3917
295.5884,40391.5083
295.7725,40436.375
295.9565,40464.0167
296.1405,40436.45
296.3246,40447.6667
296.5085,40560.7
296.6925,40668.9667
296.8764,40717.1333
297.0603,40735.2333
297.2443,40756.3667
297.4282,40760.525
297.612,40750.95
297.7959,40747.6
297.9797,40783.0333
298.1635,40776.5
298.3474,40888.4083
298.5311,40986.6083
298.7149,40976.8083
298.8987,40951.8
299.0823,40971.8417
299.2661,40944.2833
299.4498,40871.1083
299.6334,40928.8
299.8171,40997.075
300.0007,41030.1833
300.1843,41075.7417
300.368,41110.8333
300.5515,41122.5417
300.7351,41150.1583
300.9186,41185.85
301.1021,41176.5667
301.2857,41222.7333
301.4691,41267.475
301.6526,41338.5917
301.8361,41341.1833
302.0195,41345.7
302.2029,41381.2917
302.3863,41429.8833
302.5697,41435.8
302.753,41497.0667
302.9364,41579.6333
303.1197,41674.4833
303.303,41708.2833
303.4863,41698.075
303.6696,41642.5333
303.8528,41616.725
304.036,41627.425
304.2192,41700.4333
304.4024,41737.7
304.5856,41721.425
304.7688,41751.7
304.9519,41812.6083
305.135,41825.4333
305.3181,41858.6083
305.5012,41884.1
305.6842,41951.9917
305.8673,41997.5083
306.0504,41979.625
306.2333,41927.7583
306.4163,41958.05
306.5993,41959.7417
306.7822,42012.9917
306.9652,42064.1083
307.1481,42058.3417
307.331,42071.6583
307.5139,42078.5
307.6967,42071.4083
307.8796,42085.6333
308.0624,42122.5667
308.2452,42092.3
308.428,42088.2167
308.6107,42144.1333
308.7935,42133.7667
308.9762,42151.6083
309.1589,42179.125
309.3416,42206.825
309.5243,42215.95
309.7069,42246.025
309.8896,42244.975
310.0721,42252.0417
310.2548,42282.5667
310.4373,42323.5417
310.6199,42397.9
310.8024,42403.2583
310.985,42432.35
311.1674,42388.4583
311.3499,42348.425
311.5324,42396.425
311.7148,42487.1667
311.8973,42472.625
312.0797,42506.5417
312.2621,42528.6
312.4445,42520.1167
312.6268,42521.3917
312.8091,42550.6667
312.9915,42526.3833
313.1738,42524.2833
313.356,42506.6167
313.5383,42475.35
313.7206,42503.0
313.9027,42483.1
314.085,42505.4333
314.2672,42538.2917
314.4493,42565.8583
314.6314,42624.9917
314.8136,42674.975
314.9957,42648.7417
315.1778,42624.0667
315.3598,42653.75
315.5419,42694.8083
315.724,42720.05
315.9059,42725.5
316.088,42730.9
316.2699,42801.6
316.4519,42835.3833
316.6338,42816.6167
316.8157,42742.2667
316.9977,42752.4667
317.1795,42838.8917
317.3614,42908.7667
317.5432,42949.2583
317.7251,42969.125
317.9069,42871.8583
318.0887,42868.5583
318.2704,42831.65
318.4522,42880.8583
318.6339,42937.925
318.8156,43049.7917
318.9973,43041.925
319.179,43092.6667
319.3607,43151.5083
319.5423,43200.025
319.7239,43209.6917
319.9055,43196.95
320.0871,43223.1333
320.2687,43242.225
320.4502,43244.6667
320.6317,43193.5083
320.8132,43242.475
320.9947,43287.475
321.1761,43320.1083
321.3576,43326.625
321.5391,43344.4417
321.7205,43379.75
321.9019,43412.7083
322.0832,43400.0083
322.2646,43385.5333
322.4459,43393.9083
322.6272,43375.5583
322.8085,43372.2917
322.9898,43386.2833
323.1711,43381.425
323.3523,43368.1083
323.5335,43353.3
323.7147,43464.625
323.8959,43603.5083
324.0771,43667.6333
324.2582,43670.8083
324.4393,43701.8583
324.6204,43738.7833
324.8015,43753.5
324.9826,43841.15
325.1637,43947.9583
325.3447,43948.3083
325.5257,43963.35
325.7067,43956.6833
325.8877,43839.8667
326.0686,43816.8417
326.2496,43864.925
326.4305,43855.775
326.6114,43902.95
326.7922,43943.4917
326.9731,43968.0917
327.1539,43968.225
327.3347,44000.175
327.5155,44045.95
327.6963,44133.3833
327.8771,44169.65
328.0578,44084.9333
328.2385,43983.375
328.4193,44007.3167
328.5999,44016.2833
328.7806,44002.25
328.9613,44055.4667
329.1419,44056.4333
329.3225,44101.6917
329.5031,44085.0
329.6837,44063.2333
329.8642,44049.775
330.0447,44048.525
330.2252,44017.225
330.4057,43959.6833
330.5862,43944.7417
330.7667,43968.275
330.9471,44018.6667
331.1275,44142.3667
331.3079,44191.9917
331.4883,44289.7583
331.6687,44273.3167
331.849,44158.1
332.0293,44067.2
332.2096,44007.5
332.3899,44024.7917
332.5702,44098.6333
332.7504,44162.2917
332.9306,44223.375
333.1108,44180.7833
333.291,44110.4583
333.4712,44104.225
333.6514,44137.7667
333.8315,44138.725
334.0116,44150.1
334.1917,44212.2083
334.3717,44282.5917
334.5518,44316.575
334.7318,44242.9667
334.9119,44215.7083
335.0918,44257.825
335.2718,44303.4917
335.4518,44327.125
335.6317,44369.8167
335.8116,44400.025
335.9915,44313.5583
336.1714,44208.325
336.3513,44221.2
336.5311,44255.1083
336.7109,44320.4
336.8907,44331.2333
337.0705,44191.0083
337.2502,44051.4333
337.43,44026.8583
337.6097,43993.625
337.7894,43982.8
337.9691,44001.5333
338.1488,44055.7333
338.3284,44100.75
338.508,44198.8583
338.6877,44303.7917
338.8672,44285.875
339.0468,44233.8
339.2263,44191.575
339.4059,44515.1333
339.5854,44731.45
339.7649,44424.15
339.9443,44301.1583
340.1238,44232.9167
340.3032,44218.55
340.4826,44237.1917
340.662,44137.7333
340.8414,44050.8833
341.0207,44068.0167
341.2001,44085.9
341.3794,44058.5
341.5587,44127.8083
341.738,44170.5417
341.9172,44188.9333
342.0965,44166.9833
342.2757,44076.4083
342.4549,43927.4333
342.6341,43936.3667
342.8132,43990.7833
342.9923,44169.825
343.1715,44303.65
343.3506,44255.2667
343.5296,44077.8667
343.7087,43983.2417
343.8878,43911.9083
344.0668,43882.3083
344.2458,43884.55
344.4248,43803.8167
344.6037,43790.825
344.7827,43837.075
344.9616,43828.025
345.1405,43833.6917
345.3194,43828.0333
345.4982,43775.7583
345.6771,43707.0167
345.8559,43706.5
346.0347,43683.9167
346.2135,43646.3833
346.3923,43656.25
346.571,43592.6167
346.7498,43577.3333
346.9285,43653.5167
347.1071,43596.1583
347.2859,43496.7917
347.4645,43513.0583
347.6431,43545.65
347.8217,43578.5917
348.0003,43508.2083
348.1789,43500.9833
348.3574,43473.6833
348.5359,43406.8667
348.7145,43358.225
348.893,43367.1083
349.0714,43350.85
349.2499,43258.3417
349.4283,43173.8417
349.6068,43076.825
349.7852,43050.2
349.9635,43103.4
350.1419,43093.0667
350.3202,43059.7583
350.4985,42958.2
350.6768,42889.975
350.8551,42848.4417
351.0334,42820.9083
351.2116,42788.7083
351.3898,42757.325
351.568,42716.4917
351.7462,42734.475
351.9243,42697.4667
352.1025,42611.7917
352.2806,42523.175
352.4587,42485.8417
352.6368,42424.0167
352.8148,42367.8917
352.9929,42338.9583
353.1709,42372.775
353.3489,42377.3417
353.5268,42316.0667
353.7048,42242.3167
353.8828,42220.675
354.0607,42125.1417
354.2386,42119.7583
354.4165,42082.4083
354.5943,42039.175
354.7722,42026.6583
354.95,42100.9333
355.1278,42081.6167
355.3056,41946.4
355.4833,41799.5083
355.6611,41677.5917
355.8388,41584.4
356.0165,41552.9583
356.1942,41585.5917
356.3719,41636.4583
356.5495,41550.125
356.7271,41503.8667
356.9047,41439.3667
357.0823,41422.3917
357.2599,41450.8417
357.4374,41402.4417
357.6149,41295.6167
357.7924,41178.8333
357.9699,41152.4
358.1474,41066.2333
358.3248,40972.7167
358.5023,40925.1583
358.6797,40803.1333
358.8571,40778.6333
359.0344,40735.275
359.2118,40689.325
359.3891,40678.5417
359.5664,40583.1
359.7437,40580.3
359.9209,40562.7417
360.0982,40412.0167
360.2754,40261.5917
360.4526,40295.2417
360.6298,40263.9417
360.807,40194.6833
360.9841,40182.2083
361.1613,40260.3083
361.3383,40430.95
361.5154,40414.2167
361.6925,40411.0833
361.8695,40294.725
362.0466,40151.775
362.2236,40036.7333
362.4005,39885.35
362.5775,39737.6417
362.7545,39646.475
362.9314,39538.525
363.1083,39577.6333
363.2852,39972.25
363.462,39846.7583
363.6389,39721.7333
363.8157,39549.35
363.9925,39365.575
364.1693,39239.575
364.346,39124.275
364.5228,39191.3667
364.6996,39336.3167
364.8762,39334.6417
365.0529,39398.35
365.2296,39558.1417
365.4062,39391.775
365.5829,39374.65
365.7595,39383.5167
365.9361,39269.4667
366.1126,39294.4
366.2892,40230.475
366.4657,41283.9583
366.6422,41320.05
366.8186,40820.4917
366.9951,40628.8333
367.1716,40146.6417
367.348,40925.4
367.5244,40896.1833
367.7008,40268.65
367.8772,39763.8583
368.0535,40018.4917
368.2298,41376.5417
368.4061,42137.35
368.5824,41244.4083
368.7586,40844.4083
368.9349,40395.525
369.1111,39470.0
369.2873,38977.0167
369.4635,38915.3083
369.6396,38766.8667
369.8158,38843.2167
369.9919,39417.5583
370.168,40243.4
370.3441,39914.8333
370.5202,39242.6833
370.6962,38766.7417
370.8722,38468.85
371.0482,38379.5333
371.2242,38574.2833
371.4002,38986.325
371.5761,39003.5167
371.752,38793.5083
371.9279,38812.3333
372.1038,38810.2667
372.2796,38649.7417
372.4555,38665.8667
372.6313,38634.6583
372.8071,38421.4167
372.9829,38433.2583
373.1586,38725.05
373.3344,38537.0417
373.5101,38259.6833
373.6858,38213.1
373.8615,38124.525
374.0371,38331.2417
374.2127,38616.7167
374.3884,38323.9583
374.564,38161.95
374.7395,38072.8
374.9151,38044.7167
375.0906,38672.2833
375.2661,38985.0
375.4416,38639.6833
375.6171,38725.525
375.7925,38779.2333
375.968,38765.95
376.1434,38598.6917
376.3188,38611.425
376.4941,38622.6583
376.6695,38662.5667
376.8448,38823.85
377.0201,39040.1083
377.1954,39187.075
377.3707,39081.05
377.5459,39389.2583
377.7212,39950.8917
377.8964,40748.15
378.0715,40782.6417
378.2467,40551.6917
378.4218,40095.55
378.597,39442.1
378.7721,39372.9583
378.9472,39483.525
379.1222,40876.9583
379.2973,40893.6583
379.4723,41569.2333
379.6473,43855.0333
379.8223,43811.875
379.9972,42237.3
380.1722,41661.1333
380.3471,41474.5917
380.522,40153.4917
380.6969,39701.4083
380.8717,39905.0917
381.0466,39504.4583
381.2214,40115.3917
381.3962,40152.9667
381.571,39759.375
381.7457,39507.1
381.9204,39640.3167
382.0952,39337.2
382.2699,39861.55
382.4445,40249.6583
382.6192,40730.8333
382.7938,41235.3333
382.9685,41579.875
383.1431,41036.725
383.3176,40137.1667
383.4922,39808.2333
383.6667,40049.85
383.8412,39677.0667
384.0157,39532.5833
384.1902,39751.175
384.3646,39633.2583
384.5391,39857.2917
384.7134,40617.4667
384.8878,42291.1167
385.0622,42814.35
385.2365,41354.05
385.4109,40593.5833
385.5852,40381.0417
385.7594,41758.5417
385.9337,43640.75
386.1079,44742.075
386.2822,45949.0167
386.4564,44907.6417
386.6306,43372.15
386.8047,43984.3333
386.9789,44806.675
387.153,46284.05
387.3271,45723.75
387.5012,44201.45
387.6752,44338.7583
387.8492,45315.0667
388.0233,44357.4917
388.1972,42761.7
388.3712,42626.8417
388.5452,42723.9417
388.7191,43494.0
388.893,45897.85
389.0669,44436.8
389.2408,41536.35
389.4146,40296.575
389.5884,39458.7083
389.7623,39430.25
389.9361,39400.6417
390.1098,39251.5
390.2835,39340.2167
390.4573,39242.0167
390.631,39242.6417
390.8047,39559.3
390.9784,39661.0417
391.152,39387.1
391.3256,39357.75
391.4992,39223.3667
391.6728,39448.7833
391.8464,40215.175
392.0199,39995.6917
392.1934,39470.45
392.3669,39923.4417
392.5403,40471.4167
392.7138,41119.0417
392.8873,41415.5083
393.0607,40947.3333
393.2341,40819.3417
393.4074,40766.7
393.5808,40257.6667
393.7542,40419.75
393.9274,40409.8333
394.1007,40254.8667
394.274,41370.1
394.4472,42011.2333
394.6205,42989.7167
394.7937,43771.4667
394.9668,44009.7333
395.14,43172.7917
395.3131,41277.1833
395.4863,40466.675
395.6594,40348.6583
395.8325,39965.4667
396.0055,40534.7167
396.1786,40889.9167
396.3516,41255.6167
396.5246,40318.6667
396.6975,39399.5167
396.8705,39959.8583
397.0434,40964.7917
397.2163,40190.6167
397.3892,39951.9333
397.5621,40602.3583
397.735,41454.5333
397.9077,42276.4667
398.0806,42057.7583
398.2534,43504.6833
398.4261,43161.7333
398.5989,42160.525
398.7716,42420.275
398.9443,43761.475
399.117,45892.1167
399.2896,45994.45
399.4623,43672.1167
399.6349,43094.3917
399.8075,42974.5083
399.9801,41337.2083
400.1526,40567.625
400.3252,40239.625
400.4977,40316.9417
400.6702,40563.35
400.8427,39397.0
401.0151,39040.3917
401.1875,38427.1417
401.36,38317.8417
401.5323,37956.4833
401.7047,37712.625
401.877,38051.7333
402.0494,38385.3417
402.2216,39009.85
402.394,38962.2167
402.5662,39319.475
402.7385,41021.1917
402.9107,40672.2
403.0829,39588.9917
403.2551,39121.8
403.4272,38771.175
403.5994,38663.0583
403.7715,39023.8833
403.9436,39325.5417
404.1156,39278.6083
