Timestamp,12/21/2023 10:57:21
Spectrometer Temp (C),13.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2346.9333
218.2508,2396.5583
218.442,2445.7333
218.6332,2499.6
218.8244,2552.3583
219.0156,2605.5583
219.2067,2664.0083
219.3979,2722.0583
219.589,2785.1667
219.7801,2846.5083
219.9712,2910.3833
220.1623,2979.45
220.3533,3047.8
220.5444,3120.1583
220.7354,3193.0
220.9264,3265.2167
221.1174,3347.6417
221.3083,3429.4
221.4993,3506.7583
221.6902,3584.025
221.8812,3674.1667
222.0721,3763.4917
222.263,3854.9583
222.4538,3945.8833
222.6447,4045.175
222.8355,4142.3833
223.0264,4239.2
223.2172,4341.2167
223.408,4448.775
223.5987,4556.1083
223.7895,4664.4583
223.9802,4777.9583
224.1709,4891.8833
224.3616,5010.4833
224.5524,5130.3917
224.743,5256.925
224.9337,5369.475
225.1243,5506.375
225.315,5633.675
225.5056,5754.9917
225.6962,5886.825
225.8867,6023.025
226.0773,6160.15
226.2678,6296.3917
226.4584,6440.725
226.6489,6588.3083
226.8394,6726.3333
227.0298,6879.6917
227.2203,7033.9083
227.4108,7201.7333
227.6012,7358.5417
227.7916,7511.75
227.982,7674.325
228.1723,7831.8667
228.3627,8007.35
228.5531,8167.6583
228.7434,8336.6
228.9337,8510.925
229.124,8687.675
229.3143,8864.3833
229.5045,9063.1833
229.6948,9253.1583
229.885,9451.85
230.0752,9654.2083
230.2654,9850.3917
230.4556,10050.85
230.6457,10248.5667
230.8358,10440.425
231.026,10643.575
231.2161,10845.1417
231.4062,11050.4333
231.5963,11248.2667
231.7863,11464.775
231.9764,11685.9083
232.1664,11908.3667
232.3564,12143.625
232.5464,12365.95
232.7364,12603.0
232.9263,12816.7417
233.1163,13055.2333
233.3062,13296.7833
233.4961,13551.3833
233.686,13786.7167
233.8758,14005.0167
234.0657,14228.6
234.2555,14475.6667
234.4454,14721.5333
234.6352,14967.0667
234.825,15202.75
235.0147,15434.1
235.2045,15672.8583
235.3942,15908.9583
235.5839,16156.8417
235.7737,16396.0
235.9633,16637.625
236.153,16889.8417
236.3427,17151.825
236.5323,17394.8167
236.7219,17630.325
236.9115,17850.0667
237.1011,18077.1833
237.2907,18331.2083
237.4803,18588.6917
237.6698,18821.2583
237.8593,19071.4417
238.0488,19312.6333
238.2383,19555.3833
238.4278,19801.2917
238.6172,20055.8
238.8066,20309.0417
238.9961,20555.6833
239.1855,20819.3833
239.3748,21061.7833
239.5642,21301.2083
239.7536,21546.9583
239.9429,21792.4917
240.1322,22010.45
240.3215,22253.0333
240.5108,22488.9417
240.7001,22739.225
240.8893,22973.275
241.0786,23203.1333
241.2677,23437.6333
241.457,23686.4917
241.6461,23877.5417
241.8353,24086.2583
242.0244,24293.375
242.2136,24502.3583
242.4027,24718.4583
242.5918,24928.1417
242.7809,25116.7917
242.9699,25238.5667
243.159,25399.8917
243.348,25655.9917
243.537,25932.7
243.726,26148.1167
243.915,26347.5083
244.1039,26527.1083
244.2929,26631.4167
244.4818,26740.7333
244.6707,26945.7417
244.8596,27218.0417
245.0485,27461.1
245.2373,27714.65
245.4262,27929.775
245.615,28124.2083
245.8038,28289.925
245.9926,28492.8083
246.1814,28650.6
246.3701,28669.925
246.5589,28739.0667
246.7476,28939.45
246.9363,29214.6333
247.1249,29432.5917
247.3136,29647.1083
247.5023,29849.8333
247.6909,30051.425
247.8795,30245.2
248.0681,30433.55
248.2567,30609.1417
248.4453,30777.7917
248.6338,30939.2417
248.8224,30979.325
249.0109,30956.5583
249.1994,31104.7333
249.3878,31324.2833
249.5763,31535.5083
249.7648,31719.8417
249.9532,31901.675
250.1416,32114.15
250.33,32312.5583
250.5183,32497.4083
250.7067,32634.625
250.8951,32767.675
251.0834,32897.4
251.2717,33025.25
251.46,33141.1
251.6483,33248.4333
251.8365,33292.875
252.0247,33270.65
252.213,33397.0333
252.4012,33538.2667
252.5894,33741.0333
252.7775,33864.1083
252.9657,33979.575
253.1538,34147.7167
253.3419,34255.2083
253.53,34352.0917
253.7181,34450.4333
253.9062,34553.5167
254.0942,34640.4083
254.2823,34708.4417
254.4703,34772.6083
254.6583,34843.7917
254.8463,34924.6667
255.0342,34962.575
255.2222,35004.1417
255.4101,35000.9833
255.598,34988.9
255.7859,35075.1583
255.9738,35209.8167
256.1616,35327.875
256.3495,35473.9583
256.5373,35570.6417
256.7251,35726.3333
256.9129,35813.2667
257.1006,35888.5583
257.2884,35989.4417
257.4761,36110.5417
257.6638,36168.4917
257.8515,36186.4167
258.0392,36236.4417
258.2269,36284.6
258.4146,36325.225
258.6022,36386.9083
258.7898,36386.1083
258.9774,36415.45
259.165,36468.2417
259.3525,36500.1083
259.5401,36513.1083
259.7276,36573.8667
259.9151,36632.3
260.1026,36677.5
260.2901,36749.0333
260.4776,36816.425
260.665,36926.5167
260.8524,37028.7917
261.0398,37120.35
261.2272,37150.7417
261.4146,37136.6833
261.6019,37182.0583
261.7893,37239.5
261.9766,37277.85
262.1639,37328.675
262.3512,37319.5333
262.5384,37322.725
262.7257,37326.3333
262.9129,37343.275
263.1001,37346.3833
263.2873,37410.6083
263.4745,37436.3
263.6617,37376.7
263.8488,37404.325
264.0359,37439.9333
264.2231,37453.225
264.4101,37483.9917
264.5972,37517.6917
264.7842,37538.55
264.9713,37543.8333
265.1583,37536.2333
265.3453,37543.325
265.5323,37587.6083
265.7193,37618.35
265.9062,37670.4833
266.0931,37680.025
266.2801,37676.8417
266.4669,37714.8583
266.6538,37743.6333
266.8407,37781.1667
267.0276,37761.8583
267.2143,37739.575
267.4012,37774.3917
267.588,37730.275
267.7747,37736.5
267.9615,37737.0333
268.1482,37729.8083
268.3349,37748.075
268.5217,37723.6417
268.7083,37679.4583
268.895,37678.8167
269.0817,37710.0083
269.2682,37705.6667
269.4549,37670.2917
269.6415,37601.2
269.8281,37592.3
270.0146,37632.8167
270.2012,37650.05
270.3877,37662.675
270.5742,37664.9917
270.7607,37665.7917
270.9472,37657.1417
271.1336,37659.1667
271.32,37635.3917
271.5065,37609.8917
271.6929,37614.9
271.8792,37647.6333
272.0656,37657.2417
272.252,37668.2583
272.4383,37671.6167
272.6246,37662.3333
272.8109,37662.1167
272.9972,37722.0083
273.1835,37771.5417
273.3697,37794.55
273.5559,37817.7833
273.7421,37833.7
273.9283,37833.4
274.1145,37837.35
274.3007,37860.1833
274.4868,37875.4333
274.6729,37945.75
274.859,37984.775
275.0451,37991.6
275.2311,37914.4667
275.4172,37945.875
275.6032,37985.675
275.7892,38032.3667
275.9752,38044.8917
276.1612,38094.6
276.3472,38072.6417
276.5331,38083.725
276.719,38097.9167
276.9049,38121.5917
277.0908,38096.975
277.2767,38110.7583
277.4625,38149.0333
277.6484,38154.5083
277.8342,38134.275
278.02,38155.075
278.2057,38208.15
278.3915,38276.9333
278.5772,38299.3833
278.763,38284.875
278.9487,38346.7333
279.1343,38417.3167
279.32,38413.7667
279.5057,38398.8
279.6913,38320.1583
279.877,38336.85
280.0625,38353.925
280.2481,38329.6833
280.4337,38312.6167
280.6192,38379.8083
280.8048,38444.2083
280.9903,38441.775
281.1758,38418.0333
281.3612,38396.8417
281.5467,38399.7667
281.7321,38467.9667
281.9175,38513.4
282.1029,38521.5333
282.2884,38557.5667
282.4737,38523.1917
282.6591,38504.8583
282.8444,38535.4667
283.0297,38552.9083
283.215,38590.5333
283.4002,38614.825
283.5855,38604.7667
283.7707,38537.7167
283.956,38540.6583
284.1412,38555.075
284.3264,38628.075
284.5115,38698.3667
284.6967,38753.2667
284.8818,38741.6
285.0669,38718.1083
285.252,38753.0083
285.4371,38794.9167
285.6222,38795.4333
285.8072,38795.35
285.9922,38814.0917
286.1772,38876.1167
286.3622,38933.9833
286.5472,38927.2583
286.7321,38910.2667
286.9171,38971.925
287.102,39020.5083
287.2869,39101.2
287.4717,39203.0583
287.6566,39237.875
287.8415,39272.5167
288.0263,39298.2583
288.2111,39266.7667
288.3959,39228.4833
288.5806,39276.8583
288.7654,39330.6667
288.9501,39463.65
289.1348,39522.4167
289.3195,39561.6167
289.5042,39623.4667
289.6889,39699.825
289.8735,39677.45
290.0581,39697.3417
290.2428,39666.8917
290.4273,39715.075
290.6119,39815.6333
290.7965,39852.1917
290.981,39898.6167
291.1655,39938.2833
291.35,39874.125
291.5345,39866.475
291.719,39906.5583
291.9034,39965.4083
292.0878,40080.5833
292.2722,40122.7583
292.4566,40122.7167
292.641,40185.9
292.8253,40234.6917
293.0096,40252.4083
293.194,40318.2167
293.3783,40372.1167
293.5626,40447.7583
293.7468,40512.5167
293.9311,40564.05
294.1153,40548.65
294.2995,40481.4667
294.4837,40462.6833
294.6678,40454.0583
294.852,40468.1083
295.0361,40541.1333
295.2202,40606.0833
295.4043,40685.075
295.5884,40731.2417
295.7725,40761.8333
295.9565,40805.675
296.1405,40773.1833
296.3246,40796.3583
296.5085,40904.1667
296.6925,41018.2917
296.8764,41058.175
297.0603,41084.575
297.2443,41106.2
297.4282,41096.875
297.612,41093.0167
297.7959,41106.0
297.9797,41128.8917
298.1635,41125.2583
298.3474,41239.1833
298.5311,41344.1917
298.7149,41337.9333
298.8987,41300.1
299.0823,41324.3167
299.2661,41305.975
299.4498,41232.8417
299.6334,41284.3417
299.8171,41366.6083
300.0007,41395.6583
300.1843,41436.1417
300.368,41476.225
300.5515,41488.3333
300.7351,41519.9083
300.9186,41552.6917
301.1021,41545.325
301.2857,41593.9167
301.4691,41644.8917
301.6526,41712.2667
301.8361,41716.1917
302.0195,41711.4583
302.2029,41755.35
302.3863,41809.225
302.5697,41809.1583
302.753,41876.5417
302.9364,41960.5667
303.1197,42059.1917
303.303,42091.9333
303.4863,42072.7667
303.6696,42022.3083
303.8528,41995.8583
304.036,42008.9917
304.2192,42086.5167
304.4024,42121.5333
304.5856,42109.4833
304.7688,42153.1417
304.9519,42202.3333
305.135,42231.2167
305.3181,42249.3667
305.5012,42277.2
305.6842,42348.4917
305.8673,42395.725
306.0504,42389.1167
306.2333,42324.675
306.4163,42354.1417
306.5993,42361.375
306.7822,42412.35
306.9652,42472.8833
307.1481,42467.525
307.331,42470.0
307.5139,42480.6
307.6967,42480.5667
307.8796,42489.425
308.0624,42524.15
308.2452,42502.8917
308.428,42502.3583
308.6107,42543.6917
308.7935,42542.4083
308.9762,42556.9833
309.1589,42594.9167
309.3416,42619.325
309.5243,42631.7583
309.7069,42652.5167
309.8896,42653.9167
310.0721,42665.9083
310.2548,42707.9417
310.4373,42741.8583
310.6199,42807.4667
310.8024,42817.2583
310.985,42851.7167
311.1674,42809.4417
311.3499,42758.0583
311.5324,42811.3083
311.7148,42898.9083
311.8973,42891.025
312.0797,42917.0
312.2621,42948.6333
312.4445,42931.9833
312.6268,42933.0167
312.8091,42977.3583
312.9915,42946.6917
313.1738,42943.7333
313.356,42927.7
313.5383,42905.7667
313.7206,42931.425
313.9027,42915.975
314.085,42931.1917
314.2672,42957.0583
314.4493,42996.0083
314.6314,43056.9333
314.8136,43107.9417
314.9957,43092.3917
315.1778,43054.9
315.3598,43075.65
315.5419,43120.5917
315.724,43155.8667
315.9059,43165.2917
316.088,43160.6167
316.2699,43235.65
316.4519,43272.65
316.6338,43259.0833
316.8157,43177.0
316.9977,43177.9167
317.1795,43259.0917
317.3614,43330.25
317.5432,43390.45
317.7251,43410.9833
317.9069,43310.6
318.0887,43308.5167
318.2704,43268.4833
318.4522,43319.7083
318.6339,43370.5417
318.8156,43481.4833
318.9973,43478.4417
319.179,43521.4083
319.3607,43583.1583
319.5423,43640.3083
319.7239,43644.9417
319.9055,43635.0167
320.0871,43645.85
320.2687,43678.4833
320.4502,43673.1333
320.6317,43621.6167
320.8132,43677.6
320.9947,43727.1333
321.1761,43763.525
321.3576,43776.5333
321.5391,43791.3083
321.7205,43827.625
321.9019,43844.0583
322.0832,43843.4167
322.2646,43831.0667
322.4459,43834.1833
322.6272,43823.725
322.8085,43824.9917
322.9898,43842.0083
323.1711,43828.6417
323.3523,43822.35
323.5335,43791.4667
323.7147,43904.9333
323.8959,44046.4333
324.0771,44113.6167
324.2582,44120.7417
324.4393,44140.3
324.6204,44175.025
324.8015,44209.1667
324.9826,44294.7417
325.1637,44397.9583
325.3447,44401.8583
325.5257,44411.475
325.7067,44395.3083
325.8877,44282.8917
326.0686,44248.15
326.2496,44303.9333
326.4305,44291.2167
326.6114,44327.6
326.7922,44375.9583
326.9731,44404.4583
327.1539,44401.7833
327.3347,44441.95
327.5155,44488.275
327.6963,44588.3583
327.8771,44612.3667
328.0578,44544.8583
328.2385,44432.65
328.4193,44449.8417
328.5999,44477.95
328.7806,44458.6917
328.9613,44493.8417
329.1419,44494.675
329.3225,44527.625
329.5031,44500.5417
329.6837,44496.5833
329.8642,44470.3833
330.0447,44473.5
330.2252,44452.8833
330.4057,44404.8917
330.5862,44396.6
330.7667,44421.275
330.9471,44473.3
331.1275,44603.325
331.3079,44651.825
331.4883,44746.4167
331.6687,44720.55
331.849,44605.0667
332.0293,44518.7583
332.2096,44462.6333
332.3899,44487.525
332.5702,44557.0917
332.7504,44612.05
332.9306,44677.5083
333.1108,44641.2083
333.291,44567.8917
333.4712,44578.175
333.6514,44607.1
333.8315,44616.0
334.0116,44611.0583
334.1917,44682.3917
334.3717,44735.4083
334.5518,44759.3583
334.7318,44703.8833
334.9119,44677.8167
335.0918,44730.9333
335.2718,44768.2833
335.4518,44792.3833
335.6317,44826.3417
335.8116,44877.4417
335.9915,44796.8583
336.1714,44698.0667
336.3513,44687.45
336.5311,44726.3833
336.7109,44809.1917
336.8907,44821.575
337.0705,44668.7
337.2502,44533.2833
337.43,44507.2
337.6097,44463.225
337.7894,44452.9917
337.9691,44475.1417
338.1488,44531.6583
338.3284,44572.2417
338.508,44686.0
338.6877,44767.8917
338.8672,44759.425
339.0468,44692.0
339.2263,44669.4333
339.4059,44997.1417
339.5854,45213.6917
339.7649,44901.3833
339.9443,44768.4917
340.1238,44700.1583
340.3032,44696.7667
340.4826,44704.6333
340.662,44611.8667
340.8414,44535.625
341.0207,44533.4417
341.2001,44563.15
341.3794,44542.225
341.5587,44605.1917
341.738,44649.1167
341.9172,44660.8667
342.0965,44639.15
342.2757,44549.675
342.4549,44393.05
342.6341,44418.6583
342.8132,44469.7
342.9923,44627.7083
343.1715,44793.1583
343.3506,44725.5083
343.5296,44549.3667
343.7087,44478.6
343.8878,44402.725
344.0668,44392.4083
344.2458,44385.05
344.4248,44300.3083
344.6037,44289.2583
344.7827,44323.0167
344.9616,44303.2333
345.1405,44306.1833
345.3194,44307.0333
345.4982,44250.0083
345.6771,44190.2667
345.8559,44186.8917
346.0347,44177.525
346.2135,44142.5833
346.3923,44137.9333
346.571,44080.875
346.7498,44059.6083
346.9285,44124.3333
347.1071,44082.1833
347.2859,43980.2
347.4645,44010.3417
347.6431,44049.35
347.8217,44068.8833
348.0003,43989.0833
348.1789,43981.5917
348.3574,43955.3417
348.5359,43897.075
348.7145,43829.425
348.893,43841.5833
349.0714,43846.15
349.2499,43749.025
349.4283,43664.275
349.6068,43569.375
349.7852,43542.8583
349.9635,43575.125
350.1419,43553.6583
350.3202,43520.075
350.4985,43429.4417
350.6768,43350.1
350.8551,43320.4083
351.0334,43295.2917
351.2116,43266.9167
351.3898,43247.2833
351.568,43184.4
351.7462,43197.5667
351.9243,43161.3833
352.1025,43082.1083
352.2806,43005.0583
352.4587,42979.1833
352.6368,42919.1167
352.8148,42841.525
352.9929,42804.6333
353.1709,42836.0167
353.3489,42842.9833
353.5268,42766.4333
353.7048,42704.625
353.8828,42661.8833
354.0607,42579.6667
354.2386,42577.075
354.4165,42543.1
354.5943,42496.7833
354.7722,42474.1333
354.95,42538.6083
355.1278,42528.8333
355.3056,42404.425
355.4833,42254.6167
355.6611,42129.325
355.8388,42041.3583
356.0165,42001.0583
356.1942,42033.325
356.3719,42082.6583
356.5495,42023.7
356.7271,41969.1083
356.9047,41927.4167
357.0823,41911.8417
357.2599,41935.0417
357.4374,41865.225
357.6149,41760.7417
357.7924,41654.2417
357.9699,41631.2167
358.1474,41560.9667
358.3248,41464.2917
358.5023,41420.1167
358.6797,41296.7
358.8571,41256.4667
359.0344,41211.1833
359.2118,41137.7833
359.3891,41129.675
359.5664,41027.6583
359.7437,41014.9083
359.9209,40986.3833
360.0982,40840.8917
360.2754,40699.7167
360.4526,40746.0917
360.6298,40718.525
360.807,40659.575
360.9841,40636.725
361.1613,40712.3167
361.3383,40883.0167
361.5154,40865.475
361.6925,40864.925
361.8695,40773.0333
362.0466,40623.125
362.2236,40480.6667
362.4005,40325.9833
362.5775,40167.1583
362.7545,40068.3167
362.9314,39955.7833
363.1083,40028.8333
363.2852,40423.1833
363.462,40285.1417
363.6389,40159.1333
363.8157,39994.2667
363.9925,39791.3333
364.1693,39660.5083
364.346,39548.9917
364.5228,39625.1583
364.6996,39776.9
364.8762,39781.6
365.0529,39838.5583
365.2296,39989.775
365.4062,39803.1083
365.5829,39781.925
365.7595,39791.725
365.9361,39666.6667
366.1126,39698.2917
366.2892,40662.25
366.4657,41721.6583
366.6422,41738.975
366.8186,41250.8583
366.9951,41065.2917
367.1716,40573.1
367.348,41359.15
367.5244,41311.0583
367.7008,40686.1917
367.8772,40188.8
368.0535,40468.2417
368.2298,41839.6583
368.4061,42578.5167
368.5824,41680.8583
368.7586,41299.6833
368.9349,40826.7333
369.1111,39882.6583
369.2873,39368.8333
369.4635,39316.15
369.6396,39165.5083
369.8158,39236.5083
369.9919,39814.8333
370.168,40640.225
370.3441,40319.3417
370.5202,39656.1333
370.6962,39182.575
370.8722,38893.7
371.0482,38789.4667
371.2242,38958.4667
371.4002,39369.6583
371.5761,39383.7333
371.752,39175.3833
371.9279,39228.9917
372.1038,39247.7417
372.2796,39069.7333
372.4555,39074.9167
372.6313,39023.2083
372.8071,38831.8083
372.9829,38838.5167
373.1586,39134.925
373.3344,38969.5167
373.5101,38714.4
373.6858,38665.9417
373.8615,38550.7
374.0371,38746.15
374.2127,39015.2833
374.3884,38732.0417
374.564,38586.7417
374.7395,38507.0
374.9151,38501.5333
375.0906,39112.4167
375.2661,39401.3083
375.4416,39021.0417
375.6171,39103.6
375.7925,39192.2917
375.968,39179.0917
376.1434,38995.4
376.3188,39012.8917
376.4941,39029.4917
376.6695,39063.3667
376.8448,39224.325
377.0201,39440.9917
377.1954,39584.7917
377.3707,39454.0333
377.5459,39775.2583
377.7212,40344.4417
377.8964,41134.4667
378.0715,41145.925
378.2467,40915.525
378.4218,40447.8583
378.597,39818.3833
378.7721,39757.1167
378.9472,39901.1917
379.1222,41288.775
379.2973,41311.225
379.4723,42020.8667
379.6473,44346.9333
379.8223,44265.55
379.9972,42685.5583
380.1722,42089.2417
380.3471,41877.075
380.522,40532.15
380.6969,40086.55
380.8717,40284.0
381.0466,39877.6833
381.2214,40488.2083
381.3962,40539.5917
381.571,40170.8917
381.7457,39924.2583
381.9204,40050.675
382.0952,39764.1333
382.2699,40291.1083
382.4445,40689.3833
382.6192,41193.6833
382.7938,41710.8667
382.9685,42051.8167
383.1431,41491.0
383.3176,40585.2333
383.4922,40275.75
383.6667,40513.4083
383.8412,40138.55
384.0157,39993.025
384.1902,40189.6417
384.3646,40044.9083
384.5391,40259.55
384.7134,41026.6583
384.8878,42731.4
385.0622,43221.4
385.2365,41745.725
385.4109,40994.3167
385.5852,40807.1417
385.7594,42230.8667
385.9337,44115.35
386.1079,45237.7083
386.2822,46412.65
386.4564,45317.6417
386.6306,43817.125
386.8047,44433.4667
386.9789,45293.7167
387.153,46786.7667
387.3271,46164.85
387.5012,44647.7833
387.6752,44777.9333
387.8492,45784.5417
388.0233,44775.65
388.1972,43192.6333
388.3712,43046.975
388.5452,43152.8417
388.7191,43949.5833
388.893,46378.3833
389.0669,44820.75
389.2408,41886.8833
389.4146,40649.5333
389.5884,39794.7583
389.7623,39758.075
389.9361,39708.2
390.1098,39559.9333
390.2835,39649.2167
390.4573,39573.1083
390.631,39574.075
390.8047,39867.1083
390.9784,39944.775
391.152,39653.8333
391.3256,39615.6083
391.4992,39488.4917
391.6728,39723.0333
391.8464,40497.4417
392.0199,40285.3417
392.1934,39782.525
392.3669,40244.1333
392.5403,40796.2833
392.7138,41480.5917
392.8873,41805.7917
393.0607,41370.55
393.2341,41284.475
393.4074,41241.8083
393.5808,40731.7833
393.7542,40866.3833
393.9274,40809.2
394.1007,40636.5583
394.274,41739.125
394.4472,42390.3417
394.6205,43348.2333
394.7937,44121.425
394.9668,44344.425
395.14,43449.675
395.3131,41559.05
395.4863,40737.225
395.6594,40606.5833
395.8325,40217.55
396.0055,40792.9917
396.1786,41219.45
396.3516,41588.3417
396.5246,40674.95
396.6975,39802.225
396.8705,40418.775
397.0434,41404.0667
397.2163,40589.6583
397.3892,40318.1333
397.5621,40946.325
397.735,41766.4083
397.9077,42547.4833
398.0806,42286.0833
398.2534,43769.0333
398.4261,43388.85
398.5989,42409.2333
398.7716,42635.5917
398.9443,44028.725
399.117,46136.1083
399.2896,46199.4083
399.4623,43861.05
399.6349,43318.2583
399.8075,43194.5417
399.9801,41515.9583
400.1526,40710.425
400.3252,40366.1417
400.4977,40495.425
400.6702,40724.3417
400.8427,39534.25
401.0151,39150.5
401.1875,38535.1333
401.36,38415.2333
401.5323,38038.975
401.7047,37802.0
401.877,38142.4917
402.0494,38470.2833
402.2216,39107.0917
402.394,39035.7
402.5662,39440.4667
402.7385,41126.6
402.9107,40746.6833
403.0829,39685.7083
403.2551,39232.8833
403.4272,38903.1917
403.5994,38774.825
403.7715,39105.1417
403.9436,39377.4083
404.1156,39353.7583
