Timestamp,12/21/2023 02:24:41
Spectrometer Temp (C),13.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2387.7833
218.2508,2439.4
218.442,2488.8583
218.6332,2546.0833
218.8244,2596.7167
219.0156,2654.675
219.2067,2714.9583
219.3979,2773.8583
219.589,2840.5
219.7801,2903.075
219.9712,2969.8917
220.1623,3038.0917
220.3533,3110.025
220.5444,3186.2167
220.7354,3259.875
220.9264,3338.1833
221.1174,3417.2
221.3083,3499.725
221.4993,3580.5583
221.6902,3662.0167
221.8812,3752.175
222.0721,3841.8667
222.263,3936.0917
222.4538,4036.7417
222.6447,4133.3
222.8355,4239.2583
223.0264,4338.4333
223.2172,4442.825
223.408,4553.1167
223.5987,4666.2583
223.7895,4775.1083
223.9802,4891.8833
224.1709,5010.875
224.3616,5134.5167
224.5524,5255.7833
224.743,5382.85
224.9337,5504.4333
225.1243,5644.9167
225.315,5778.6417
225.5056,5904.9083
225.6962,6044.3167
225.8867,6180.1417
226.0773,6322.8417
226.2678,6462.0667
226.4584,6613.4667
226.6489,6767.175
226.8394,6910.1917
227.0298,7067.7417
227.2203,7228.375
227.4108,7397.2333
227.6012,7563.8333
227.7916,7717.0167
227.982,7889.6667
228.1723,8056.6917
228.3627,8228.875
228.5531,8399.0583
228.7434,8570.875
228.9337,8752.425
229.124,8936.4167
229.3143,9120.5833
229.5045,9323.9
229.6948,9516.5167
229.885,9724.4833
230.0752,9933.4333
230.2654,10138.975
230.4556,10342.6417
230.6457,10545.5667
230.8358,10751.675
231.026,10958.8
231.2161,11162.5833
231.4062,11381.1667
231.5963,11587.6167
231.7863,11805.5833
231.9764,12036.7583
232.1664,12266.8917
232.3564,12508.0
232.5464,12736.2667
232.7364,12982.175
232.9263,13199.8
233.1163,13450.4667
233.3062,13698.4583
233.4961,13967.1667
233.686,14211.9167
233.8758,14441.525
234.0657,14668.8917
234.2555,14922.2917
234.4454,15175.025
234.6352,15427.4417
234.825,15682.8333
235.0147,15919.5333
235.2045,16166.525
235.3942,16411.9083
235.5839,16665.5833
235.7737,16911.7417
235.9633,17163.7833
236.153,17429.6083
236.3427,17698.6917
236.5323,17952.2
236.7219,18197.7583
236.9115,18419.6833
237.1011,18658.1917
237.2907,18924.5417
237.4803,19188.45
237.6698,19435.375
237.8593,19694.9833
238.0488,19945.2333
238.2383,20199.025
238.4278,20449.8583
238.6172,20722.95
238.8066,20982.1833
238.9961,21236.6667
239.1855,21506.6583
239.3748,21766.2417
239.5642,22008.3
239.7536,22271.925
239.9429,22523.5583
240.1322,22752.275
240.3215,22995.7333
240.5108,23244.0917
240.7001,23505.025
240.8893,23751.0833
241.0786,23994.0417
241.2677,24225.025
241.457,24493.5833
241.6461,24699.4083
241.8353,24903.9333
242.0244,25126.0333
242.2136,25342.9833
242.4027,25568.325
242.5918,25785.6917
242.7809,25984.3917
242.9699,26114.8
243.159,26286.4083
243.348,26559.0917
243.537,26830.2917
243.726,27067.2417
243.915,27276.975
244.1039,27465.8917
244.2929,27580.5333
244.4818,27696.7417
244.6707,27906.9333
244.8596,28188.8417
245.0485,28446.5833
245.2373,28696.8833
245.4262,28935.6167
245.615,29147.6417
245.8038,29311.3083
245.9926,29520.8583
246.1814,29689.6833
246.3701,29712.2083
246.5589,29794.5583
246.7476,30001.1583
246.9363,30273.675
247.1249,30505.7333
247.3136,30740.05
247.5023,30947.7333
247.6909,31167.7917
247.8795,31361.65
248.0681,31551.825
248.2567,31751.2417
248.4453,31927.5083
248.6338,32088.9667
248.8224,32135.325
249.0109,32106.9333
249.1994,32260.6333
249.3878,32498.225
249.5763,32715.9667
249.7648,32908.5833
249.9532,33107.7917
250.1416,33322.4083
250.33,33538.5833
250.5183,33728.95
250.7067,33870.9333
250.8951,34007.4417
251.0834,34139.7333
251.2717,34274.9083
251.46,34403.25
251.6483,34512.975
251.8365,34559.9833
252.0247,34542.825
252.213,34674.125
252.4012,34819.875
252.5894,35027.6917
252.7775,35166.5417
252.9657,35282.9917
253.1538,35456.2167
253.3419,35585.0333
253.53,35677.375
253.7181,35787.7167
253.9062,35884.925
254.0942,35986.3
254.2823,36048.425
254.4703,36124.0833
254.6583,36208.4917
254.8463,36281.2583
255.0342,36320.325
255.2222,36368.125
255.4101,36363.325
255.598,36350.6417
255.7859,36445.2667
255.9738,36589.3
256.1616,36717.425
256.3495,36859.2083
256.5373,36975.3667
256.7251,37131.2333
256.9129,37230.3083
257.1006,37302.2667
257.2884,37420.2167
257.4761,37530.3917
257.6638,37597.3083
257.8515,37618.8667
258.0392,37672.0
258.2269,37717.6417
258.4146,37769.8583
258.6022,37830.8083
258.7898,37838.7917
258.9774,37861.5667
259.165,37916.075
259.3525,37946.975
259.5401,37962.8
259.7276,38029.9583
259.9151,38092.8
260.1026,38134.725
260.2901,38220.975
260.4776,38286.9417
260.665,38427.375
260.8524,38507.2
261.0398,38618.0083
261.2272,38641.5
261.4146,38627.6667
261.6019,38683.55
261.7893,38737.1417
261.9766,38780.35
262.1639,38840.2667
262.3512,38833.6417
262.5384,38836.4167
262.7257,38841.2
262.9129,38858.8167
263.1001,38869.9417
263.2873,38928.65
263.4745,38957.3
263.6617,38887.375
263.8488,38916.725
264.0359,38962.175
264.2231,38968.5833
264.4101,39004.35
264.5972,39039.8583
264.7842,39061.2
264.9713,39063.775
265.1583,39051.3417
265.3453,39075.5833
265.5323,39112.575
265.7193,39147.0833
265.9062,39202.4083
266.0931,39222.525
266.2801,39213.7917
266.4669,39257.9917
266.6538,39284.3167
266.8407,39317.575
267.0276,39286.425
267.2143,39273.0667
267.4012,39311.8333
267.588,39262.1167
267.7747,39269.7833
267.9615,39265.5417
268.1482,39256.4
268.3349,39262.8667
268.5217,39251.5583
268.7083,39217.2667
268.895,39212.675
269.0817,39249.7583
269.2682,39248.0417
269.4549,39215.8333
269.6415,39148.7
269.8281,39143.5667
270.0146,39183.5417
270.2012,39202.1333
270.3877,39221.2083
270.5742,39218.6167
270.7607,39221.925
270.9472,39217.9167
271.1336,39205.9167
271.32,39181.125
271.5065,39163.5833
271.6929,39176.2583
271.8792,39212.5167
272.0656,39212.5833
272.252,39231.575
272.4383,39245.125
272.6246,39235.45
272.8109,39229.275
272.9972,39303.4833
273.1835,39351.9083
273.3697,39371.35
273.5559,39400.875
273.7421,39398.875
273.9283,39409.6583
274.1145,39412.05
274.3007,39426.2583
274.4868,39453.3
274.6729,39529.825
274.859,39551.775
275.0451,39564.5167
275.2311,39481.0167
275.4172,39520.3833
275.6032,39566.8917
275.7892,39617.5917
275.9752,39637.5833
276.1612,39682.9167
276.3472,39662.9083
276.5331,39668.1
276.719,39691.4833
276.9049,39712.0417
277.0908,39692.95
277.2767,39718.275
277.4625,39752.8667
277.6484,39749.4917
277.8342,39742.0083
278.02,39759.7917
278.2057,39814.075
278.3915,39873.5833
278.5772,39891.1917
278.763,39875.35
278.9487,39945.3833
279.1343,40008.4
279.32,40022.6917
279.5057,39999.05
279.6913,39929.8
279.877,39939.8667
280.0625,39966.1833
280.2481,39941.375
280.4337,39926.625
280.6192,40003.2833
280.8048,40072.6917
280.9903,40059.3917
281.1758,40046.0833
281.3612,40019.0833
281.5467,40036.1083
281.7321,40098.0333
281.9175,40152.3833
282.1029,40167.4833
282.2884,40188.3167
282.4737,40166.7667
282.6591,40152.7583
282.8444,40180.55
283.0297,40204.1833
283.215,40231.5
283.4002,40261.1667
283.5855,40249.45
283.7707,40186.4583
283.956,40191.975
284.1412,40215.0917
284.3264,40272.7667
284.5115,40363.7833
284.6967,40418.8
284.8818,40414.3333
285.0669,40386.575
285.252,40419.15
285.4371,40468.4583
285.6222,40464.825
285.8072,40478.05
285.9922,40488.6917
286.1772,40553.275
286.3622,40620.2917
286.5472,40619.225
286.7321,40595.3917
286.9171,40671.1417
287.102,40718.9667
287.2869,40792.5667
287.4717,40899.1333
287.6566,40944.0
287.8415,40980.1417
288.0263,41011.8667
288.2111,40977.2917
288.3959,40937.1583
288.5806,40987.1417
288.7654,41033.5417
288.9501,41180.35
289.1348,41246.4833
289.3195,41284.4333
289.5042,41354.2583
289.6889,41433.6333
289.8735,41410.2
290.0581,41426.1417
290.2428,41409.225
290.4273,41453.375
290.6119,41564.2
290.7965,41606.575
290.981,41651.0083
291.1655,41687.925
291.35,41635.7833
291.5345,41617.8
291.719,41666.9917
291.9034,41730.4083
292.0878,41851.55
292.2722,41882.4167
292.4566,41897.5833
292.641,41956.1333
292.8253,41997.3
293.0096,42037.525
293.194,42106.0417
293.3783,42159.7917
293.5626,42244.2083
293.7468,42299.3333
293.9311,42356.9083
294.1153,42345.0583
294.2995,42274.1167
294.4837,42250.925
294.6678,42245.2333
294.852,42264.775
295.0361,42349.5667
295.2202,42426.525
295.4043,42501.0167
295.5884,42532.45
295.7725,42588.1833
295.9565,42611.8583
296.1405,42580.925
296.3246,42610.8333
296.5085,42723.975
296.6925,42848.8083
296.8764,42904.5
297.0603,42923.9
297.2443,42950.7833
297.4282,42957.0667
297.612,42941.025
297.7959,42939.5
297.9797,42971.15
298.1635,42967.475
298.3474,43091.4833
298.5311,43193.475
298.7149,43183.4833
298.8987,43161.0167
299.0823,43187.6
299.2661,43167.2583
299.4498,43104.6
299.6334,43150.775
299.8171,43229.8
300.0007,43268.275
300.1843,43317.3333
300.368,43348.6667
300.5515,43372.2583
300.7351,43401.4667
300.9186,43429.8583
301.1021,43441.9583
301.2857,43490.3917
301.4691,43528.5167
301.6526,43619.4167
301.8361,43612.6667
302.0195,43611.6833
302.2029,43654.675
302.3863,43704.5667
302.5697,43712.3667
302.753,43781.0583
302.9364,43866.2583
303.1197,43979.6417
303.303,44021.3083
303.4863,44009.7333
303.6696,43942.675
303.8528,43911.1417
304.036,43932.1083
304.2192,44021.5333
304.4024,44052.6083
304.5856,44038.9333
304.7688,44078.925
304.9519,44132.7917
305.135,44170.55
305.3181,44193.1917
305.5012,44226.0917
305.6842,44299.5583
305.8673,44346.5583
306.0504,44329.8417
306.2333,44266.325
306.4163,44305.6167
306.5993,44313.4583
306.7822,44371.9
306.9652,44431.3083
307.1481,44429.5167
307.331,44447.55
307.5139,44448.7917
307.6967,44449.1083
307.8796,44468.8583
308.0624,44501.0667
308.2452,44473.35
308.428,44472.5333
308.6107,44511.4333
308.7935,44525.3583
308.9762,44537.525
309.1589,44578.1833
309.3416,44601.775
309.5243,44615.0167
309.7069,44640.5833
309.8896,44643.1167
310.0721,44652.4833
310.2548,44696.6
310.4373,44732.1083
310.6199,44799.3167
310.8024,44814.0333
310.985,44842.375
311.1674,44801.5
311.3499,44761.6333
311.5324,44803.525
311.7148,44898.9917
311.8973,44900.0417
312.0797,44916.5583
312.2621,44961.875
312.4445,44944.35
312.6268,44939.65
312.8091,44987.4917
312.9915,44950.6417
313.1738,44958.825
313.356,44934.6833
313.5383,44914.425
313.7206,44942.3917
313.9027,44912.05
314.085,44931.9167
314.2672,44982.6833
314.4493,45021.125
314.6314,45077.9833
314.8136,45118.1583
314.9957,45100.9667
315.1778,45073.5583
315.3598,45102.8667
315.5419,45153.8917
315.724,45186.2667
315.9059,45200.5083
316.088,45204.9917
316.2699,45266.7917
316.4519,45297.3
316.6338,45280.1917
316.8157,45207.4
316.9977,45201.8917
317.1795,45285.475
317.3614,45366.9833
317.5432,45414.1417
317.7251,45437.25
317.9069,45353.1083
318.0887,45340.9083
318.2704,45312.3917
318.4522,45354.2583
318.6339,45423.3667
318.8156,45528.475
318.9973,45516.6583
319.179,45573.8583
319.3607,45642.6667
319.5423,45700.175
319.7239,45704.6833
319.9055,45690.3167
320.0871,45712.4333
320.2687,45727.8417
320.4502,45727.6917
320.6317,45673.8917
320.8132,45727.9917
320.9947,45769.85
321.1761,45823.575
321.3576,45826.3333
321.5391,45847.7917
321.7205,45878.5167
321.9019,45911.7
322.0832,45904.5167
322.2646,45900.45
322.4459,45914.7583
322.6272,45901.0417
322.8085,45911.0083
322.9898,45916.1917
323.1711,45901.4417
323.3523,45890.9833
323.5335,45867.2417
323.7147,45972.7667
323.8959,46130.5917
324.0771,46190.4917
324.2582,46194.9167
324.4393,46225.675
324.6204,46273.5917
324.8015,46303.65
324.9826,46389.85
325.1637,46501.7583
325.3447,46491.8333
325.5257,46488.8083
325.7067,46472.15
325.8877,46355.1083
326.0686,46310.8583
326.2496,46372.15
326.4305,46358.075
326.6114,46409.8333
326.7922,46444.0667
326.9731,46477.05
327.1539,46490.125
327.3347,46529.2333
327.5155,46575.3667
327.6963,46689.8333
327.8771,46715.625
328.0578,46642.3083
328.2385,46524.475
328.4193,46551.6
328.5999,46567.7917
328.7806,46556.125
328.9613,46580.9167
329.1419,46564.4917
329.3225,46607.4667
329.5031,46578.4083
329.6837,46561.875
329.8642,46545.7583
330.0447,46545.8333
330.2252,46526.7583
330.4057,46486.1
330.5862,46487.75
330.7667,46514.2083
330.9471,46569.5167
331.1275,46698.55
331.3079,46762.1833
331.4883,46863.0167
331.6687,46830.5833
331.849,46692.0
332.0293,46605.3667
332.2096,46552.8417
332.3899,46582.125
332.5702,46639.6917
332.7504,46711.625
332.9306,46794.2417
333.1108,46739.2333
333.291,46673.1167
333.4712,46680.8417
333.6514,46726.9167
333.8315,46733.7583
334.0116,46725.55
334.1917,46787.7917
334.3717,46842.5583
334.5518,46874.5917
334.7318,46810.3083
334.9119,46796.1
335.0918,46840.75
335.2718,46878.7333
335.4518,46906.7083
335.6317,46931.625
335.8116,46999.7167
335.9915,46943.1833
336.1714,46842.2417
336.3513,46830.2917
336.5311,46846.9333
336.7109,46934.0833
336.8907,46949.8583
337.0705,46813.5333
337.2502,46674.6917
337.43,46629.7
337.6097,46572.6167
337.7894,46560.3583
337.9691,46597.2083
338.1488,46651.5583
338.3284,46693.8
338.508,46794.4083
338.6877,46887.0
338.8672,46884.1
339.0468,46819.3833
339.2263,46798.8833
339.4059,47144.7167
339.5854,47358.7917
339.7649,47019.9333
339.9443,46883.725
340.1238,46813.9417
340.3032,46798.3083
340.4826,46811.1917
340.662,46724.0917
340.8414,46649.0583
341.0207,46653.0083
341.2001,46681.6833
341.3794,46677.7667
341.5587,46737.2083
341.738,46773.0583
341.9172,46778.3667
342.0965,46752.475
342.2757,46643.2583
342.4549,46503.675
342.6341,46525.0
342.8132,46584.75
342.9923,46742.6
343.1715,46904.2
343.3506,46864.7083
343.5296,46667.95
343.7087,46590.15
343.8878,46523.1833
344.0668,46529.5417
344.2458,46535.9083
344.4248,46441.65
344.6037,46419.6667
344.7827,46439.9083
344.9616,46415.9333
345.1405,46416.4167
345.3194,46416.65
345.4982,46348.975
345.6771,46296.8417
345.8559,46302.775
346.0347,46294.7417
346.2135,46269.025
346.3923,46233.8
346.571,46184.1083
346.7498,46152.275
346.9285,46219.8083
347.1071,46162.7833
347.2859,46070.3167
347.4645,46116.1917
347.6431,46163.175
347.8217,46180.5917
348.0003,46090.2833
348.1789,46084.2083
348.3574,46062.6667
348.5359,45994.4083
348.7145,45920.6083
348.893,45946.2833
349.0714,45945.9833
349.2499,45847.2583
349.4283,45759.8583
349.6068,45659.0
349.7852,45623.6167
349.9635,45644.5833
350.1419,45627.05
350.3202,45588.0083
350.4985,45494.375
350.6768,45423.3917
350.8551,45379.7167
351.0334,45362.275
351.2116,45331.2583
351.3898,45328.0083
351.568,45250.8667
351.7462,45255.6833
351.9243,45208.3417
352.1025,45126.8
352.2806,45071.775
352.4587,45059.7
352.6368,44995.8167
352.8148,44896.5
352.9929,44844.8667
353.1709,44886.5
353.3489,44880.1417
353.5268,44809.975
353.7048,44735.275
353.8828,44681.6917
354.0607,44603.675
354.2386,44597.7833
354.4165,44559.0417
354.5943,44500.5583
354.7722,44491.3333
354.95,44558.4833
355.1278,44544.0917
355.3056,44435.9167
355.4833,44270.9833
355.6611,44138.4167
355.8388,44048.925
356.0165,44014.8167
356.1942,44028.2
356.3719,44086.325
356.5495,44049.3333
356.7271,44002.3833
356.9047,43947.55
357.0823,43950.6333
357.2599,43961.0333
357.4374,43891.4667
357.6149,43759.3667
357.7924,43650.2
357.9699,43651.7167
358.1474,43586.6667
358.3248,43489.6083
358.5023,43441.6333
358.6797,43323.3917
358.8571,43256.025
359.0344,43187.8667
359.2118,43105.9917
359.3891,43086.3917
359.5664,42979.4833
359.7437,42960.9417
359.9209,42932.95
360.0982,42781.8667
360.2754,42645.2583
360.4526,42703.6833
360.6298,42666.5833
360.807,42620.625
360.9841,42618.7167
361.1613,42678.175
361.3383,42864.8583
361.5154,42821.3417
361.6925,42823.6167
361.8695,42740.7167
362.0466,42576.1
362.2236,42436.3833
362.4005,42253.5417
362.5775,42057.125
362.7545,41947.7167
362.9314,41842.8167
363.1083,41954.9333
363.2852,42370.5833
363.462,42232.5167
363.6389,42082.4
363.8157,41885.025
363.9925,41685.1917
364.1693,41546.7083
364.346,41424.5417
364.5228,41514.3917
364.6996,41680.225
364.8762,41693.9417
365.0529,41745.725
365.2296,41884.7167
365.4062,41686.75
365.5829,41660.4833
365.7595,41662.075
365.9361,41523.5333
366.1126,41552.575
366.2892,42567.1833
366.4657,43684.2167
366.6422,43696.5167
366.8186,43196.65
366.9951,43006.1667
367.1716,42493.125
367.348,43299.025
367.5244,43237.5
367.7008,42602.0583
367.8772,42075.7083
368.0535,42405.0167
368.2298,43825.4417
368.4061,44593.375
368.5824,43665.575
368.7586,43276.9667
368.9349,42760.4
369.1111,41756.9417
369.2873,41220.8583
369.4635,41162.3417
369.6396,40998.0583
369.8158,41076.0083
369.9919,41673.4
370.168,42542.9333
370.3441,42210.0583
370.5202,41538.45
370.6962,41053.7917
370.8722,40762.45
371.0482,40632.675
371.2242,40788.225
371.4002,41202.675
371.5761,41207.025
371.752,41008.35
371.9279,41100.3333
372.1038,41137.9583
372.2796,40943.4167
372.4555,40919.7167
372.6313,40861.2333
372.8071,40664.1333
372.9829,40658.1583
373.1586,40984.5667
373.3344,40832.8917
373.5101,40597.85
373.6858,40553.4583
373.8615,40404.875
374.0371,40574.7667
374.2127,40852.0667
374.3884,40568.6167
374.564,40429.7167
374.7395,40357.7583
374.9151,40368.3417
375.0906,40997.1417
375.2661,41257.7083
375.4416,40848.9
375.6171,40929.875
375.7925,41044.2333
375.968,41029.4333
376.1434,40833.55
376.3188,40862.0917
376.4941,40869.25
376.6695,40912.0583
376.8448,41080.5333
377.0201,41297.2167
377.1954,41432.1
377.3707,41293.55
377.5459,41616.0667
377.7212,42213.5583
377.8964,43039.5167
378.0715,43029.6417
378.2467,42797.9083
378.4218,42289.0667
378.597,41653.0083
378.7721,41609.3583
378.9472,41773.1833
379.1222,43242.3333
379.2973,43242.0833
379.4723,44023.9833
379.6473,46465.4167
379.8223,46377.6
379.9972,44696.975
380.1722,44071.0417
380.3471,43808.2
380.522,42396.975
380.6969,41950.0583
380.8717,42133.2917
381.0466,41699.1083
381.2214,42368.5
381.3962,42440.5417
381.571,42066.9667
381.7457,41796.6417
381.9204,41950.35
382.0952,41669.3
382.2699,42202.9583
382.4445,42642.075
382.6192,43195.1833
382.7938,43744.8583
382.9685,44084.2667
383.1431,43492.45
383.3176,42551.4333
383.4922,42222.4167
383.6667,42467.7167
383.8412,42082.9417
384.0157,41924.3417
384.1902,42100.725
384.3646,41918.6167
384.5391,42147.8
384.7134,42946.1417
384.8878,44738.5583
385.0622,45235.4083
385.2365,43665.1167
385.4109,42901.825
385.5852,42729.0
385.7594,44232.275
385.9337,46227.5167
386.1079,47392.8167
386.2822,48605.4833
386.4564,47391.1417
386.6306,45842.15
386.8047,46506.1333
386.9789,47417.85
387.153,49007.3083
387.3271,48323.3167
387.5012,46700.6167
387.6752,46860.725
387.8492,47940.9167
388.0233,46847.25
388.1972,45210.575
388.3712,45047.075
388.5452,45148.7083
388.7191,46022.5833
388.893,48553.5083
389.0669,46851.375
389.2408,43780.8083
389.4146,42471.7167
389.5884,41583.7417
389.7623,41527.9833
389.9361,41481.9667
390.1098,41310.325
390.2835,41419.9
390.4573,41339.7167
390.631,41353.0917
390.8047,41622.4417
390.9784,41685.3583
391.152,41376.5167
391.3256,41333.4083
391.4992,41188.9833
391.6728,41455.4167
391.8464,42259.2083
392.0199,42059.7083
392.1934,41543.1417
392.3669,42037.0833
392.5403,42625.125
392.7138,43360.3333
392.8873,43732.2667
393.0607,43288.9083
393.2341,43241.4833
393.4074,43211.2417
393.5808,42665.2333
393.7542,42793.3333
393.9274,42684.2167
394.1007,42499.225
394.274,43655.65
394.4472,44336.8833
394.6205,45312.1583
394.7937,46092.95
394.9668,46299.9833
395.14,45319.9583
395.3131,43335.6417
395.4863,42475.45
395.6594,42348.575
395.8325,41947.2
396.0055,42547.0167
396.1786,43034.1417
396.3516,43441.0667
396.5246,42496.775
396.6975,41634.6083
396.8705,42342.9083
397.0434,43352.25
397.2163,42472.575
397.3892,42160.725
397.5621,42784.4917
397.735,43609.9667
397.9077,44376.3
398.0806,44081.1167
398.2534,45638.0667
398.4261,45204.2583
398.5989,44185.5083
398.7716,44416.775
398.9443,45899.1833
399.117,48081.1167
399.2896,48110.35
399.4623,45647.95
399.6349,45111.75
399.8075,44963.625
399.9801,43183.2917
400.1526,42340.9167
400.3252,41977.45
400.4977,42125.0
400.6702,42367.1833
400.8427,41091.375
401.0151,40688.1583
401.1875,40018.7667
401.36,39893.65
401.5323,39491.625
401.7047,39246.475
401.877,39616.5333
402.0494,39945.525
402.2216,40609.275
402.394,40518.7
402.5662,40963.2917
402.7385,42724.1583
402.9107,42302.4
403.0829,41229.0167
403.2551,40776.3917
403.4272,40434.2333
403.5994,40288.6417
403.7715,40605.0333
403.9436,40878.1167
404.1156,40853.35
