Timestamp,12/21/2023 02:35:44
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2388.025
218.2508,2440.475
218.442,2491.625
218.6332,2546.0917
218.8244,2597.3583
219.0156,2656.4667
219.2067,2715.75
219.3979,2777.3917
219.589,2843.7083
219.7801,2905.3667
219.9712,2971.95
220.1623,3041.9833
220.3533,3114.4333
220.5444,3185.1083
220.7354,3261.4583
220.9264,3335.8417
221.1174,3421.9583
221.3083,3505.7167
221.4993,3582.4167
221.6902,3666.225
221.8812,3758.775
222.0721,3849.3417
222.263,3941.95
222.4538,4039.9417
222.6447,4138.3833
222.8355,4241.4167
223.0264,4344.9833
223.2172,4446.5667
223.408,4560.0
223.5987,4670.7917
223.7895,4779.8417
223.9802,4900.1083
224.1709,5016.4833
224.3616,5137.575
224.5524,5262.8583
224.743,5391.5583
224.9337,5510.7083
225.1243,5652.625
225.315,5782.45
225.5056,5911.0583
225.6962,6047.575
225.8867,6185.7917
226.0773,6324.3583
226.2678,6468.8583
226.4584,6619.7167
226.6489,6770.4667
226.8394,6915.175
227.0298,7073.3
227.2203,7238.4167
227.4108,7408.3
227.6012,7565.8917
227.7916,7727.1417
227.982,7895.9917
228.1723,8062.9917
228.3627,8242.7
228.5531,8406.3417
228.7434,8578.5333
228.9337,8759.8167
229.124,8944.1583
229.3143,9133.2083
229.5045,9334.0167
229.6948,9533.7833
229.885,9739.025
230.0752,9943.4667
230.2654,10147.4417
230.4556,10359.1
230.6457,10557.0417
230.8358,10764.025
231.026,10972.4917
231.2161,11178.55
231.4062,11394.8
231.5963,11603.1833
231.7863,11821.4583
231.9764,12050.4333
232.1664,12288.6833
232.3564,12522.8167
232.5464,12752.2167
232.7364,12992.5417
232.9263,13222.5167
233.1163,13471.3
233.3062,13718.0917
233.4961,13989.775
233.686,14233.3667
233.8758,14457.9917
234.0657,14684.4583
234.2555,14945.3
234.4454,15199.95
234.6352,15451.4667
234.825,15703.8583
235.0147,15942.225
235.2045,16184.4167
235.3942,16435.0
235.5839,16686.3
235.7737,16936.0917
235.9633,17185.6583
236.153,17453.1
236.3427,17714.1167
236.5323,17969.7333
236.7219,18219.3583
236.9115,18450.1167
237.1011,18684.4
237.2907,18949.5333
237.4803,19206.3917
237.6698,19458.2167
237.8593,19714.1417
238.0488,19975.2333
238.2383,20226.8417
238.4278,20478.4917
238.6172,20753.875
238.8066,21012.425
238.9961,21267.975
239.1855,21543.3
239.3748,21792.525
239.5642,22038.35
239.7536,22298.9667
239.9429,22555.275
240.1322,22783.825
240.3215,23032.55
240.5108,23278.1417
240.7001,23540.7417
240.8893,23776.4417
241.0786,24026.425
241.2677,24256.5083
241.457,24528.95
241.6461,24727.0667
241.8353,24938.0583
242.0244,25161.2167
242.2136,25374.525
242.4027,25604.6833
242.5918,25821.2417
242.7809,26017.0417
242.9699,26152.4583
243.159,26324.1333
243.348,26593.8833
243.537,26872.55
243.726,27107.6667
243.915,27311.675
244.1039,27503.5
244.2929,27614.2
244.4818,27728.35
244.6707,27948.4083
244.8596,28217.975
245.0485,28483.0333
245.2373,28737.15
245.4262,28973.4667
245.615,29179.3417
245.8038,29355.0333
245.9926,29556.2583
246.1814,29729.9333
246.3701,29750.4417
246.5589,29828.9
246.7476,30036.6917
246.9363,30319.3167
247.1249,30547.3917
247.3136,30783.5333
247.5023,30987.525
247.6909,31211.6
247.8795,31399.5
248.0681,31601.7167
248.2567,31792.5583
248.4453,31967.4417
248.6338,32137.575
248.8224,32181.1333
249.0109,32151.7333
249.1994,32302.975
249.3878,32544.6667
249.5763,32760.575
249.7648,32957.8167
249.9532,33146.5417
250.1416,33365.875
250.33,33579.5833
250.5183,33768.275
250.7067,33910.6917
250.8951,34052.5
251.0834,34190.075
251.2717,34310.7583
251.46,34441.425
251.6483,34555.725
251.8365,34605.5167
252.0247,34581.425
252.213,34721.4583
252.4012,34866.85
252.5894,35081.65
252.7775,35202.6583
252.9657,35321.2
253.1538,35500.8833
253.3419,35625.2833
253.53,35719.0583
253.7181,35837.9833
253.9062,35932.0167
254.0942,36023.7083
254.2823,36087.1667
254.4703,36155.6833
254.6583,36236.0667
254.8463,36319.0333
255.0342,36365.7833
255.2222,36411.7333
255.4101,36408.5083
255.598,36390.2583
255.7859,36484.1
255.9738,36628.5333
256.1616,36763.375
256.3495,36905.2667
256.5373,37012.7583
256.7251,37177.4333
256.9129,37269.7167
257.1006,37348.9917
257.2884,37454.9083
257.4761,37564.8333
257.6638,37630.8083
257.8515,37660.9833
258.0392,37720.7833
258.2269,37762.1417
258.4146,37804.5
258.6022,37874.0667
258.7898,37873.075
258.9774,37905.35
259.165,37947.35
259.3525,37983.5333
259.5401,38005.2667
259.7276,38076.3667
259.9151,38134.6
260.1026,38177.5417
260.2901,38256.775
260.4776,38332.8917
260.665,38460.2083
260.8524,38555.9583
261.0398,38651.15
261.2272,38680.7167
261.4146,38679.65
261.6019,38724.0667
261.7893,38782.675
261.9766,38824.7167
262.1639,38877.45
262.3512,38872.275
262.5384,38876.9667
262.7257,38884.5667
262.9129,38900.5083
263.1001,38896.4417
263.2873,38962.5917
263.4745,38987.925
263.6617,38931.0667
263.8488,38962.4167
264.0359,39005.4
264.2231,39015.8667
264.4101,39036.5
264.5972,39071.7917
264.7842,39091.9917
264.9713,39098.125
265.1583,39097.4917
265.3453,39108.475
265.5323,39146.9667
265.7193,39185.375
265.9062,39240.4083
266.0931,39252.65
266.2801,39254.4083
266.4669,39296.4667
266.6538,39321.4
266.8407,39357.1167
267.0276,39330.9167
267.2143,39303.775
267.4012,39347.1583
267.588,39297.1
267.7747,39295.9583
267.9615,39304.675
268.1482,39287.5583
268.3349,39298.0833
268.5217,39289.8417
268.7083,39250.075
268.895,39247.5917
269.0817,39282.6
269.2682,39287.35
269.4549,39240.3417
269.6415,39180.3833
269.8281,39176.8
270.0146,39222.225
270.2012,39240.375
270.3877,39260.4833
270.5742,39254.1083
270.7607,39252.4917
270.9472,39256.0167
271.1336,39233.3333
271.32,39215.05
271.5065,39202.5167
271.6929,39204.7333
271.8792,39245.725
272.0656,39249.2333
272.252,39264.9333
272.4383,39288.0167
272.6246,39266.7417
272.8109,39265.5083
272.9972,39342.2667
273.1835,39382.8667
273.3697,39413.1167
273.5559,39419.7
273.7421,39442.8167
273.9283,39446.8417
274.1145,39447.1333
274.3007,39466.3333
274.4868,39490.0167
274.6729,39563.9333
274.859,39590.725
275.0451,39599.325
275.2311,39522.425
275.4172,39558.8167
275.6032,39603.6083
275.7892,39659.1583
275.9752,39675.9917
276.1612,39725.025
276.3472,39704.7167
276.5331,39715.3667
276.719,39730.0667
276.9049,39747.2417
277.0908,39735.4833
277.2767,39749.625
277.4625,39787.2083
277.6484,39789.4667
277.8342,39770.65
278.02,39789.65
278.2057,39842.5917
278.3915,39913.025
278.5772,39927.975
278.763,39919.8333
278.9487,39989.5583
279.1343,40044.85
279.32,40059.475
279.5057,40037.275
279.6913,39972.4917
279.877,39985.0167
280.0625,40006.0833
280.2481,39982.1
280.4337,39972.1833
280.6192,40043.3083
280.8048,40114.825
280.9903,40108.8917
281.1758,40085.7333
281.3612,40061.2
281.5467,40076.3083
281.7321,40148.2167
281.9175,40187.7833
282.1029,40204.2833
282.2884,40241.3667
282.4737,40219.425
282.6591,40195.8083
282.8444,40226.625
283.0297,40242.8583
283.215,40276.6917
283.4002,40305.4917
283.5855,40284.7917
283.7707,40231.5583
283.956,40229.3667
284.1412,40257.0167
284.3264,40320.5417
284.5115,40401.7083
284.6967,40462.4167
284.8818,40462.4833
285.0669,40433.8083
285.252,40459.1833
285.4371,40510.3417
285.6222,40514.625
285.8072,40521.0417
285.9922,40537.05
286.1772,40603.6417
286.3622,40673.425
286.5472,40662.175
286.7321,40641.8583
286.9171,40718.35
287.102,40763.1833
287.2869,40845.8
287.4717,40945.8583
287.6566,40984.2667
287.8415,41032.2
288.0263,41056.4667
288.2111,41020.1917
288.3959,40999.0833
288.5806,41030.3917
288.7654,41091.0333
288.9501,41219.0083
289.1348,41292.2417
289.3195,41340.6667
289.5042,41400.375
289.6889,41491.0417
289.8735,41461.4167
290.0581,41483.6
290.2428,41466.85
290.4273,41505.8083
290.6119,41614.3
290.7965,41654.6667
290.981,41707.075
291.1655,41749.9667
291.35,41696.9417
291.5345,41674.4583
291.719,41731.925
291.9034,41789.775
292.0878,41904.5
292.2722,41938.1917
292.4566,41949.3667
292.641,42016.55
292.8253,42059.8583
293.0096,42097.95
293.194,42166.475
293.3783,42222.7667
293.5626,42305.875
293.7468,42365.2
293.9311,42425.4083
294.1153,42406.675
294.2995,42332.8917
294.4837,42309.4667
294.6678,42307.325
294.852,42332.6333
295.0361,42416.4417
295.2202,42488.475
295.4043,42569.725
295.5884,42604.2583
295.7725,42654.3083
295.9565,42677.9167
296.1405,42655.2417
296.3246,42672.475
296.5085,42796.125
296.6925,42919.15
296.8764,42969.75
297.0603,42994.6083
297.2443,43018.05
297.4282,43017.7083
297.612,43009.6417
297.7959,43018.4667
297.9797,43037.7083
298.1635,43032.7417
298.3474,43162.75
298.5311,43268.975
298.7149,43267.175
298.8987,43241.3
299.0823,43258.25
299.2661,43239.1917
299.4498,43179.5083
299.6334,43241.95
299.8171,43300.9333
300.0007,43337.0917
300.1843,43385.3083
300.368,43432.0333
300.5515,43445.7583
300.7351,43481.9167
300.9186,43511.0833
301.1021,43518.9167
301.2857,43577.725
301.4691,43616.375
301.6526,43696.05
301.8361,43704.4333
302.0195,43698.3417
302.2029,43726.2833
302.3863,43781.1667
302.5697,43790.7083
302.753,43860.8667
302.9364,43955.4083
303.1197,44065.625
303.303,44105.6833
303.4863,44085.8833
303.6696,44041.125
303.8528,44013.8583
304.036,44014.675
304.2192,44093.9083
304.4024,44138.6167
304.5856,44116.2583
304.7688,44173.0167
304.9519,44228.1333
305.135,44258.1667
305.3181,44278.1833
305.5012,44318.0917
305.6842,44394.45
305.8673,44437.2667
306.0504,44420.1583
306.2333,44367.0833
306.4163,44398.125
306.5993,44410.2083
306.7822,44464.5833
306.9652,44526.4
307.1481,44521.8
307.331,44537.125
307.5139,44538.1583
307.6967,44533.3917
307.8796,44560.5583
308.0624,44598.6083
308.2452,44569.8333
308.428,44569.6667
308.6107,44611.275
308.7935,44607.9833
308.9762,44633.9
309.1589,44661.925
309.3416,44700.3917
309.5243,44714.9417
309.7069,44733.4667
309.8896,44735.05
310.0721,44755.125
310.2548,44805.6833
310.4373,44827.475
310.6199,44914.7667
310.8024,44911.55
310.985,44927.6583
311.1674,44899.9833
311.3499,44857.0417
311.5324,44908.1333
311.7148,45018.1417
311.8973,44999.7333
312.0797,45016.6167
312.2621,45060.775
312.4445,45042.3167
312.6268,45042.125
312.8091,45097.9
312.9915,45064.1
313.1738,45058.1583
313.356,45043.95
313.5383,45021.025
313.7206,45050.3583
313.9027,45017.1417
314.085,45047.0417
314.2672,45087.45
314.4493,45129.3167
314.6314,45188.0833
314.8136,45228.1167
314.9957,45215.1917
315.1778,45181.175
315.3598,45218.45
315.5419,45257.025
315.724,45301.15
315.9059,45308.2167
316.088,45310.2083
316.2699,45378.8667
316.4519,45417.7917
316.6338,45395.9167
316.8157,45309.5417
316.9977,45321.6583
317.1795,45401.2417
317.3614,45479.7667
317.5432,45529.9583
317.7251,45550.6833
317.9069,45464.8333
318.0887,45461.175
318.2704,45428.0417
318.4522,45471.625
318.6339,45538.2417
318.8156,45643.2583
318.9973,45623.5167
319.179,45688.1
319.3607,45762.5583
319.5423,45819.9833
319.7239,45822.075
319.9055,45801.9083
320.0871,45825.55
320.2687,45847.5083
320.4502,45844.4167
320.6317,45790.9417
320.8132,45836.65
320.9947,45891.6667
321.1761,45939.0083
321.3576,45951.4
321.5391,45966.225
321.7205,46000.5167
321.9019,46019.275
322.0832,46018.1833
322.2646,46009.0167
322.4459,46033.0417
322.6272,46023.85
322.8085,46021.2667
322.9898,46035.75
323.1711,46027.0583
323.3523,46011.8083
323.5335,45987.6083
323.7147,46088.8417
323.8959,46246.9083
324.0771,46300.3417
324.2582,46316.7583
324.4393,46345.9083
324.6204,46393.6417
324.8015,46424.8833
324.9826,46508.2333
325.1637,46620.3667
325.3447,46616.9917
325.5257,46614.475
325.7067,46593.0
325.8877,46478.3917
326.0686,46432.1583
326.2496,46493.7083
326.4305,46488.175
326.6114,46528.375
326.7922,46571.4417
326.9731,46607.8417
327.1539,46607.9667
327.3347,46648.1833
327.5155,46697.7833
327.6963,46808.6083
327.8771,46831.1583
328.0578,46766.525
328.2385,46646.0917
328.4193,46670.0417
328.5999,46697.3833
328.7806,46670.6833
328.9613,46709.0167
329.1419,46694.2333
329.3225,46727.5417
329.5031,46696.5083
329.6837,46693.9083
329.8642,46672.775
330.0447,46664.25
330.2252,46654.0333
330.4057,46617.4
330.5862,46615.1667
330.7667,46642.5583
330.9471,46693.675
331.1275,46832.8333
331.3079,46882.4083
331.4883,46979.55
331.6687,46951.85
331.849,46833.75
332.0293,46738.775
332.2096,46682.0667
332.3899,46704.1167
332.5702,46763.875
332.7504,46839.225
332.9306,46912.1167
333.1108,46868.2333
333.291,46794.5667
333.4712,46790.1833
333.6514,46857.825
333.8315,46842.325
334.0116,46854.9417
334.1917,46914.1833
334.3717,46968.6833
334.5518,47002.425
334.7318,46938.4417
334.9119,46926.725
335.0918,46959.5417
335.2718,46995.4583
335.4518,47025.2917
335.6317,47061.075
335.8116,47124.0917
335.9915,47073.375
336.1714,46966.35
336.3513,46947.0333
336.5311,46973.1333
336.7109,47059.525
336.8907,47090.2583
337.0705,46945.925
337.2502,46801.9583
337.43,46759.8917
337.6097,46694.625
337.7894,46682.5667
337.9691,46721.2
338.1488,46782.2583
338.3284,46821.6333
338.508,46920.5667
338.6877,47016.525
338.8672,46997.875
339.0468,46939.5833
339.2263,46925.475
339.4059,47279.4917
339.5854,47480.1833
339.7649,47148.1917
339.9443,47006.7667
340.1238,46935.8583
340.3032,46941.675
340.4826,46946.2417
340.662,46856.45
340.8414,46770.9583
341.0207,46788.6583
341.2001,46812.4833
341.3794,46802.2583
341.5587,46861.7417
341.738,46896.4333
341.9172,46909.4667
342.0965,46874.875
342.2757,46783.0167
342.4549,46635.2833
342.6341,46654.0917
342.8132,46701.2417
342.9923,46869.425
343.1715,47032.0083
343.3506,46985.925
343.5296,46791.075
343.7087,46716.6583
343.8878,46656.225
344.0668,46649.1667
344.2458,46658.7
344.4248,46561.8667
344.6037,46534.2833
344.7827,46570.675
344.9616,46544.7583
345.1405,46547.9
345.3194,46539.2917
345.4982,46480.3667
345.6771,46422.125
345.8559,46420.375
346.0347,46413.2833
346.2135,46373.4917
346.3923,46357.9333
346.571,46292.225
346.7498,46271.5167
346.9285,46339.325
347.1071,46288.5833
347.2859,46201.3917
347.4645,46238.3083
347.6431,46283.6583
347.8217,46301.775
348.0003,46208.3417
348.1789,46203.175
348.3574,46184.775
348.5359,46121.5917
348.7145,46037.8
348.893,46056.6083
349.0714,46067.3333
349.2499,45976.8667
349.4283,45878.375
349.6068,45788.475
349.7852,45744.95
349.9635,45774.05
350.1419,45756.4333
350.3202,45711.8
350.4985,45616.8167
350.6768,45533.45
350.8551,45490.4083
351.0334,45486.1167
351.2116,45454.85
351.3898,45440.9417
351.568,45375.4417
351.7462,45370.3833
351.9243,45335.8
352.1025,45249.3417
352.2806,45183.9167
352.4587,45166.05
352.6368,45106.4583
352.8148,45019.725
352.9929,44972.6
353.1709,45007.95
353.3489,44999.6583
353.5268,44925.725
353.7048,44843.95
353.8828,44809.5583
354.0607,44719.8
354.2386,44719.425
354.4165,44675.0417
354.5943,44616.3833
354.7722,44606.15
354.95,44677.4917
355.1278,44657.8333
355.3056,44547.9167
355.4833,44381.9583
355.6611,44252.6583
355.8388,44171.7333
356.0165,44130.1833
356.1942,44150.1
356.3719,44200.45
356.5495,44158.3417
356.7271,44106.2917
356.9047,44063.4583
357.0823,44060.2167
357.2599,44075.85
357.4374,44002.9583
357.6149,43874.8833
357.7924,43764.45
357.9699,43762.7667
358.1474,43705.3417
358.3248,43587.4167
358.5023,43560.3083
358.6797,43430.15
358.8571,43372.8833
359.0344,43300.275
359.2118,43220.1083
359.3891,43203.5917
359.5664,43086.8083
359.7437,43069.8917
359.9209,43045.35
360.0982,42890.1833
360.2754,42762.0
360.4526,42812.0
360.6298,42784.9083
360.807,42736.25
360.9841,42733.2917
361.1613,42792.5667
361.3383,42973.4833
361.5154,42935.4083
361.6925,42935.6917
361.8695,42863.1667
362.0466,42679.6167
362.2236,42541.1333
362.4005,42362.6333
362.5775,42167.8083
362.7545,42054.4917
362.9314,41959.05
363.1083,42057.65
363.2852,42473.8
363.462,42331.8583
363.6389,42186.075
363.8157,41998.7083
363.9925,41790.3417
364.1693,41646.1583
364.346,41536.3583
364.5228,41620.0583
364.6996,41784.925
364.8762,41794.7333
365.0529,41844.1333
365.2296,41989.3083
365.4062,41792.425
365.5829,41756.7833
365.7595,41761.8
365.9361,41637.8333
366.1126,41662.5667
366.2892,42675.1417
366.4657,43800.4667
366.6422,43806.15
366.8186,43304.125
366.9951,43114.6167
367.1716,42599.7417
367.348,43407.8833
367.5244,43352.9
367.7008,42707.0667
367.8772,42188.2
368.0535,42511.175
368.2298,43945.9917
368.4061,44707.975
368.5824,43763.95
368.7586,43384.1167
368.9349,42874.3083
369.1111,41852.6583
369.2873,41325.2833
369.4635,41275.2
369.6396,41103.3833
369.8158,41168.8667
369.9919,41780.8333
370.168,42655.0167
370.3441,42316.7917
370.5202,41641.0417
370.6962,41163.9167
370.8722,40856.725
371.0482,40729.625
371.2242,40886.0583
371.4002,41292.3167
371.5761,41311.4917
371.752,41109.325
371.9279,41196.3583
372.1038,41245.6417
372.2796,41046.3583
372.4555,41018.775
372.6313,40966.25
372.8071,40759.3917
372.9829,40754.9167
373.1586,41084.8667
373.3344,40931.8583
373.5101,40685.2833
373.6858,40646.45
373.8615,40502.0083
374.0371,40673.8417
374.2127,40959.1167
374.3884,40677.725
374.564,40529.9083
374.7395,40462.45
374.9151,40473.3333
375.0906,41103.0083
375.2661,41353.8167
375.4416,40949.6583
375.6171,41029.5583
375.7925,41153.15
375.968,41128.725
376.1434,40926.0583
376.3188,40952.7917
376.4941,40969.6917
376.6695,41015.5
376.8448,41177.1
377.0201,41394.0
377.1954,41524.8167
377.3707,41389.425
377.5459,41716.4167
377.7212,42313.6083
377.8964,43145.3417
378.0715,43138.0
378.2467,42890.1083
378.4218,42406.35
378.597,41749.9667
378.7721,41711.0417
378.9472,41884.6083
379.1222,43339.15
379.2973,43351.6583
379.4723,44127.225
379.6473,46585.7
379.8223,46484.3083
379.9972,44802.45
380.1722,44181.9917
380.3471,43926.9917
380.522,42496.2917
380.6969,42037.725
380.8717,42240.4583
381.0466,41799.4333
381.2214,42468.425
381.3962,42533.7417
381.571,42163.575
381.7457,41901.2
381.9204,42051.9083
382.0952,41768.3917
382.2699,42307.5167
382.4445,42748.425
382.6192,43308.4833
382.7938,43854.05
382.9685,44188.175
383.1431,43600.1917
383.3176,42655.9667
383.4922,42322.3583
383.6667,42555.1917
383.8412,42182.1417
384.0157,42028.8667
384.1902,42204.0583
384.3646,42016.625
384.5391,42246.8167
384.7134,43042.6167
384.8878,44832.7167
385.0622,45339.3583
385.2365,43763.6833
385.4109,42996.6417
385.5852,42828.8417
385.7594,44336.8083
385.9337,46332.6667
386.1079,47496.8
386.2822,48708.9167
386.4564,47510.675
386.6306,45960.2667
386.8047,46612.6667
386.9789,47524.575
387.153,49119.6583
387.3271,48431.0333
387.5012,46815.525
387.6752,46974.2083
387.8492,48051.55
388.0233,46952.425
388.1972,45312.05
388.3712,45153.0083
388.5452,45264.0583
388.7191,46130.825
388.893,48663.1167
389.0669,46964.3083
389.2408,43884.925
389.4146,42575.4667
389.5884,41682.375
389.7623,41626.25
389.9361,41579.025
390.1098,41403.8167
390.2835,41510.675
390.4573,41436.0333
390.631,41447.8417
390.8047,41721.5417
390.9784,41784.3
391.152,41478.1667
391.3256,41427.2333
391.4992,41271.8417
391.6728,41540.0333
391.8464,42349.1083
392.0199,42151.4417
392.1934,41632.6333
392.3669,42130.0167
392.5403,42721.5
392.7138,43460.5917
392.8873,43819.1917
393.0607,43386.7167
393.2341,43328.225
393.4074,43301.65
393.5808,42764.0167
393.7542,42888.0083
393.9274,42777.675
394.1007,42587.35
394.274,43748.2
394.4472,44440.9333
394.6205,45414.1667
394.7937,46198.05
394.9668,46399.15
395.14,45419.9083
395.3131,43422.8667
395.4863,42562.2
395.6594,42441.7833
395.8325,42033.725
396.0055,42635.325
396.1786,43122.9833
396.3516,43529.325
396.5246,42588.5667
396.6975,41717.6917
396.8705,42437.775
397.0434,43448.3917
397.2163,42555.7583
397.3892,42244.2917
397.5621,42872.5833
397.735,43699.875
397.9077,44476.075
398.0806,44172.4667
398.2534,45734.65
398.4261,45292.6667
398.5989,44274.1083
398.7716,44509.825
398.9443,45994.5333
399.117,48194.8667
399.2896,48211.5667
399.4623,45743.125
399.6349,45214.8667
399.8075,45058.425
399.9801,43279.1167
400.1526,42421.1
400.3252,42061.1167
400.4977,42221.9167
400.6702,42450.3083
400.8427,41180.7
401.0151,40773.5083
401.1875,40108.3417
401.36,39976.7
401.5323,39569.7167
401.7047,39323.8917
401.877,39688.2583
402.0494,40028.15
402.2216,40692.35
402.394,40613.8667
402.5662,41049.6
402.7385,42808.075
402.9107,42401.9667
403.0829,41314.5167
403.2551,40857.25
403.4272,40521.7
403.5994,40370.25
403.7715,40693.6917
403.9436,40958.9167
404.1156,40943.9333
