Timestamp,12/21/2023 00:57:13
Spectrometer Temp (C),13.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2212.5667
218.2508,2260.5083
218.442,2307.4167
218.6332,2352.9917
218.8244,2399.15
219.0156,2456.2333
219.2067,2514.0667
219.3979,2575.2583
219.589,2637.7917
219.7801,2698.9417
219.9712,2759.9167
220.1623,2822.2167
220.3533,2884.8333
220.5444,2945.9917
220.7354,3017.9333
220.9264,3089.2417
221.1174,3166.4833
221.3083,3244.9167
221.4993,3316.0583
221.6902,3389.65
221.8812,3479.425
222.0721,3568.575
222.263,3653.7417
222.4538,3744.3333
222.6447,3840.6417
222.8355,3937.7417
223.0264,4033.6833
223.2172,4133.5583
223.408,4239.375
223.5987,4347.7167
223.7895,4449.7667
223.9802,4556.9667
224.1709,4666.1917
224.3616,4781.4833
224.5524,4895.8333
224.743,5017.4917
224.9337,5134.3333
225.1243,5264.5583
225.315,5387.775
225.5056,5505.8583
225.6962,5622.2833
225.8867,5736.5167
226.0773,5856.3
226.2678,5997.2
226.4584,6155.15
226.6489,6296.6167
226.8394,6435.7917
227.0298,6597.8667
227.2203,6754.3417
227.4108,6915.9083
227.6012,7065.3833
227.7916,7213.0583
227.982,7369.4
228.1723,7530.2667
228.3627,7693.1917
228.5531,7851.6417
228.7434,8012.7833
228.9337,8178.9167
229.124,8354.2333
229.3143,8526.8667
229.5045,8718.3583
229.6948,8900.675
229.885,9087.4583
230.0752,9283.1917
230.2654,9476.65
230.4556,9670.4583
230.6457,9862.7917
230.8358,10052.975
231.026,10244.675
231.2161,10436.5333
231.4062,10638.1167
231.5963,10825.8417
231.7863,11029.4333
231.9764,11245.2667
232.1664,11463.0
232.3564,11687.525
232.5464,11899.1083
232.7364,12129.525
232.9263,12337.55
233.1163,12571.7417
233.3062,12805.1
233.4961,13052.3583
233.686,13277.8417
233.8758,13494.95
234.0657,13704.6667
234.2555,13946.3417
234.4454,14185.1667
234.6352,14413.425
234.825,14651.2667
235.0147,14869.7417
235.2045,15103.6083
235.3942,15335.475
235.5839,15573.4583
235.7737,15803.75
235.9633,16034.8333
236.153,16287.175
236.3427,16534.8083
236.5323,16779.2417
236.7219,17006.8583
236.9115,17215.4333
237.1011,17441.8667
237.2907,17687.7333
237.4803,17934.9083
237.6698,18167.0917
237.8593,18409.6667
238.0488,18646.1417
238.2383,18883.4417
238.4278,19117.775
238.6172,19372.6583
238.8066,19616.4083
238.9961,19858.975
239.1855,20108.2333
239.3748,20345.9583
239.5642,20576.05
239.7536,20818.525
239.9429,21051.625
240.1322,21264.1833
240.3215,21490.4
240.5108,21727.3917
240.7001,21968.525
240.8893,22192.1
241.0786,22422.65
241.2677,22638.6417
241.457,22891.475
241.6461,23063.8333
241.8353,23263.8583
242.0244,23472.0833
242.2136,23678.2833
242.4027,23894.75
242.5918,24091.3167
242.7809,24284.7417
242.9699,24418.2083
243.159,24577.2333
243.348,24830.1417
243.537,25098.4833
243.726,25313.6083
243.915,25509.2
244.1039,25693.6417
244.2929,25807.95
244.4818,25916.1917
244.6707,26116.4417
244.8596,26388.4333
245.0485,26630.9917
245.2373,26872.2333
245.4262,27098.275
245.615,27298.5083
245.8038,27464.725
245.9926,27659.1833
246.1814,27821.7167
246.3701,27846.5333
246.5589,27920.8667
246.7476,28123.8083
246.9363,28376.5667
247.1249,28572.725
247.3136,28787.2083
247.5023,28992.5
247.6909,29214.5
247.8795,29399.0833
248.0681,29580.925
248.2567,29759.65
248.4453,29932.1833
248.6338,30089.5583
248.8224,30134.55
249.0109,30111.3917
249.1994,30252.925
249.3878,30484.0333
249.5763,30685.6417
249.7648,30867.65
249.9532,31053.0
250.1416,31258.3167
250.33,31461.15
250.5183,31649.8917
250.7067,31789.8083
250.8951,31909.625
251.0834,32044.1583
251.2717,32168.75
251.46,32286.7333
251.6483,32398.9667
251.8365,32451.8083
252.0247,32430.75
252.213,32561.5917
252.4012,32700.475
252.5894,32895.7583
252.7775,33000.8333
252.9657,33067.9833
253.1538,33257.3
253.3419,33411.9667
253.53,33510.3583
253.7181,33612.9083
253.9062,33711.375
254.0942,33787.5583
254.2823,33852.425
254.4703,33925.9667
254.6583,34007.0833
254.8463,34084.975
255.0342,34119.8417
255.2222,34174.175
255.4101,34158.625
255.598,34148.925
255.7859,34238.9917
255.9738,34384.6417
256.1616,34525.2167
256.3495,34668.9417
256.5373,34768.7417
256.7251,34917.3917
256.9129,34994.6833
257.1006,35074.7917
257.2884,35159.8917
257.4761,35266.4583
257.6638,35318.3333
257.8515,35345.8083
258.0392,35390.25
258.2269,35425.875
258.4146,35475.025
258.6022,35535.6
258.7898,35544.225
258.9774,35533.0083
259.165,35595.4333
259.3525,35665.7583
259.5401,35696.0083
259.7276,35772.8167
259.9151,35835.8583
260.1026,35871.2917
260.2901,35951.9833
260.4776,36023.6583
260.665,36144.05
260.8524,36246.1833
261.0398,36333.225
261.2272,36352.4667
261.4146,36349.7
261.6019,36399.3833
261.7893,36468.8333
261.9766,36518.05
262.1639,36575.3
262.3512,36585.3833
262.5384,36589.875
262.7257,36599.6917
262.9129,36617.4333
263.1001,36619.4083
263.2873,36679.4667
263.4745,36704.5667
263.6617,36624.4
263.8488,36645.225
264.0359,36675.3167
264.2231,36682.85
264.4101,36696.8667
264.5972,36712.225
264.7842,36717.3167
264.9713,36728.4583
265.1583,36730.4667
265.3453,36768.725
265.5323,36822.825
265.7193,36866.2917
265.9062,36934.275
266.0931,36938.7333
266.2801,36940.8917
266.4669,36975.2833
266.6538,36987.3583
266.8407,37006.3
267.0276,36971.0833
267.2143,36940.7333
267.4012,36956.575
267.588,36900.4
267.7747,36894.3917
267.9615,36886.7167
268.1482,36852.7917
268.3349,36856.775
268.5217,36852.4083
268.7083,36828.675
268.895,36859.15
269.0817,36924.6333
269.2682,36939.0917
269.4549,36929.9833
269.6415,36880.3083
269.8281,36891.875
270.0146,36935.8417
270.2012,36960.2917
270.3877,36985.925
270.5742,36975.425
270.7607,36976.8583
270.9472,36960.5583
271.1336,36952.5417
271.32,36944.8583
271.5065,36929.5417
271.6929,36944.5833
271.8792,36989.3833
272.0656,37004.4333
272.252,37036.5417
272.4383,37056.7
272.6246,37050.4917
272.8109,37048.5417
272.9972,37119.0417
273.1835,37166.7917
273.3697,37185.0833
273.5559,37201.8833
273.7421,37206.7
273.9283,37206.65
274.1145,37213.825
274.3007,37227.1917
274.4868,37239.0667
274.6729,37271.8083
274.859,37265.95
275.0451,37266.075
275.2311,37196.4333
275.4172,37243.5833
275.6032,37301.4
275.7892,37368.6083
275.9752,37408.475
276.1612,37473.1917
276.3472,37468.0
276.5331,37480.05
276.719,37492.3917
276.9049,37522.1
277.0908,37507.3667
277.2767,37526.6
277.4625,37557.45
277.6484,37543.4333
277.8342,37491.85
278.02,37492.4917
278.2057,37528.8833
278.3915,37551.7667
278.5772,37550.05
278.763,37530.2917
278.9487,37595.5417
279.1343,37678.5333
279.32,37716.375
279.5057,37717.075
279.6913,37667.0333
279.877,37689.7833
280.0625,37730.8167
280.2481,37736.25
280.4337,37740.6833
280.6192,37831.6417
280.8048,37911.1833
280.9903,37916.8667
281.1758,37905.7167
281.3612,37877.8
281.5467,37885.8083
281.7321,37953.0667
281.9175,38000.25
282.1029,38026.3583
282.2884,38074.125
282.4737,38052.3417
282.6591,38033.0333
282.8444,38065.3583
283.0297,38074.375
283.215,38084.025
283.4002,38113.7167
283.5855,38105.5833
283.7707,38058.2167
283.956,38081.8333
284.1412,38111.775
284.3264,38179.0083
284.5115,38258.6083
284.6967,38306.5917
284.8818,38302.5167
285.0669,38261.05
285.252,38288.0167
285.4371,38336.625
285.6222,38348.2333
285.8072,38369.725
285.9922,38393.0417
286.1772,38468.9417
286.3622,38534.0667
286.5472,38516.2167
286.7321,38476.725
286.9171,38550.7583
287.102,38599.5917
287.2869,38677.1333
287.4717,38787.025
287.6566,38826.5167
287.8415,38879.5333
288.0263,38910.5083
288.2111,38883.1
288.3959,38844.2083
288.5806,38876.1667
288.7654,38918.8417
288.9501,39042.7
289.1348,39121.3667
289.3195,39172.05
289.5042,39245.575
289.6889,39337.4
289.8735,39293.6583
290.0581,39315.0833
290.2428,39281.6083
290.4273,39330.7333
290.6119,39419.825
290.7965,39455.9333
290.981,39517.2333
291.1655,39570.3833
291.35,39518.025
291.5345,39511.2
291.719,39571.55
291.9034,39614.3833
292.0878,39708.9583
292.2722,39740.3917
292.4566,39738.925
292.641,39809.6667
292.8253,39875.8833
293.0096,39910.575
293.194,39986.6167
293.3783,40044.6833
293.5626,40112.2417
293.7468,40156.9917
293.9311,40191.1
294.1153,40176.0
294.2995,40107.1167
294.4837,40093.3833
294.6678,40101.15
294.852,40133.0917
295.0361,40219.3333
295.2202,40298.5333
295.4043,40383.8083
295.5884,40423.4
295.7725,40445.975
295.9565,40447.5667
296.1405,40409.0
296.3246,40427.9583
296.5085,40565.45
296.6925,40692.4917
296.8764,40756.5083
297.0603,40793.1583
297.2443,40817.6333
297.4282,40827.025
297.612,40819.25
297.7959,40795.7583
297.9797,40795.2833
298.1635,40773.8417
298.3474,40898.5083
298.5311,41013.5167
298.7149,41025.75
298.8987,41019.3417
299.0823,41054.4167
299.2661,41038.0167
299.4498,40983.125
299.6334,41029.3333
299.8171,41086.0917
300.0007,41076.3417
300.1843,41096.3583
300.368,41156.275
300.5515,41195.9
300.7351,41249.375
300.9186,41297.8667
301.1021,41316.7833
301.2857,41377.1667
301.4691,41412.3
301.6526,41480.15
301.8361,41461.6333
302.0195,41435.0667
302.2029,41449.8417
302.3863,41507.175
302.5697,41527.6333
302.753,41620.55
302.9364,41720.9333
303.1197,41839.725
303.303,41880.15
303.4863,41868.725
303.6696,41805.15
303.8528,41784.8333
304.036,41772.5333
304.2192,41822.7667
304.4024,41848.525
304.5856,41856.9
304.7688,41914.9167
304.9519,41987.3917
305.135,42023.875
305.3181,42053.1833
305.5012,42088.0583
305.6842,42162.35
305.8673,42202.475
306.0504,42171.4167
306.2333,42101.4333
306.4163,42120.6833
306.5993,42119.1417
306.7822,42190.5583
306.9652,42260.6667
307.1481,42269.3417
307.331,42288.05
307.5139,42293.95
307.6967,42297.8167
307.8796,42312.925
308.0624,42342.2
308.2452,42306.4417
308.428,42298.6917
308.6107,42326.6917
308.7935,42326.3917
308.9762,42363.9833
309.1589,42408.5417
309.3416,42448.6417
309.5243,42468.0583
309.7069,42499.5583
309.8896,42493.375
310.0721,42505.075
310.2548,42548.325
310.4373,42574.325
310.6199,42641.3583
310.8024,42639.35
310.985,42674.9833
311.1674,42642.5
311.3499,42606.1333
311.5324,42657.6667
311.7148,42766.7417
311.8973,42750.5833
312.0797,42770.9667
312.2621,42807.1833
312.4445,42793.225
312.6268,42786.075
312.8091,42834.075
312.9915,42797.0083
313.1738,42786.8917
313.356,42777.2167
313.5383,42765.7833
313.7206,42800.2583
313.9027,42775.4917
314.085,42804.7167
314.2672,42843.0333
314.4493,42880.175
314.6314,42930.8667
314.8136,42985.1
314.9957,42960.2667
315.1778,42930.2583
315.3598,42958.5167
315.5419,43003.425
315.724,43046.05
315.9059,43061.9667
316.088,43059.7083
316.2699,43120.1667
316.4519,43150.975
316.6338,43129.5833
316.8157,43047.225
316.9977,43056.1
317.1795,43129.9917
317.3614,43204.1167
317.5432,43266.175
317.7251,43288.5
317.9069,43200.875
318.0887,43198.7917
318.2704,43163.3417
318.4522,43205.25
318.6339,43266.9667
318.8156,43375.5833
318.9973,43375.9083
319.179,43424.6333
319.3607,43495.25
319.5423,43541.8
319.7239,43553.2583
319.9055,43530.5833
320.0871,43554.525
320.2687,43582.35
320.4502,43575.6833
320.6317,43516.3333
320.8132,43567.7083
320.9947,43610.8833
321.1761,43655.4417
321.3576,43662.725
321.5391,43670.175
321.7205,43706.625
321.9019,43734.8833
322.0832,43735.1583
322.2646,43735.0167
322.4459,43754.1583
322.6272,43749.6
322.8085,43750.6833
322.9898,43776.175
323.1711,43755.125
323.3523,43752.0583
323.5335,43729.4417
323.7147,43829.9917
323.8959,43979.0083
324.0771,44027.6167
324.2582,44044.8833
324.4393,44063.4167
324.6204,44112.6167
324.8015,44147.125
324.9826,44242.1833
325.1637,44341.1417
325.3447,44340.8
325.5257,44327.225
325.7067,44318.1167
325.8877,44204.6583
326.0686,44171.05
326.2496,44220.7917
326.4305,44219.3083
326.6114,44263.3417
326.7922,44285.2917
326.9731,44309.4667
327.1539,44317.8583
327.3347,44356.3917
327.5155,44412.8917
327.6963,44520.4417
327.8771,44551.0333
328.0578,44474.275
328.2385,44367.175
328.4193,44385.2083
328.5999,44413.65
328.7806,44401.4417
328.9613,44438.3583
329.1419,44420.6333
329.3225,44454.5333
329.5031,44435.825
329.6837,44426.9167
329.8642,44412.3167
330.0447,44403.05
330.2252,44387.5
330.4057,44351.4
330.5862,44358.3417
330.7667,44374.7583
330.9471,44432.9167
331.1275,44547.7
331.3079,44616.9
331.4883,44706.025
331.6687,44679.0833
331.849,44557.6833
332.0293,44475.9167
332.2096,44410.6
332.3899,44422.6167
332.5702,44487.0417
332.7504,44552.0167
332.9306,44632.875
333.1108,44586.0417
333.291,44517.6333
333.4712,44524.9083
333.6514,44583.6583
333.8315,44574.6
334.0116,44585.725
334.1917,44648.85
334.3717,44702.575
334.5518,44728.6917
334.7318,44668.2833
334.9119,44648.6833
335.0918,44695.725
335.2718,44732.6667
335.4518,44749.7667
335.6317,44790.9917
335.8116,44851.6417
335.9915,44793.2667
336.1714,44696.1333
336.3513,44680.7667
336.5311,44706.0
336.7109,44795.225
336.8907,44818.2833
337.0705,44684.2417
337.2502,44539.0667
337.43,44503.3083
337.6097,44442.7
337.7894,44434.7
337.9691,44482.4667
338.1488,44534.0667
338.3284,44571.9667
338.508,44670.9833
338.6877,44748.4333
338.8672,44746.2083
339.0468,44687.3583
339.2263,44662.6333
339.4059,44990.875
339.5854,45204.4583
339.7649,44878.4417
339.9443,44731.5833
340.1238,44677.3083
340.3032,44682.0
340.4826,44688.6917
340.662,44598.15
340.8414,44525.5583
341.0207,44533.0583
341.2001,44564.0083
341.3794,44548.6583
341.5587,44617.75
341.738,44652.9583
341.9172,44662.3
342.0965,44628.3833
342.2757,44555.675
342.4549,44404.6417
342.6341,44411.5167
342.8132,44473.8
342.9923,44627.2
343.1715,44777.7167
343.3506,44729.6
343.5296,44555.825
343.7087,44480.0667
343.8878,44413.4917
344.0668,44423.8833
344.2458,44423.9167
344.4248,44339.6917
344.6037,44319.1833
344.7827,44343.7417
344.9616,44314.175
345.1405,44320.0833
345.3194,44320.1
345.4982,44260.425
345.6771,44218.15
345.8559,44212.4167
346.0347,44200.325
346.2135,44172.35
346.3923,44162.2
346.571,44108.4167
346.7498,44079.15
346.9285,44139.9
347.1071,44084.4167
347.2859,43997.3167
347.4645,44046.9167
347.6431,44084.5667
347.8217,44102.9583
348.0003,44022.6083
348.1789,44009.6583
348.3574,43991.7333
348.5359,43927.8583
348.7145,43852.6833
348.893,43886.3333
349.0714,43885.925
349.2499,43787.3333
349.4283,43700.0167
349.6068,43620.325
349.7852,43581.125
349.9635,43602.8583
350.1419,43582.5333
350.3202,43531.9417
350.4985,43453.1833
350.6768,43376.4167
350.8551,43350.0833
351.0334,43330.5917
351.2116,43309.6833
351.3898,43296.0417
351.568,43229.975
351.7462,43231.1
351.9243,43191.5167
352.1025,43113.2
352.2806,43053.1917
352.4587,43026.9167
352.6368,42984.8083
352.8148,42887.9
352.9929,42844.725
353.1709,42883.775
353.3489,42881.0
353.5268,42806.0167
353.7048,42736.3583
353.8828,42693.1
354.0607,42617.8333
354.2386,42606.0917
354.4165,42570.3583
354.5943,42512.875
354.7722,42514.2
354.95,42570.9167
355.1278,42557.075
355.3056,42460.0167
355.4833,42298.4083
355.6611,42175.7167
355.8388,42094.6917
356.0165,42051.0667
356.1942,42076.6667
356.3719,42132.3667
356.5495,42089.5667
356.7271,42040.575
356.9047,41996.6417
357.0823,41988.2833
357.2599,42001.1833
357.4374,41933.15
357.6149,41820.0333
357.7924,41720.7417
357.9699,41715.9667
358.1474,41659.5917
358.3248,41558.8417
358.5023,41521.8917
358.6797,41404.225
358.8571,41347.575
359.0344,41277.8333
359.2118,41198.7833
359.3891,41182.3583
359.5664,41078.3167
359.7437,41055.0667
359.9209,41035.9083
360.0982,40882.8083
360.2754,40764.0417
360.4526,40823.3
360.6298,40789.5917
360.807,40738.4083
360.9841,40737.425
361.1613,40785.775
361.3383,40961.375
361.5154,40921.3583
361.6925,40930.9333
361.8695,40857.7333
362.0466,40697.8667
362.2236,40547.6333
362.4005,40384.6083
362.5775,40209.7333
362.7545,40100.3
362.9314,39999.625
363.1083,40095.725
363.2852,40498.4833
363.462,40371.575
363.6389,40233.4083
363.8157,40047.9
363.9925,39846.1333
364.1693,39705.1333
364.346,39607.25
364.5228,39682.2917
364.6996,39850.6583
364.8762,39860.0
365.0529,39893.275
365.2296,40035.3083
365.4062,39851.5
365.5829,39824.15
365.7595,39830.0083
365.9361,39700.625
366.1126,39727.7833
366.2892,40698.4833
366.4657,41775.4417
366.6422,41792.7083
366.8186,41298.725
366.9951,41119.9833
367.1716,40615.5917
367.348,41395.35
367.5244,41348.525
367.7008,40736.8
367.8772,40249.3833
368.0535,40524.6667
368.2298,41900.7333
368.4061,42653.5417
368.5824,41756.9417
368.7586,41374.5917
368.9349,40896.8833
369.1111,39920.0
369.2873,39423.875
369.4635,39371.3333
369.6396,39215.0333
369.8158,39269.425
369.9919,39855.3
370.168,40700.3417
370.3441,40379.025
370.5202,39729.8333
370.6962,39265.2583
370.8722,38974.8083
371.0482,38858.4667
371.2242,39001.55
371.4002,39403.4083
371.5761,39416.4833
371.752,39219.3667
371.9279,39301.3167
372.1038,39346.7833
372.2796,39163.3667
372.4555,39144.175
372.6313,39093.725
372.8071,38888.85
372.9829,38884.6333
373.1586,39202.9583
373.3344,39064.1833
373.5101,38832.8417
373.6858,38785.0083
373.8615,38639.7833
374.0371,38810.35
374.2127,39079.475
374.3884,38807.1
374.564,38674.15
374.7395,38602.2833
374.9151,38612.8917
375.0906,39216.0917
375.2661,39476.2333
375.4416,39068.8583
375.6171,39145.6583
375.7925,39264.15
375.968,39250.5833
376.1434,39060.3417
376.3188,39087.7667
376.4941,39097.9333
376.6695,39135.7083
376.8448,39295.9167
377.0201,39510.8833
377.1954,39642.05
377.3707,39508.4
377.5459,39810.8583
377.7212,40374.1333
377.8964,41180.325
378.0715,41179.6917
378.2467,40941.0833
378.4218,40470.975
378.597,39836.8083
378.7721,39800.2083
378.9472,39952.05
379.1222,41352.925
379.2973,41368.1417
379.4723,42097.7667
379.6473,44440.325
379.8223,44378.6167
379.9972,42768.0417
380.1722,42156.0167
380.3471,41922.5583
380.522,40570.7917
380.6969,40131.4583
380.8717,40321.8917
381.0466,39902.7
381.2214,40548.6917
381.3962,40616.8
381.571,40256.8333
381.7457,39986.6167
381.9204,40136.7167
382.0952,39858.625
382.2699,40369.75
382.4445,40798.25
382.6192,41316.8167
382.7938,41828.0083
382.9685,42170.45
383.1431,41591.2167
383.3176,40688.1583
383.4922,40362.6667
383.6667,40587.25
383.8412,40229.325
384.0157,40090.0667
384.1902,40261.3
384.3646,40087.175
384.5391,40307.5167
384.7134,41079.2917
384.8878,42801.3
385.0622,43315.0917
385.2365,41806.1167
385.4109,41055.8417
385.5852,40869.375
385.7594,42307.0
385.9337,44241.6417
386.1079,45352.775
386.2822,46504.3
386.4564,45369.6833
386.6306,43822.7333
386.8047,44454.2917
386.9789,45314.5083
387.153,46853.4
387.3271,46223.3917
387.5012,44631.025
387.6752,44770.6833
387.8492,45817.3583
388.0233,44792.4833
388.1972,43184.225
388.3712,43036.2417
388.5452,43134.7
388.7191,43945.8417
388.893,46400.3667
389.0669,44798.1333
389.2408,41835.15
389.4146,40602.0833
389.5884,39761.0083
389.7623,39715.6
389.9361,39676.0333
390.1098,39521.2833
390.2835,39604.1833
390.4573,39523.5583
390.631,39519.7167
390.8047,39777.6583
390.9784,39837.7583
391.152,39532.4583
391.3256,39479.35
391.4992,39347.1083
391.6728,39575.9167
391.8464,40351.925
392.0199,40163.7917
392.1934,39654.2417
392.3669,40126.7167
392.5403,40689.7167
392.7138,41384.85
392.8873,41749.0833
393.0607,41318.4167
393.2341,41257.0833
393.4074,41220.3583
393.5808,40704.1417
393.7542,40814.1833
393.9274,40727.9083
394.1007,40528.95
394.274,41667.2167
394.4472,42339.8167
394.6205,43271.8167
394.7937,44023.5583
394.9668,44212.4667
395.14,43270.4583
395.3131,41339.9583
395.4863,40496.0917
395.6594,40393.825
395.8325,39992.2167
396.0055,40585.825
396.1786,41038.6917
396.3516,41447.025
396.5246,40534.5083
396.6975,39696.9167
396.8705,40374.975
397.0434,41362.3583
397.2163,40515.0
397.3892,40210.1
397.5621,40803.7167
397.735,41581.275
397.9077,42328.425
398.0806,42026.6667
398.2534,43500.9417
398.4261,43109.25
398.5989,42102.4833
398.7716,42346.725
398.9443,43732.4583
399.117,45860.9833
399.2896,45913.5333
399.4623,43538.925
399.6349,43017.15
399.8075,42906.3583
399.9801,41198.1417
400.1526,40390.6583
400.3252,40035.2917
400.4977,40171.425
400.6702,40407.9333
400.8427,39160.65
401.0151,38753.8667
401.1875,38103.1917
401.36,37973.2
401.5323,37596.6167
401.7047,37352.7333
401.877,37705.3167
402.0494,38020.15
402.2216,38673.025
402.394,38583.3667
402.5662,38995.1583
402.7385,40702.3167
402.9107,40314.325
403.0829,39281.2417
403.2551,38837.5083
403.4272,38499.8833
403.5994,38359.9667
403.7715,38664.0
403.9436,38925.3167
404.1156,38899.3417
