Timestamp,12/21/2023 10:44:16
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2356.0
218.2508,2409.9583
218.442,2455.5667
218.6332,2512.05
218.8244,2563.5667
219.0156,2618.9917
219.2067,2677.7583
219.3979,2739.8167
219.589,2801.175
219.7801,2860.9333
219.9712,2929.4583
220.1623,2993.1917
220.3533,3067.3
220.5444,3136.6167
220.7354,3212.3833
220.9264,3284.7417
221.1174,3365.0917
221.3083,3447.95
221.4993,3526.2917
221.6902,3607.2417
221.8812,3694.425
222.0721,3784.7083
222.263,3874.4833
222.4538,3972.9
222.6447,4069.3667
222.8355,4168.5333
223.0264,4264.3417
223.2172,4368.1417
223.408,4474.1917
223.5987,4583.1833
223.7895,4691.1167
223.9802,4804.8
224.1709,4920.675
224.3616,5040.2833
224.5524,5163.6833
224.743,5286.8833
224.9337,5405.2667
225.1243,5540.5583
225.315,5666.85
225.5056,5795.175
225.6962,5926.9833
225.8867,6061.2167
226.0773,6199.9167
226.2678,6336.5667
226.4584,6485.4833
226.6489,6628.6833
226.8394,6770.1
227.0298,6922.8417
227.2203,7084.7417
227.4108,7249.6
227.6012,7408.75
227.7916,7563.35
227.982,7731.5917
228.1723,7889.9
228.3627,8060.7667
228.5531,8224.1167
228.7434,8392.3583
228.9337,8566.775
229.124,8746.4083
229.3143,8932.6917
229.5045,9125.0583
229.6948,9318.0417
229.885,9519.1417
230.0752,9718.1417
230.2654,9918.7917
230.4556,10118.6833
230.6457,10315.975
230.8358,10519.3333
231.026,10721.0417
231.2161,10925.0333
231.4062,11128.7583
231.5963,11333.6167
231.7863,11547.4917
231.9764,11771.8917
232.1664,11994.6667
232.3564,12231.2167
232.5464,12456.5083
232.7364,12691.575
232.9263,12913.525
233.1163,13155.5833
233.3062,13398.5417
233.4961,13657.625
233.686,13894.5917
233.8758,14116.675
234.0657,14335.4083
234.2555,14588.1833
234.4454,14833.425
234.6352,15081.1917
234.825,15324.8833
235.0147,15556.3167
235.2045,15793.6
235.3942,16037.2333
235.5839,16279.2417
235.7737,16522.8083
235.9633,16757.8667
236.153,17024.6667
236.3427,17281.0167
236.5323,17535.1667
236.7219,17774.5583
236.9115,17990.6083
237.1011,18222.9667
237.2907,18476.0417
237.4803,18735.2917
237.6698,18967.575
237.8593,19224.1
238.0488,19469.45
238.2383,19714.0167
238.4278,19956.85
238.6172,20224.2417
238.8066,20472.1917
238.9961,20727.375
239.1855,20988.5833
239.3748,21229.425
239.5642,21473.6917
239.7536,21725.175
239.9429,21966.5083
240.1322,22188.675
240.3215,22427.6667
240.5108,22678.45
240.7001,22922.1167
240.8893,23162.4333
241.0786,23398.85
241.2677,23623.65
241.457,23882.275
241.6461,24084.1917
241.8353,24288.3417
242.0244,24502.9667
242.2136,24705.2917
242.4027,24925.6833
242.5918,25133.6167
242.7809,25328.3083
242.9699,25452.4083
243.159,25615.075
243.348,25873.5167
243.537,26148.825
243.726,26371.6417
243.915,26568.0
244.1039,26753.3417
244.2929,26860.7
244.4818,26976.875
244.6707,27178.0667
244.8596,27442.2333
245.0485,27696.6
245.2373,27942.4
245.4262,28171.1833
245.615,28371.9417
245.8038,28534.9667
245.9926,28729.1083
246.1814,28890.8833
246.3701,28910.75
246.5589,28996.6
246.7476,29194.175
246.9363,29467.775
247.1249,29680.8333
247.3136,29912.0833
247.5023,30110.1667
247.6909,30316.6833
247.8795,30509.9167
248.0681,30687.1667
248.2567,30879.3917
248.4453,31050.2
248.6338,31214.4083
248.8224,31253.3917
249.0109,31225.7
249.1994,31385.1917
249.3878,31608.4833
249.5763,31809.9833
249.7648,32003.975
249.9532,32182.0917
250.1416,32397.825
250.33,32598.9667
250.5183,32782.975
250.7067,32930.3083
250.8951,33061.5417
251.0834,33189.9083
251.2717,33320.7
251.46,33433.175
251.6483,33541.575
251.8365,33592.6167
252.0247,33568.975
252.213,33698.8667
252.4012,33842.8
252.5894,34040.3333
252.7775,34165.75
252.9657,34279.1167
253.1538,34448.125
253.3419,34569.6417
253.53,34657.4917
253.7181,34771.2083
253.9062,34859.75
254.0942,34960.025
254.2823,35017.05
254.4703,35079.4917
254.6583,35152.8833
254.8463,35244.0917
255.0342,35276.9333
255.2222,35324.3583
255.4101,35311.3583
255.598,35299.5167
255.7859,35382.8833
255.9738,35524.3333
256.1616,35657.3
256.3495,35793.3333
256.5373,35900.5833
256.7251,36041.5167
256.9129,36144.5833
257.1006,36225.0583
257.2884,36327.95
257.4761,36438.2917
257.6638,36490.9417
257.8515,36520.8917
258.0392,36575.225
258.2269,36607.0333
258.4146,36667.0667
258.6022,36718.3667
258.7898,36723.375
258.9774,36752.8
259.165,36799.8667
259.3525,36833.2833
259.5401,36850.425
259.7276,36915.3417
259.9151,36969.3167
260.1026,37017.3083
260.2901,37085.5333
260.4776,37157.2833
260.665,37283.6167
260.8524,37377.7417
261.0398,37468.3917
261.2272,37492.5417
261.4146,37488.8583
261.6019,37529.6417
261.7893,37586.925
261.9766,37630.4167
262.1639,37676.4167
262.3512,37670.1667
262.5384,37673.9083
262.7257,37674.8333
262.9129,37697.425
263.1001,37696.2917
263.2873,37758.775
263.4745,37781.875
263.6617,37721.0333
263.8488,37754.45
264.0359,37789.1917
264.2231,37809.4667
264.4101,37831.1083
264.5972,37866.2083
264.7842,37885.2417
264.9713,37893.9
265.1583,37882.375
265.3453,37904.2917
265.5323,37936.5083
265.7193,37970.2417
265.9062,38025.7083
266.0931,38033.2917
266.2801,38033.3917
266.4669,38075.8667
266.6538,38099.3583
266.8407,38128.5917
267.0276,38113.1333
267.2143,38093.9917
267.4012,38133.0833
267.588,38084.325
267.7747,38091.125
267.9615,38094.1
268.1482,38079.65
268.3349,38093.6
268.5217,38075.4083
268.7083,38041.9917
268.895,38026.0167
269.0817,38065.6
269.2682,38058.175
269.4549,38019.0583
269.6415,37953.2333
269.8281,37945.8667
270.0146,37987.7417
270.2012,38004.4417
270.3877,38026.725
270.5742,38023.7833
270.7607,38016.4417
270.9472,38013.85
271.1336,38008.9917
271.32,37986.9917
271.5065,37966.0417
271.6929,37964.275
271.8792,38012.6083
272.0656,38005.1583
272.252,38023.3417
272.4383,38033.0083
272.6246,38021.425
272.8109,38019.0417
272.9972,38084.075
273.1835,38133.875
273.3697,38154.3667
273.5559,38177.3417
273.7421,38189.3417
273.9283,38199.05
274.1145,38191.575
274.3007,38209.15
274.4868,38242.6583
274.6729,38308.825
274.859,38332.6583
275.0451,38346.5333
275.2311,38266.9
275.4172,38304.225
275.6032,38336.4333
275.7892,38395.5583
275.9752,38406.2083
276.1612,38461.6333
276.3472,38439.2083
276.5331,38441.0083
276.719,38457.85
276.9049,38475.325
277.0908,38458.3583
277.2767,38479.5583
277.4625,38511.85
277.6484,38516.275
277.8342,38507.225
278.02,38523.825
278.2057,38580.3667
278.3915,38644.15
278.5772,38666.9167
278.763,38656.6583
278.9487,38719.8083
279.1343,38776.7333
279.32,38782.3083
279.5057,38762.3083
279.6913,38693.8333
279.877,38708.3167
280.0625,38720.4333
280.2481,38694.8
280.4337,38684.125
280.6192,38747.3083
280.8048,38808.7
280.9903,38806.7917
281.1758,38797.3
281.3612,38768.0
281.5467,38775.3333
281.7321,38846.8417
281.9175,38878.1583
282.1029,38904.7417
282.2884,38931.7083
282.4737,38907.275
282.6591,38886.7167
282.8444,38904.5167
283.0297,38927.6667
283.215,38957.9167
283.4002,38988.7333
283.5855,38965.1417
283.7707,38916.5833
283.956,38915.8167
284.1412,38940.9333
284.3264,38997.3583
284.5115,39078.2
284.6967,39133.5
284.8818,39126.325
285.0669,39100.6167
285.252,39130.5667
285.4371,39179.0167
285.6222,39175.55
285.8072,39183.3333
285.9922,39202.825
286.1772,39260.3333
286.3622,39316.275
286.5472,39308.1083
286.7321,39290.1667
286.9171,39368.1917
287.102,39411.4333
287.2869,39483.7167
287.4717,39586.4167
287.6566,39632.55
287.8415,39656.7583
288.0263,39688.85
288.2111,39657.7
288.3959,39628.6167
288.5806,39663.0917
288.7654,39714.5417
288.9501,39850.6833
289.1348,39918.925
289.3195,39955.9
289.5042,40014.1167
289.6889,40102.0917
289.8735,40074.1417
290.0581,40087.975
290.2428,40062.8917
290.4273,40121.0583
290.6119,40210.2833
290.7965,40250.6083
290.981,40306.6083
291.1655,40335.4083
291.35,40277.775
291.5345,40268.1583
291.719,40310.175
291.9034,40369.4583
292.0878,40490.475
292.2722,40527.4667
292.4566,40534.7833
292.641,40598.675
292.8253,40633.0417
293.0096,40655.95
293.194,40731.1
293.3783,40784.3667
293.5626,40859.1667
293.7468,40916.3833
293.9311,40983.075
294.1153,40961.025
294.2995,40889.3
294.4837,40876.0583
294.6678,40869.1583
294.852,40889.5917
295.0361,40964.7083
295.2202,41025.5167
295.4043,41103.9083
295.5884,41146.175
295.7725,41183.0667
295.9565,41217.5083
296.1405,41197.6
296.3246,41213.0
296.5085,41326.1417
296.6925,41437.2
296.8764,41486.45
297.0603,41499.475
297.2443,41524.0417
297.4282,41528.5083
297.612,41519.3167
297.7959,41521.5167
297.9797,41555.4333
298.1635,41557.6083
298.3474,41666.8
298.5311,41768.1833
298.7149,41762.15
298.8987,41733.0583
299.0823,41750.05
299.2661,41726.3833
299.4498,41665.45
299.6334,41716.175
299.8171,41795.525
300.0007,41834.075
300.1843,41879.8833
300.368,41911.1917
300.5515,41922.3083
300.7351,41952.4333
300.9186,41983.675
301.1021,41988.0833
301.2857,42023.6667
301.4691,42070.675
301.6526,42149.5583
301.8361,42152.6
302.0195,42152.2333
302.2029,42195.675
302.3863,42250.4583
302.5697,42251.3667
302.753,42319.35
302.9364,42400.8167
303.1197,42503.35
303.303,42540.6083
303.4863,42526.3
303.6696,42459.6583
303.8528,42439.575
304.036,42472.7667
304.2192,42542.15
304.4024,42571.575
304.5856,42563.4917
304.7688,42598.875
304.9519,42654.425
305.135,42685.4
305.3181,42708.9667
305.5012,42729.05
305.6842,42808.8167
305.8673,42853.3083
306.0504,42828.4917
306.2333,42776.7917
306.4163,42818.625
306.5993,42818.2917
306.7822,42874.7083
306.9652,42922.7417
307.1481,42926.8417
307.331,42934.9167
307.5139,42939.1667
307.6967,42931.325
307.8796,42949.6167
308.0624,42991.5333
308.2452,42963.7833
308.428,42966.2
308.6107,43009.775
308.7935,43004.425
308.9762,43024.575
309.1589,43054.8417
309.3416,43078.9083
309.5243,43091.675
309.7069,43120.4833
309.8896,43115.9833
310.0721,43132.95
310.2548,43177.0167
310.4373,43206.3333
310.6199,43276.05
310.8024,43294.2667
310.985,43321.7833
311.1674,43269.1
311.3499,43225.0583
311.5324,43268.925
311.7148,43367.1167
311.8973,43368.525
312.0797,43393.0583
312.2621,43424.6833
312.4445,43408.2417
312.6268,43402.7167
312.8091,43442.7667
312.9915,43408.6083
313.1738,43419.0917
313.356,43392.3083
313.5383,43369.5
313.7206,43409.5917
313.9027,43380.0833
314.085,43397.825
314.2672,43437.1417
314.4493,43477.4667
314.6314,43534.5417
314.8136,43584.05
314.9957,43556.2917
315.1778,43525.7417
315.3598,43553.8333
315.5419,43590.9583
315.724,43629.8833
315.9059,43652.1833
316.088,43646.9167
316.2699,43715.875
316.4519,43753.725
316.6338,43740.5167
316.8157,43653.2833
316.9977,43664.975
317.1795,43743.0667
317.3614,43811.7833
317.5432,43869.7167
317.7251,43882.025
317.9069,43797.2333
318.0887,43786.2667
318.2704,43758.3
318.4522,43792.9833
318.6339,43857.9917
318.8156,43970.1583
318.9973,43959.7917
319.179,44008.3917
319.3607,44072.15
319.5423,44131.7167
319.7239,44133.275
319.9055,44120.4583
320.0871,44141.8667
320.2687,44163.8583
320.4502,44165.0833
320.6317,44120.6833
320.8132,44160.525
320.9947,44212.6333
321.1761,44255.9583
321.3576,44270.175
321.5391,44270.75
321.7205,44307.5833
321.9019,44335.4667
322.0832,44338.1917
322.2646,44328.9083
322.4459,44326.0917
322.6272,44316.9667
322.8085,44316.4167
322.9898,44340.2083
323.1711,44324.9083
323.3523,44309.3167
323.5335,44287.6083
323.7147,44396.9833
323.8959,44544.4917
324.0771,44604.15
324.2582,44609.1667
324.4393,44642.65
324.6204,44689.225
324.8015,44710.225
324.9826,44796.875
325.1637,44899.9
325.3447,44890.2333
325.5257,44911.725
325.7067,44889.0583
325.8877,44778.8583
326.0686,44743.3333
326.2496,44797.0083
326.4305,44779.7917
326.6114,44836.6667
326.7922,44877.3833
326.9731,44897.7833
327.1539,44900.85
327.3347,44936.1333
327.5155,44992.0833
327.6963,45085.675
327.8771,45117.3083
328.0578,45042.9917
328.2385,44924.95
328.4193,44961.275
328.5999,44978.575
328.7806,44964.4583
328.9613,45009.35
329.1419,44990.875
329.3225,45031.7667
329.5031,45003.3
329.6837,44999.5833
329.8642,44976.6667
330.0447,44978.6917
330.2252,44953.0833
330.4057,44913.2583
330.5862,44904.3083
330.7667,44924.25
330.9471,44979.175
331.1275,45097.375
331.3079,45163.225
331.4883,45259.2917
331.6687,45229.0417
331.849,45113.925
332.0293,45022.9167
332.2096,44958.4833
332.3899,44987.3917
332.5702,45059.3583
332.7504,45126.725
332.9306,45186.7
333.1108,45147.2917
333.291,45081.2167
333.4712,45071.1667
333.6514,45120.8083
333.8315,45120.8167
334.0116,45121.8
334.1917,45182.3667
334.3717,45237.975
334.5518,45275.0667
334.7318,45214.1917
334.9119,45193.5167
335.0918,45237.0333
335.2718,45280.3833
335.4518,45297.8
335.6317,45338.9917
335.8116,45382.0917
335.9915,45312.6667
336.1714,45204.2083
336.3513,45202.425
336.5311,45240.075
336.7109,45315.725
336.8907,45327.1917
337.0705,45182.975
337.2502,45049.425
337.43,45017.6833
337.6097,44968.1
337.7894,44960.6583
337.9691,44988.7167
338.1488,45045.0667
338.3284,45075.35
338.508,45186.1833
338.6877,45277.4417
338.8672,45274.4833
339.0468,45208.3833
339.2263,45183.35
339.4059,45512.0083
339.5854,45727.1583
339.7649,45410.2583
339.9443,45281.275
340.1238,45220.225
340.3032,45211.75
340.4826,45213.9667
340.662,45130.0583
340.8414,45036.3583
341.0207,45049.5667
341.2001,45074.6917
341.3794,45052.3583
341.5587,45122.5833
341.738,45159.2833
341.9172,45174.25
342.0965,45154.1083
342.2757,45054.3833
342.4549,44912.7167
342.6341,44930.3583
342.8132,44977.8083
342.9923,45147.825
343.1715,45297.9917
343.3506,45234.5333
343.5296,45064.475
343.7087,44983.8417
343.8878,44909.9583
344.0668,44903.775
344.2458,44900.0167
344.4248,44817.2333
344.6037,44800.7
344.7827,44837.8
344.9616,44807.1583
345.1405,44812.8167
345.3194,44816.65
345.4982,44748.4417
345.6771,44697.325
345.8559,44691.075
346.0347,44686.3917
346.2135,44653.9167
346.3923,44643.175
346.571,44592.975
346.7498,44564.8667
346.9285,44638.4667
347.1071,44583.85
347.2859,44495.9583
347.4645,44517.7
347.6431,44565.9167
347.8217,44568.6917
348.0003,44493.5167
348.1789,44484.9833
348.3574,44474.5417
348.5359,44404.95
348.7145,44330.2667
348.893,44351.8583
349.0714,44354.6583
349.2499,44260.8583
349.4283,44173.4333
349.6068,44074.0083
349.7852,44037.125
349.9635,44076.7167
350.1419,44051.7667
350.3202,44026.825
350.4985,43926.425
350.6768,43854.6417
350.8551,43811.2583
351.0334,43793.9083
351.2116,43758.475
351.3898,43742.9083
351.568,43689.1583
351.7462,43699.35
351.9243,43655.4333
352.1025,43578.25
352.2806,43499.9667
352.4587,43483.375
352.6368,43426.05
352.8148,43333.3583
352.9929,43296.9417
353.1709,43339.4083
353.3489,43331.05
353.5268,43263.5667
353.7048,43189.4
353.8828,43154.125
354.0607,43064.425
354.2386,43070.75
354.4165,43027.4667
354.5943,42980.8583
354.7722,42961.4833
354.95,43033.9167
355.1278,43018.4
355.3056,42904.2
355.4833,42754.5333
355.6611,42607.575
355.8388,42519.65
356.0165,42491.875
356.1942,42517.8083
356.3719,42573.3833
356.5495,42511.875
356.7271,42454.7083
356.9047,42403.3583
357.0823,42391.45
357.2599,42422.3417
357.4374,42355.7083
357.6149,42239.7083
357.7924,42131.95
357.9699,42120.3583
358.1474,42046.9167
358.3248,41944.7
358.5023,41899.6583
358.6797,41782.7833
358.8571,41742.5
359.0344,41680.0083
359.2118,41615.2
359.3891,41603.925
359.5664,41506.0833
359.7437,41483.4667
359.9209,41462.8
360.0982,41304.8917
360.2754,41174.525
360.4526,41218.425
360.6298,41186.7917
360.807,41131.15
360.9841,41124.4083
361.1613,41183.025
361.3383,41365.4083
361.5154,41336.0667
361.6925,41337.5417
361.8695,41244.6083
362.0466,41092.4333
362.2236,40952.7083
362.4005,40789.8167
362.5775,40624.0167
362.7545,40520.35
362.9314,40426.575
363.1083,40502.5333
363.2852,40885.175
363.462,40755.1667
363.6389,40627.8083
363.8157,40447.6167
363.9925,40244.625
364.1693,40109.725
364.346,39998.6417
364.5228,40082.6833
364.6996,40235.8917
364.8762,40243.0167
365.0529,40297.6333
365.2296,40440.95
365.4062,40260.35
365.5829,40237.1083
365.7595,40253.7667
365.9361,40123.5167
366.1126,40150.5583
366.2892,41124.1667
366.4657,42199.5833
366.6422,42213.2833
366.8186,41723.0167
366.9951,41525.2917
367.1716,41038.825
367.348,41823.9333
367.5244,41777.25
367.7008,41155.6583
367.8772,40641.5583
368.0535,40937.175
368.2298,42315.4083
368.4061,43065.2417
368.5824,42157.175
368.7586,41775.75
368.9349,41292.6083
369.1111,40333.9667
369.2873,39827.0083
369.4635,39768.1
369.6396,39606.6667
369.8158,39675.85
369.9919,40264.475
370.168,41111.3833
370.3441,40777.7667
370.5202,40114.4583
370.6962,39632.7667
370.8722,39347.3667
371.0482,39238.6583
371.2242,39404.4583
371.4002,39804.4917
371.5761,39832.2667
371.752,39629.5667
371.9279,39686.1417
372.1038,39696.65
372.2796,39516.7417
372.4555,39508.9917
372.6313,39470.8167
372.8071,39268.0583
372.9829,39275.9917
373.1586,39586.1333
373.3344,39410.6833
373.5101,39161.1417
373.6858,39115.4667
373.8615,38998.425
374.0371,39201.0083
374.2127,39460.75
374.3884,39179.3083
374.564,39026.275
374.7395,38951.6667
374.9151,38946.4667
375.0906,39572.5083
375.2661,39843.375
375.4416,39460.5083
375.6171,39544.875
375.7925,39638.8
375.968,39616.1417
376.1434,39447.8917
376.3188,39459.1667
376.4941,39474.2417
376.6695,39511.0
376.8448,39679.5917
377.0201,39893.3583
377.1954,40033.525
377.3707,39908.8167
377.5459,40229.8333
377.7212,40800.9083
377.8964,41591.3167
378.0715,41596.8417
378.2467,41367.4417
378.4218,40894.1583
378.597,40264.9417
378.7721,40211.6167
378.9472,40350.8833
379.1222,41759.9417
379.2973,41768.5083
379.4723,42499.9333
379.6473,44851.2917
379.8223,44763.675
379.9972,43161.6
380.1722,42565.4
380.3471,42340.375
380.522,40984.9833
380.6969,40536.1917
380.8717,40732.525
381.0466,40320.975
381.2214,40954.2833
381.3962,40991.9083
381.571,40628.9833
381.7457,40371.8583
381.9204,40501.775
382.0952,40211.1
382.2699,40743.0833
382.4445,41156.75
382.6192,41670.1083
382.7938,42193.5917
382.9685,42533.7917
383.1431,41964.25
383.3176,41054.775
383.4922,40737.95
383.6667,40977.6
383.8412,40595.625
384.0157,40453.05
384.1902,40644.475
384.3646,40496.6167
384.5391,40713.2833
384.7134,41485.6333
384.8878,43212.3333
385.0622,43705.5833
385.2365,42205.0083
385.4109,41454.4167
385.5852,41277.3833
385.7594,42714.4583
385.9337,44624.7333
386.1079,45749.925
386.2822,46938.4583
386.4564,45811.525
386.6306,44310.3583
386.8047,44932.85
386.9789,45802.4833
387.153,47309.3167
387.3271,46674.65
387.5012,45135.2917
387.6752,45279.6
387.8492,46302.7083
388.0233,45276.675
388.1972,43677.575
388.3712,43525.3083
388.5452,43639.3583
388.7191,44451.5917
388.893,46892.4917
389.0669,45305.8833
389.2408,42347.7
389.4146,41096.8917
389.5884,40246.5833
389.7623,40196.55
389.9361,40143.725
390.1098,39980.675
390.2835,40083.425
390.4573,40005.6333
390.631,40008.5917
390.8047,40299.425
390.9784,40382.625
391.152,40082.475
391.3256,40046.9167
391.4992,39903.7083
391.6728,40157.3417
391.8464,40931.4417
392.0199,40720.6667
392.1934,40215.5833
392.3669,40687.9667
392.5403,41248.6167
392.7138,41938.7917
392.8873,42261.775
393.0607,41824.1833
393.2341,41750.6583
393.4074,41708.7417
393.5808,41196.6833
393.7542,41334.2917
393.9274,41265.4333
394.1007,41087.0583
394.274,42210.8417
394.4472,42869.1333
394.6205,43829.3083
394.7937,44603.7333
394.9668,44823.6
395.14,43918.3
395.3131,41997.375
395.4863,41166.2
395.6594,41046.5667
395.8325,40649.8417
396.0055,41226.1417
396.1786,41651.4667
396.3516,42033.6417
396.5246,41103.9
396.6975,40232.95
396.8705,40879.575
397.0434,41862.3833
397.2163,41045.8917
397.3892,40758.5833
397.5621,41395.125
397.735,42221.225
397.9077,42998.3667
398.0806,42742.85
398.2534,44232.0417
398.4261,43837.9083
398.5989,42849.8917
398.7716,43084.0583
398.9443,44493.7333
399.117,46620.525
399.2896,46672.3417
399.4623,44308.1917
399.6349,43771.8917
399.8075,43647.4333
399.9801,41940.3
400.1526,41135.7
400.3252,40784.275
400.4977,40910.7917
400.6702,41135.7667
400.8427,39932.375
401.0151,39551.0417
401.1875,38917.3167
401.36,38802.3083
401.5323,38416.4583
401.7047,38179.0667
401.877,38523.8
402.0494,38852.2417
402.2216,39500.25
402.394,39420.7667
402.5662,39826.9583
402.7385,41536.4667
402.9107,41154.6417
403.0829,40093.0333
403.2551,39633.475
403.4272,39292.9417
403.5994,39163.1
403.7715,39489.125
403.9436,39771.4417
404.1156,39744.9167
