Timestamp,12/21/2023 12:31:50
Spectrometer Temp (C),13.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2379.4167
218.2508,2432.0083
218.442,2481.3917
218.6332,2535.9833
218.8244,2586.8333
219.0156,2645.1
219.2067,2704.1417
219.3979,2764.6667
219.589,2827.3667
219.7801,2888.05
219.9712,2955.0167
220.1623,3025.15
220.3533,3093.5333
220.5444,3168.3583
220.7354,3239.9167
220.9264,3312.925
221.1174,3397.625
221.3083,3479.7583
221.4993,3560.3833
221.6902,3640.775
221.8812,3730.1833
222.0721,3819.2
222.263,3912.7833
222.4538,4008.3333
222.6447,4103.0667
222.8355,4207.475
223.0264,4304.8167
223.2172,4404.125
223.408,4513.7583
223.5987,4626.05
223.7895,4733.1417
223.9802,4849.7583
224.1709,4963.9917
224.3616,5084.5917
224.5524,5202.7417
224.743,5332.7
224.9337,5449.3917
225.1243,5588.0417
225.315,5713.4333
225.5056,5837.575
225.6962,5974.1333
225.8867,6106.1833
226.0773,6240.975
226.2678,6378.3667
226.4584,6528.45
226.6489,6675.1333
226.8394,6816.85
227.0298,6972.3917
227.2203,7137.1083
227.4108,7299.8417
227.6012,7459.6917
227.7916,7613.8917
227.982,7782.1167
228.1723,7941.4167
228.3627,8115.1333
228.5531,8277.7333
228.7434,8445.4
228.9337,8622.0667
229.124,8803.3
229.3143,8984.225
229.5045,9184.1
229.6948,9370.8333
229.885,9571.775
230.0752,9777.1333
230.2654,9973.7583
230.4556,10176.1833
230.6457,10374.5
230.8358,10574.1833
231.026,10776.125
231.2161,10978.35
231.4062,11185.7833
231.5963,11389.825
231.7863,11603.7167
231.9764,11824.1083
232.1664,12056.0333
232.3564,12291.125
232.5464,12513.225
232.7364,12746.725
232.9263,12964.85
233.1163,13203.925
233.3062,13449.4167
233.4961,13710.6917
233.686,13947.4833
233.8758,14168.3917
234.0657,14389.375
234.2555,14633.3583
234.4454,14888.0
234.6352,15130.825
234.825,15372.4083
235.0147,15598.7667
235.2045,15838.7417
235.3942,16081.05
235.5839,16328.475
235.7737,16568.6167
235.9633,16803.1583
236.153,17063.7333
236.3427,17319.3833
236.5323,17567.575
236.7219,17809.925
236.9115,18023.5167
237.1011,18259.975
237.2907,18512.1833
237.4803,18764.8167
237.6698,19001.8583
237.8593,19250.525
238.0488,19491.7667
238.2383,19739.1417
238.4278,19981.8667
238.6172,20244.2083
238.8066,20488.6083
238.9961,20742.8583
239.1855,20995.8083
239.3748,21245.0667
239.5642,21485.775
239.7536,21730.5917
239.9429,21974.0
240.1322,22197.3667
240.3215,22433.0
240.5108,22670.9417
240.7001,22922.125
240.8893,23156.8833
241.0786,23390.3083
241.2677,23615.575
241.457,23866.775
241.6461,24054.1667
241.8353,24270.0917
242.0244,24472.6417
242.2136,24679.9333
242.4027,24903.925
242.5918,25110.05
242.7809,25299.975
242.9699,25422.5583
243.159,25577.125
243.348,25841.1
243.537,26094.075
243.726,26322.6583
243.915,26521.4333
244.1039,26701.0917
244.2929,26798.5083
244.4818,26911.2583
244.6707,27113.4
244.8596,27384.5
245.0485,27635.4417
245.2373,27864.6167
245.4262,28090.2917
245.615,28282.9
245.8038,28454.175
245.9926,28638.0083
246.1814,28795.9583
246.3701,28820.3
246.5589,28903.25
246.7476,29100.4167
246.9363,29360.075
247.1249,29583.125
247.3136,29799.575
247.5023,29991.075
247.6909,30205.1583
247.8795,30383.4417
248.0681,30565.5917
248.2567,30747.7083
248.4453,30915.0833
248.6338,31070.2083
248.8224,31110.275
249.0109,31084.7
249.1994,31228.75
249.3878,31460.4
249.5763,31658.3833
249.7648,31837.6917
249.9532,32021.2333
250.1416,32226.3083
250.33,32430.9167
250.5183,32609.55
250.7067,32749.3917
250.8951,32862.5833
251.0834,33002.7917
251.2717,33121.95
251.46,33242.025
251.6483,33346.2917
251.8365,33385.8917
252.0247,33366.1417
252.213,33493.925
252.4012,33628.05
252.5894,33826.0333
252.7775,33951.7167
252.9657,34065.0333
253.1538,34227.3583
253.3419,34345.5417
253.53,34429.6833
253.7181,34527.8917
253.9062,34625.8083
254.0942,34697.0167
254.2823,34773.0833
254.4703,34835.2333
254.6583,34902.1083
254.8463,34987.125
255.0342,35020.1917
255.2222,35063.2583
255.4101,35044.7667
255.598,35039.3
255.7859,35120.8417
255.9738,35250.225
256.1616,35379.5667
256.3495,35510.6167
256.5373,35607.6
256.7251,35764.5
256.9129,35853.95
257.1006,35931.7
257.2884,36025.1917
257.4761,36128.0417
257.6638,36188.0667
257.8515,36213.3833
258.0392,36266.1917
258.2269,36304.1417
258.4146,36339.8833
258.6022,36395.2
258.7898,36401.5167
258.9774,36432.1417
259.165,36477.675
259.3525,36499.5583
259.5401,36517.35
259.7276,36570.95
259.9151,36626.3833
260.1026,36672.5333
260.2901,36739.2667
260.4776,36802.0917
260.665,36912.8417
260.8524,37011.4583
261.0398,37101.6417
261.2272,37132.975
261.4146,37125.3833
261.6019,37171.1
261.7893,37215.875
261.9766,37241.8083
262.1639,37303.725
262.3512,37293.5833
262.5384,37291.1667
262.7257,37293.475
262.9129,37307.9167
263.1001,37307.8917
263.2873,37367.8833
263.4745,37388.0917
263.6617,37321.5583
263.8488,37350.8583
264.0359,37386.025
264.2231,37400.175
264.4101,37429.5667
264.5972,37456.9167
264.7842,37475.6
264.9713,37484.05
265.1583,37464.2917
265.3453,37482.9583
265.5323,37514.2917
265.7193,37543.2167
265.9062,37601.4667
266.0931,37604.9333
266.2801,37598.7083
266.4669,37633.8167
266.6538,37660.7333
266.8407,37695.6667
267.0276,37665.4417
267.2143,37645.6667
267.4012,37688.7833
267.588,37631.7417
267.7747,37639.2833
267.9615,37642.6
268.1482,37637.725
268.3349,37641.8417
268.5217,37626.4917
268.7083,37590.75
268.895,37574.825
269.0817,37607.1833
269.2682,37602.3167
269.4549,37556.8167
269.6415,37486.1833
269.8281,37483.5583
270.0146,37509.475
270.2012,37526.15
270.3877,37556.9333
270.5742,37554.2333
270.7607,37543.3833
270.9472,37536.7583
271.1336,37525.175
271.32,37509.3333
271.5065,37480.3667
271.6929,37483.85
271.8792,37516.1583
272.0656,37516.275
272.252,37528.6167
272.4383,37537.3583
272.6246,37531.1667
272.8109,37519.7417
272.9972,37583.9
273.1835,37625.8417
273.3697,37647.175
273.5559,37675.1667
273.7421,37678.6333
273.9283,37680.5
274.1145,37677.2417
274.3007,37695.1333
274.4868,37726.3417
274.6729,37788.05
274.859,37817.125
275.0451,37825.9
275.2311,37746.7
275.4172,37789.1167
275.6032,37821.175
275.7892,37868.5083
275.9752,37880.6167
276.1612,37926.7
276.3472,37908.0
276.5331,37910.8917
276.719,37920.9167
276.9049,37938.0583
277.0908,37925.525
277.2767,37930.6417
277.4625,37972.05
277.6484,37963.325
277.8342,37948.2083
278.02,37972.7917
278.2057,38018.55
278.3915,38081.6583
278.5772,38110.5167
278.763,38098.9583
278.9487,38151.1333
279.1343,38218.0917
279.32,38225.4333
279.5057,38194.725
279.6913,38126.4167
279.877,38126.6917
280.0625,38146.3333
280.2481,38122.8833
280.4337,38108.8
280.6192,38179.8667
280.8048,38237.8583
280.9903,38229.2083
281.1758,38210.1333
281.3612,38181.9083
281.5467,38192.05
281.7321,38263.7583
281.9175,38294.9
282.1029,38307.4167
282.2884,38337.9
282.4737,38312.7917
282.6591,38283.375
282.8444,38319.85
283.0297,38325.5667
283.215,38361.1
283.4002,38387.9
283.5855,38366.8583
283.7707,38312.8583
283.956,38306.875
284.1412,38330.5083
284.3264,38384.925
284.5115,38455.55
284.6967,38516.45
284.8818,38506.3167
285.0669,38483.2417
285.252,38510.4917
285.4371,38548.85
285.6222,38546.9833
285.8072,38552.9167
285.9922,38568.8083
286.1772,38630.625
286.3622,38682.7583
286.5472,38681.2667
286.7321,38660.0583
286.9171,38731.9667
287.102,38771.6583
287.2869,38848.1917
287.4717,38942.6917
287.6566,38981.2583
287.8415,39021.3833
288.0263,39044.4417
288.2111,39003.8333
288.3959,38974.35
288.5806,39015.2083
288.7654,39066.5667
288.9501,39186.15
289.1348,39258.6667
289.3195,39295.2083
289.5042,39362.0
289.6889,39432.0
289.8735,39401.8833
290.0581,39417.475
290.2428,39404.625
290.4273,39442.0583
290.6119,39527.7333
290.7965,39573.9083
290.981,39622.0417
291.1655,39656.575
291.35,39595.5833
291.5345,39586.7583
291.719,39628.8333
291.9034,39684.9667
292.0878,39793.5833
292.2722,39833.1333
292.4566,39833.7917
292.641,39897.675
292.8253,39938.8333
293.0096,39958.425
293.194,40031.15
293.3783,40080.1
293.5626,40160.0
293.7468,40210.2583
293.9311,40269.2917
294.1153,40249.35
294.2995,40178.475
294.4837,40150.9
294.6678,40149.8667
294.852,40164.8833
295.0361,40237.0167
295.2202,40305.1833
295.4043,40384.2167
295.5884,40419.0917
295.7725,40465.9667
295.9565,40484.3
296.1405,40460.9417
296.3246,40477.9167
296.5085,40592.5333
296.6925,40697.7333
296.8764,40739.625
297.0603,40761.1833
297.2443,40786.1917
297.4282,40787.3417
297.612,40777.5417
297.7959,40776.9417
297.9797,40808.4583
298.1635,40808.125
298.3474,40919.675
298.5311,41020.1667
298.7149,41008.3833
298.8987,40976.3167
299.0823,40992.0833
299.2661,40968.5083
299.4498,40908.4833
299.6334,40964.1
299.8171,41023.6
300.0007,41059.875
300.1843,41108.9
300.368,41137.5
300.5515,41158.4333
300.7351,41178.9667
300.9186,41209.3167
301.1021,41215.125
301.2857,41261.9667
301.4691,41293.8917
301.6526,41366.5167
301.8361,41368.9583
302.0195,41367.3833
302.2029,41404.225
302.3863,41460.9417
302.5697,41456.475
302.753,41521.2083
302.9364,41608.9833
303.1197,41709.525
303.303,41739.6583
303.4863,41726.2
303.6696,41669.1583
303.8528,41643.4417
304.036,41664.6833
304.2192,41728.8917
304.4024,41762.7917
304.5856,41754.2667
304.7688,41786.2667
304.9519,41844.925
305.135,41868.6833
305.3181,41887.325
305.5012,41917.675
305.6842,41983.7083
305.8673,42017.8333
306.0504,42016.6333
306.2333,41952.7333
306.4163,41984.7333
306.5993,41991.625
306.7822,42039.2417
306.9652,42104.1167
307.1481,42084.9083
307.331,42099.5667
307.5139,42105.375
307.6967,42097.4833
307.8796,42119.1417
308.0624,42149.75
308.2452,42122.525
308.428,42128.2333
308.6107,42165.5833
308.7935,42172.075
308.9762,42178.825
309.1589,42209.3667
309.3416,42233.375
309.5243,42245.5167
309.7069,42274.4917
309.8896,42267.0417
310.0721,42286.4667
310.2548,42321.8417
310.4373,42358.4083
310.6199,42426.8917
310.8024,42427.325
310.985,42460.0667
311.1674,42422.7667
311.3499,42374.7833
311.5324,42421.6667
311.7148,42505.2667
311.8973,42501.35
312.0797,42525.1833
312.2621,42555.825
312.4445,42543.2167
312.6268,42549.5583
312.8091,42588.6583
312.9915,42559.25
313.1738,42556.0083
313.356,42528.7917
313.5383,42510.35
313.7206,42535.75
313.9027,42511.8333
314.085,42528.675
314.2672,42559.3
314.4493,42604.9667
314.6314,42650.5917
314.8136,42705.3
314.9957,42691.875
315.1778,42648.1083
315.3598,42675.9
315.5419,42717.025
315.724,42749.2583
315.9059,42755.325
316.088,42760.0917
316.2699,42836.0667
316.4519,42860.125
316.6338,42848.4583
316.8157,42775.15
316.9977,42778.8
317.1795,42860.5
317.3614,42927.6833
317.5432,42981.15
317.7251,42999.4333
317.9069,42898.35
318.0887,42893.6667
318.2704,42865.2
318.4522,42904.15
318.6339,42964.4667
318.8156,43084.5917
318.9973,43078.65
319.179,43119.925
319.3607,43173.0583
319.5423,43232.7
319.7239,43239.7083
319.9055,43219.85
320.0871,43243.6667
320.2687,43273.9583
320.4502,43275.8833
320.6317,43217.5667
320.8132,43273.925
320.9947,43319.8917
321.1761,43348.2167
321.3576,43358.925
321.5391,43367.7417
321.7205,43411.5
321.9019,43439.575
322.0832,43426.7917
322.2646,43414.6
322.4459,43420.5
322.6272,43402.75
322.8085,43397.55
322.9898,43416.8167
323.1711,43399.5083
323.3523,43396.7083
323.5335,43372.525
323.7147,43480.1083
323.8959,43628.7
324.0771,43689.2333
324.2582,43698.3583
324.4393,43722.4667
324.6204,43765.95
324.8015,43780.1167
324.9826,43854.9583
325.1637,43971.15
325.3447,43977.525
325.5257,43986.75
325.7067,43975.225
325.8877,43867.5833
326.0686,43841.9583
326.2496,43892.5917
326.4305,43872.3583
326.6114,43917.9
326.7922,43958.4917
326.9731,43981.5833
327.1539,43989.125
327.3347,44014.4417
327.5155,44064.5083
327.6963,44165.5667
327.8771,44178.1917
328.0578,44112.8917
328.2385,44006.2583
328.4193,44018.7667
328.5999,44042.95
328.7806,44019.8417
328.9613,44065.0
329.1419,44079.9333
329.3225,44109.0667
329.5031,44090.9917
329.6837,44084.6083
329.8642,44060.8
330.0447,44067.15
330.2252,44030.6917
330.4057,43984.4667
330.5862,43961.4167
330.7667,43984.5917
330.9471,44041.7417
331.1275,44156.8333
331.3079,44216.1333
331.4883,44307.7
331.6687,44293.1667
331.849,44176.6667
332.0293,44082.9667
332.2096,44019.625
332.3899,44044.8
332.5702,44110.625
332.7504,44172.5833
332.9306,44249.2
333.1108,44194.5583
333.291,44131.85
333.4712,44113.875
333.6514,44152.65
333.8315,44155.2917
334.0116,44167.2583
334.1917,44230.3333
334.3717,44286.9583
334.5518,44321.1417
334.7318,44257.7
334.9119,44228.6417
335.0918,44276.8917
335.2718,44318.6333
335.4518,44345.4583
335.6317,44381.9
335.8116,44407.35
335.9915,44320.4667
336.1714,44216.0
336.3513,44223.175
336.5311,44256.8833
336.7109,44341.1167
336.8907,44339.0833
337.0705,44195.0
337.2502,44053.925
337.43,44033.8833
337.6097,44005.4
337.7894,43989.1583
337.9691,44007.7833
338.1488,44056.9167
338.3284,44106.05
338.508,44213.7333
338.6877,44306.5083
338.8672,44289.4667
339.0468,44234.025
339.2263,44192.875
339.4059,44515.4333
339.5854,44731.5667
339.7649,44425.7583
339.9443,44300.8417
340.1238,44245.825
340.3032,44228.775
340.4826,44238.825
340.662,44138.625
340.8414,44059.6167
341.0207,44066.4917
341.2001,44087.0583
341.3794,44064.4083
341.5587,44116.55
341.738,44163.3833
341.9172,44193.975
342.0965,44176.6917
342.2757,44068.375
342.4549,43932.55
342.6341,43940.175
342.8132,43984.0
342.9923,44164.3083
343.1715,44311.525
343.3506,44250.1083
343.5296,44077.5833
343.7087,43991.5833
343.8878,43913.325
344.0668,43892.6417
344.2458,43872.75
344.4248,43800.8333
344.6037,43788.8167
344.7827,43831.7083
344.9616,43827.1833
345.1405,43826.075
345.3194,43822.0333
345.4982,43777.4667
345.6771,43716.1833
345.8559,43702.775
346.0347,43675.275
346.2135,43647.9083
346.3923,43643.225
346.571,43588.5083
346.7498,43561.975
346.9285,43643.4083
347.1071,43592.0333
347.2859,43491.6333
347.4645,43507.525
347.6431,43552.8833
347.8217,43575.4917
348.0003,43504.6083
348.1789,43492.5167
348.3574,43468.0917
348.5359,43410.3833
348.7145,43356.275
348.893,43354.575
349.0714,43337.6417
349.2499,43248.5667
349.4283,43169.7917
349.6068,43069.225
349.7852,43034.8333
349.9635,43084.525
350.1419,43076.575
350.3202,43046.8333
350.4985,42960.85
350.6768,42879.5583
350.8551,42843.525
351.0334,42809.9417
351.2116,42780.9167
351.3898,42754.7
351.568,42694.2083
351.7462,42721.35
351.9243,42679.95
352.1025,42592.9167
352.2806,42517.2333
352.4587,42473.35
352.6368,42404.65
352.8148,42349.8167
352.9929,42317.3083
353.1709,42355.1333
353.3489,42355.2083
353.5268,42308.225
353.7048,42215.625
353.8828,42198.8167
354.0607,42118.8833
354.2386,42101.925
354.4165,42069.7
354.5943,42022.6833
354.7722,42003.7667
354.95,42069.525
355.1278,42058.425
355.3056,41934.0083
355.4833,41785.2167
355.6611,41652.975
355.8388,41568.4917
356.0165,41525.325
356.1942,41568.75
356.3719,41621.2917
356.5495,41537.5833
356.7271,41477.4917
356.9047,41418.6917
357.0823,41402.9583
357.2599,41443.0833
357.4374,41384.5167
357.6149,41269.4417
357.7924,41156.7333
357.9699,41126.175
358.1474,41051.8667
358.3248,40953.0833
358.5023,40903.2333
358.6797,40785.9917
358.8571,40752.85
359.0344,40720.275
359.2118,40672.1417
359.3891,40661.0917
359.5664,40566.9083
359.7437,40558.3
359.9209,40540.8583
360.0982,40392.6083
360.2754,40236.1167
360.4526,40273.1
360.6298,40236.2833
360.807,40173.5167
360.9841,40152.2333
361.1613,40229.7333
361.3383,40411.6667
361.5154,40386.775
361.6925,40390.125
361.8695,40271.5083
362.0466,40129.325
362.2236,40008.6583
362.4005,39859.25
362.5775,39710.8583
362.7545,39619.9167
362.9314,39516.2333
363.1083,39553.4
363.2852,39942.3333
363.462,39822.575
363.6389,39687.35
363.8157,39530.05
363.9925,39343.5167
364.1693,39213.3
364.346,39100.825
364.5228,39164.5917
364.6996,39309.3583
364.8762,39313.7833
365.0529,39377.3417
365.2296,39535.475
365.4062,39363.75
365.5829,39337.0417
365.7595,39363.2583
365.9361,39241.6083
366.1126,39259.4833
366.2892,40195.0583
366.4657,41254.8583
366.6422,41297.8333
366.8186,40789.75
366.9951,40607.85
367.1716,40116.4667
367.348,40877.8583
367.5244,40863.1417
367.7008,40234.3833
367.8772,39733.4
368.0535,39970.4417
368.2298,41339.9833
368.4061,42103.6417
368.5824,41214.2667
368.7586,40811.3667
368.9349,40367.7667
369.1111,39446.4333
369.2873,38943.5667
369.4635,38872.8333
369.6396,38731.3833
369.8158,38802.5583
369.9919,39378.7167
370.168,40210.4917
370.3441,39891.2
370.5202,39210.3333
370.6962,38733.2333
370.8722,38437.3833
371.0482,38350.0667
371.2242,38531.3083
371.4002,38953.7833
371.5761,38970.1917
371.752,38753.975
371.9279,38766.4417
372.1038,38775.55
372.2796,38604.325
372.4555,38618.8667
372.6313,38589.9667
372.8071,38382.8833
372.9829,38390.7333
373.1586,38677.4167
373.3344,38505.7167
373.5101,38225.7917
373.6858,38186.3833
373.8615,38089.725
374.0371,38293.575
374.2127,38571.7583
374.3884,38286.2833
374.564,38125.375
374.7395,38034.35
374.9151,38011.5667
375.0906,38630.7667
375.2661,38958.0333
375.4416,38594.425
375.6171,38685.9833
375.7925,38737.1083
375.968,38720.8
376.1434,38555.1583
376.3188,38566.1083
376.4941,38576.7667
376.6695,38623.4333
376.8448,38777.05
377.0201,38992.3417
377.1954,39154.9
377.3707,39035.8167
377.5459,39344.8
377.7212,39906.0167
377.8964,40706.1917
378.0715,40734.05
378.2467,40501.45
378.4218,40052.4333
378.597,39392.325
378.7721,39321.5417
378.9472,39429.575
379.1222,40814.7333
379.2973,40849.0417
379.4723,41507.0417
379.6473,43798.9917
379.8223,43771.5167
379.9972,42190.3917
380.1722,41601.2833
380.3471,41419.4333
380.522,40097.2667
380.6969,39636.85
380.8717,39848.2667
381.0466,39459.1167
381.2214,40056.2417
381.3962,40107.25
381.571,39710.0917
381.7457,39459.7917
381.9204,39588.675
382.0952,39289.3833
382.2699,39806.3333
382.4445,40198.2917
382.6192,40682.0833
382.7938,41193.35
382.9685,41536.0333
383.1431,41001.9167
383.3176,40092.5333
383.4922,39753.5083
383.6667,40003.3583
383.8412,39636.2583
384.0157,39482.55
384.1902,39705.0333
384.3646,39592.6667
384.5391,39809.2833
384.7134,40557.8417
384.8878,42232.4833
385.0622,42761.625
385.2365,41303.8083
385.4109,40532.9583
385.5852,40328.7333
385.7594,41679.975
385.9337,43578.9833
386.1079,44674.6667
386.2822,45886.9
386.4564,44858.6917
386.6306,43312.1417
386.8047,43918.8917
386.9789,44744.1917
387.153,46213.9917
387.3271,45685.9667
387.5012,44137.2833
387.6752,44274.525
387.8492,45251.8583
388.0233,44327.975
388.1972,42717.0667
388.3712,42556.7
388.5452,42666.375
388.7191,43421.3333
388.893,45840.2833
389.0669,44412.7667
389.2408,41487.1833
389.4146,40238.0583
389.5884,39390.7
389.7623,39370.7167
389.9361,39350.3
390.1098,39192.25
390.2835,39282.3167
390.4573,39187.9917
390.631,39187.6917
390.8047,39499.4833
390.9784,39609.9667
391.152,39324.9333
391.3256,39300.775
391.4992,39166.0583
391.6728,39392.9417
391.8464,40150.3333
392.0199,39936.625
392.1934,39416.2417
392.3669,39860.7417
392.5403,40412.8167
392.7138,41060.625
392.8873,41378.8417
393.0607,40898.5
393.2341,40770.1167
393.4074,40734.3
393.5808,40216.65
393.7542,40368.475
393.9274,40370.1667
394.1007,40190.7833
394.274,41318.5167
394.4472,41958.1
394.6205,42939.5917
394.7937,43711.5333
394.9668,43957.675
395.14,43121.3333
395.3131,41223.4
395.4863,40410.5417
395.6594,40283.8667
395.8325,39908.6833
396.0055,40477.7833
396.1786,40834.1667
396.3516,41205.2583
396.5246,40272.4667
396.6975,39353.6333
396.8705,39896.5083
397.0434,40923.975
397.2163,40141.025
397.3892,39892.975
397.5621,40549.05
397.735,41395.4333
397.9077,42228.8917
398.0806,42006.7417
398.2534,43431.35
398.4261,43117.3583
398.5989,42104.9417
398.7716,42361.8
398.9443,43680.525
399.117,45814.925
399.2896,45936.0917
399.4623,43605.7333
399.6349,43019.0
399.8075,42918.3333
399.9801,41263.175
400.1526,40493.7083
400.3252,40173.5833
400.4977,40248.4583
400.6702,40506.2333
400.8427,39335.0917
401.0151,38979.1083
401.1875,38364.1083
401.36,38257.3417
401.5323,37908.4417
401.7047,37650.5583
401.877,37988.0917
402.0494,38322.2917
402.2216,38959.9417
402.394,38895.0167
402.5662,39248.5833
402.7385,40957.825
402.9107,40615.5
403.0829,39524.7583
403.2551,39066.8833
403.4272,38693.1583
403.5994,38598.3167
403.7715,38948.7917
403.9436,39255.5583
404.1156,39213.9333
