Timestamp,12/21/2023 05:48:45
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2274.825
218.2508,2326.3833
218.442,2373.7333
218.6332,2424.175
218.8244,2472.2833
219.0156,2530.1417
219.2067,2591.4167
219.3979,2648.4833
219.589,2711.9
219.7801,2772.7417
219.9712,2835.975
220.1623,2902.4
220.3533,2971.1833
220.5444,3038.5333
220.7354,3111.4583
220.9264,3182.2917
221.1174,3261.7167
221.3083,3339.1583
221.4993,3414.1917
221.6902,3493.3333
221.8812,3578.6
222.0721,3671.9833
222.263,3762.9583
222.4538,3857.55
222.6447,3953.025
222.8355,4052.8583
223.0264,4152.775
223.2172,4249.925
223.408,4360.3583
223.5987,4468.75
223.7895,4574.0
223.9802,4691.125
224.1709,4798.925
224.3616,4918.2
224.5524,5033.5833
224.743,5161.9583
224.9337,5273.5583
225.1243,5414.5333
225.315,5539.925
225.5056,5661.4833
225.6962,5790.0833
225.8867,5919.3333
226.0773,6049.6333
226.2678,6190.4
226.4584,6339.8167
226.6489,6486.2167
226.8394,6628.8917
227.0298,6783.7333
227.2203,6937.6917
227.4108,7100.6667
227.6012,7258.3333
227.7916,7404.8
227.982,7575.85
228.1723,7731.9333
228.3627,7896.975
228.5531,8059.5583
228.7434,8224.7083
228.9337,8399.625
229.124,8578.4333
229.3143,8756.6083
229.5045,8949.15
229.6948,9142.1333
229.885,9336.75
230.0752,9536.4667
230.2654,9734.4583
230.4556,9932.0167
230.6457,10124.4083
230.8358,10319.8
231.026,10516.525
231.2161,10717.85
231.4062,10917.85
231.5963,11116.8167
231.7863,11322.3583
231.9764,11543.775
232.1664,11769.4417
232.3564,12005.3417
232.5464,12222.0417
232.7364,12451.0417
232.9263,12664.8833
233.1163,12905.3333
233.3062,13142.5333
233.4961,13399.3917
233.686,13634.8917
233.8758,13848.575
234.0657,14073.95
234.2555,14316.4917
234.4454,14558.2083
234.6352,14801.2333
234.825,15040.1083
235.0147,15268.875
235.2045,15503.725
235.3942,15739.6167
235.5839,15979.9417
235.7737,16216.525
235.9633,16451.1
236.153,16710.1667
236.3427,16967.6667
236.5323,17212.0833
236.7219,17451.25
236.9115,17665.975
237.1011,17897.55
237.2907,18146.5
237.4803,18403.9
237.6698,18642.325
237.8593,18888.7917
238.0488,19131.9583
238.2383,19377.7333
238.4278,19614.2583
238.6172,19878.5833
238.8066,20120.6917
238.9961,20371.1167
239.1855,20636.45
239.3748,20877.5167
239.5642,21111.7833
239.7536,21358.2
239.9429,21593.2083
240.1322,21813.9167
240.3215,22047.6083
240.5108,22282.5083
240.7001,22531.95
240.8893,22768.9917
241.0786,22993.2
241.2677,23221.2417
241.457,23477.725
241.6461,23663.9333
241.8353,23856.0583
242.0244,24079.8667
242.2136,24288.775
242.4027,24505.7167
242.5918,24719.05
242.7809,24911.4667
242.9699,25032.2417
243.159,25204.2583
243.348,25460.25
243.537,25734.5333
243.726,25961.2417
243.915,26156.9833
244.1039,26338.85
244.2929,26456.175
244.4818,26570.9917
244.6707,26780.7
244.8596,27053.1833
245.0485,27298.3
245.2373,27550.7083
245.4262,27780.2833
245.615,27982.6583
245.8038,28149.4417
245.9926,28342.6417
246.1814,28511.6917
246.3701,28533.5667
246.5589,28621.9833
246.7476,28816.5583
246.9363,29079.05
247.1249,29300.5083
247.3136,29518.4417
247.5023,29722.275
247.6909,29942.15
247.8795,30127.4833
248.0681,30320.3583
248.2567,30497.4833
248.4453,30668.7417
248.6338,30835.0167
248.8224,30884.6917
249.0109,30856.3417
249.1994,31006.1667
249.3878,31235.7917
249.5763,31446.1583
249.7648,31631.1667
249.9532,31817.6417
250.1416,32033.9917
250.33,32233.3417
250.5183,32430.0417
250.7067,32572.025
250.8951,32691.0667
251.0834,32828.3667
251.2717,32958.125
251.46,33082.0
251.6483,33187.1083
251.8365,33236.0833
252.0247,33218.2083
252.213,33354.0083
252.4012,33491.6083
252.5894,33695.975
252.7775,33810.5583
252.9657,33909.3833
253.1538,34082.975
253.3419,34226.2667
253.53,34315.3
253.7181,34425.4
253.9062,34525.3833
254.0942,34612.3667
254.2823,34670.7833
254.4703,34740.8833
254.6583,34826.5917
254.8463,34898.3833
255.0342,34941.6833
255.2222,34995.925
255.4101,34976.5917
255.598,34971.6417
255.7859,35059.3667
255.9738,35205.225
256.1616,35333.2583
256.3495,35486.1333
256.5373,35591.0667
256.7251,35736.4417
256.9129,35823.6583
257.1006,35897.3417
257.2884,35993.2
257.4761,36105.725
257.6638,36158.95
257.8515,36180.5667
258.0392,36237.2417
258.2269,36268.5917
258.4146,36322.5667
258.6022,36386.1
258.7898,36386.5667
258.9774,36407.5083
259.165,36460.7
259.3525,36517.0333
259.5401,36543.65
259.7276,36613.9917
259.9151,36679.0917
260.1026,36718.5167
260.2901,36796.3167
260.4776,36873.15
260.665,36996.95
260.8524,37092.1083
261.0398,37183.2167
261.2272,37202.725
261.4146,37204.6167
261.6019,37253.175
261.7893,37319.0417
261.9766,37363.6583
262.1639,37426.6417
262.3512,37419.3417
262.5384,37420.9917
262.7257,37427.5667
262.9129,37449.6667
263.1001,37450.0
263.2873,37506.9833
263.4745,37536.1083
263.6617,37467.2583
263.8488,37485.3917
264.0359,37516.1417
264.2231,37531.0333
264.4101,37549.725
264.5972,37565.5167
264.7842,37587.6167
264.9713,37589.675
265.1583,37585.1417
265.3453,37613.3167
265.5323,37656.5167
265.7193,37708.75
265.9062,37761.2583
266.0931,37784.0583
266.2801,37778.9833
266.4669,37804.0167
266.6538,37827.0
266.8407,37853.7583
267.0276,37820.15
267.2143,37790.6083
267.4012,37818.7417
267.588,37767.125
267.7747,37759.4417
267.9615,37751.9333
268.1482,37724.425
268.3349,37740.7583
268.5217,37729.275
268.7083,37706.6
268.895,37726.25
269.0817,37771.7
269.2682,37786.2917
269.4549,37760.7667
269.6415,37708.4
269.8281,37710.7833
270.0146,37761.4083
270.2012,37779.1667
270.3877,37806.6083
270.5742,37811.0
270.7607,37792.1333
270.9472,37787.7167
271.1336,37771.15
271.32,37756.4
271.5065,37750.0667
271.6929,37753.5833
271.8792,37807.15
272.0656,37811.3667
272.252,37840.5917
272.4383,37853.5667
272.6246,37855.275
272.8109,37850.925
272.9972,37913.5417
273.1835,37964.1083
273.3697,37987.475
273.5559,38002.7333
273.7421,38006.6583
273.9283,38007.6083
274.1145,38012.1833
274.3007,38029.225
274.4868,38047.225
274.6729,38091.625
274.859,38100.85
275.0451,38099.2667
275.2311,38029.1583
275.4172,38068.125
275.6032,38124.7667
275.7892,38191.1333
275.9752,38226.9667
276.1612,38275.425
276.3472,38264.4
276.5331,38270.0667
276.719,38297.275
276.9049,38327.3583
277.0908,38306.8583
277.2767,38326.8417
277.4625,38354.2667
277.6484,38352.025
277.8342,38301.85
278.02,38313.3667
278.2057,38350.5917
278.3915,38383.875
278.5772,38380.775
278.763,38372.4333
278.9487,38439.8083
279.1343,38512.5667
279.32,38543.175
279.5057,38537.775
279.6913,38477.0667
279.877,38506.325
280.0625,38541.375
280.2481,38536.9583
280.4337,38539.6667
280.6192,38617.45
280.8048,38688.1417
280.9903,38684.35
281.1758,38666.6167
281.3612,38652.1833
281.5467,38662.1417
281.7321,38730.7333
281.9175,38779.4083
282.1029,38801.9083
282.2884,38838.9667
282.4737,38817.1333
282.6591,38792.6917
282.8444,38818.6417
283.0297,38834.2
283.215,38861.55
283.4002,38889.7
283.5855,38870.125
283.7707,38825.7417
283.956,38841.9833
284.1412,38870.375
284.3264,38928.0667
284.5115,39012.2667
284.6967,39063.0833
284.8818,39063.3667
285.0669,39027.2833
285.252,39058.375
285.4371,39118.0333
285.6222,39113.0917
285.8072,39131.5667
285.9922,39150.4667
286.1772,39212.1
286.3622,39280.925
286.5472,39265.3917
286.7321,39246.7833
286.9171,39314.9833
287.102,39366.7167
287.2869,39444.675
287.4717,39553.5667
287.6566,39589.6333
287.8415,39632.825
288.0263,39664.3583
288.2111,39627.9583
288.3959,39599.3333
288.5806,39639.0667
288.7654,39684.4417
288.9501,39811.725
289.1348,39885.175
289.3195,39935.1333
289.5042,39995.1667
289.6889,40078.7583
289.8735,40048.8417
290.0581,40072.7417
290.2428,40042.6333
290.4273,40092.6417
290.6119,40189.7917
290.7965,40218.625
290.981,40274.3917
291.1655,40321.7583
291.35,40275.1333
291.5345,40259.2083
291.719,40304.275
291.9034,40357.6833
292.0878,40472.2917
292.2722,40502.0083
292.4566,40507.2833
292.641,40577.9833
292.8253,40631.9333
293.0096,40656.1917
293.194,40743.45
293.3783,40788.0333
293.5626,40856.95
293.7468,40907.2667
293.9311,40959.6917
294.1153,40944.7667
294.2995,40860.1167
294.4837,40844.425
294.6678,40848.9417
294.852,40877.1917
295.0361,40966.5333
295.2202,41033.2
295.4043,41119.525
295.5884,41160.2833
295.7725,41189.2833
295.9565,41206.7
296.1405,41175.2417
296.3246,41189.975
296.5085,41310.1833
296.6925,41441.0083
296.8764,41491.2
297.0603,41523.8167
297.2443,41551.9
297.4282,41552.625
297.612,41543.6833
297.7959,41535.45
297.9797,41552.6667
298.1635,41547.0417
298.3474,41665.6333
298.5311,41767.3583
298.7149,41776.0
298.8987,41746.5
299.0823,41781.2667
299.2661,41758.4667
299.4498,41707.4917
299.6334,41753.7917
299.8171,41809.8917
300.0007,41829.7583
300.1843,41867.9333
300.368,41904.0417
300.5515,41942.0083
300.7351,41984.1833
300.9186,42021.4333
301.1021,42027.1083
301.2857,42080.5
301.4691,42123.7333
301.6526,42197.2333
301.8361,42193.2917
302.0195,42178.2417
302.2029,42203.55
302.3863,42259.775
302.5697,42273.5917
302.753,42339.2917
302.9364,42444.5
303.1197,42551.6333
303.303,42594.2583
303.4863,42583.4583
303.6696,42515.9167
303.8528,42493.8667
304.036,42498.0417
304.2192,42556.725
304.4024,42588.0333
304.5856,42590.0667
304.7688,42633.4667
304.9519,42704.6583
305.135,42733.925
305.3181,42752.8917
305.5012,42794.8417
305.6842,42863.375
305.8673,42899.65
306.0504,42890.3417
306.2333,42818.6167
306.4163,42846.5417
306.5993,42844.75
306.7822,42913.025
306.9652,42973.5917
307.1481,42973.1667
307.331,42991.7083
307.5139,42992.8833
307.6967,42983.5917
307.8796,43005.6167
308.0624,43039.8583
308.2452,43022.4083
308.428,43009.3917
308.6107,43047.6917
308.7935,43044.8
308.9762,43069.6333
309.1589,43112.475
309.3416,43145.3833
309.5243,43157.925
309.7069,43182.9833
309.8896,43191.5417
310.0721,43203.3083
310.2548,43234.3667
310.4373,43272.7083
310.6199,43341.1583
310.8024,43344.1583
310.985,43367.8833
311.1674,43338.775
311.3499,43296.925
311.5324,43354.5583
311.7148,43441.9167
311.8973,43441.0333
312.0797,43461.2167
312.2621,43494.275
312.4445,43479.4833
312.6268,43475.25
312.8091,43518.05
312.9915,43471.7917
313.1738,43478.6167
313.356,43461.2167
313.5383,43448.3333
313.7206,43480.8667
313.9027,43451.9583
314.085,43479.6667
314.2672,43518.4333
314.4493,43556.9917
314.6314,43615.2
314.8136,43664.7833
314.9957,43635.9667
315.1778,43607.2667
315.3598,43631.5
315.5419,43673.225
315.724,43714.7083
315.9059,43729.1667
316.088,43727.2167
316.2699,43793.7917
316.4519,43839.125
316.6338,43799.4333
316.8157,43720.525
316.9977,43728.7417
317.1795,43799.475
317.3614,43878.8333
317.5432,43932.7833
317.7251,43946.8167
317.9069,43873.4833
318.0887,43856.0
318.2704,43825.975
318.4522,43860.6833
318.6339,43932.4083
318.8156,44035.7
318.9973,44031.6667
319.179,44086.6917
319.3607,44151.275
319.5423,44209.5
319.7239,44212.3833
319.9055,44192.375
320.0871,44224.4833
320.2687,44240.7917
320.4502,44225.0
320.6317,44175.0333
320.8132,44219.4833
320.9947,44268.3917
321.1761,44311.5583
321.3576,44319.4583
321.5391,44325.7
321.7205,44369.45
321.9019,44389.7917
322.0832,44386.6083
322.2646,44393.1583
322.4459,44399.4667
322.6272,44398.55
322.8085,44412.5417
322.9898,44423.3
323.1711,44407.8
323.3523,44397.7083
323.5335,44379.5333
323.7147,44475.725
323.8959,44629.9
324.0771,44690.2667
324.2582,44701.55
324.4393,44718.8833
324.6204,44764.025
324.8015,44793.8167
324.9826,44882.6167
325.1637,44982.375
325.3447,44989.9667
325.5257,44987.9083
325.7067,44972.2
325.8877,44852.3583
326.0686,44816.925
326.2496,44869.2333
326.4305,44865.2333
326.6114,44907.6083
326.7922,44939.1
326.9731,44968.3417
327.1539,44970.4
327.3347,45010.0
327.5155,45053.375
327.6963,45169.9167
327.8771,45208.075
328.0578,45127.1583
328.2385,45019.6333
328.4193,45033.425
328.5999,45057.5333
328.7806,45046.225
328.9613,45084.6583
329.1419,45063.5833
329.3225,45097.4917
329.5031,45071.625
329.6837,45068.3583
329.8642,45054.0667
330.0447,45044.475
330.2252,45032.9917
330.4057,44995.4583
330.5862,44989.3417
330.7667,45004.4417
330.9471,45065.425
331.1275,45195.4917
331.3079,45250.6417
331.4883,45357.1333
331.6687,45317.15
331.849,45198.0917
332.0293,45104.275
332.2096,45046.625
332.3899,45063.3083
332.5702,45114.475
332.7504,45195.3917
332.9306,45269.575
333.1108,45225.8333
333.291,45150.325
333.4712,45165.9583
333.6514,45215.5417
333.8315,45214.7
334.0116,45214.8333
334.1917,45285.5083
334.3717,45334.9
334.5518,45360.15
334.7318,45299.5417
334.9119,45292.1583
335.0918,45334.375
335.2718,45369.1333
335.4518,45391.8333
335.6317,45418.95
335.8116,45486.025
335.9915,45433.25
336.1714,45324.6917
336.3513,45313.0417
336.5311,45339.4917
336.7109,45423.3583
336.8907,45447.4167
337.0705,45310.3417
337.2502,45172.0333
337.43,45124.5083
337.6097,45066.0583
337.7894,45063.225
337.9691,45100.0333
338.1488,45151.3917
338.3284,45182.125
338.508,45285.7417
338.6877,45380.1917
338.8672,45371.325
339.0468,45306.1167
339.2263,45296.95
339.4059,45633.6333
339.5854,45829.8417
339.7649,45500.0417
339.9443,45372.9417
340.1238,45304.1917
340.3032,45300.0833
340.4826,45327.4
340.662,45226.5917
340.8414,45152.6833
341.0207,45151.2167
341.2001,45180.525
341.3794,45175.5583
341.5587,45241.4917
341.738,45275.4
341.9172,45277.5917
342.0965,45245.0667
342.2757,45162.9417
342.4549,45018.1333
342.6341,45029.3083
342.8132,45081.2
342.9923,45245.075
343.1715,45406.3417
343.3506,45349.6333
343.5296,45168.5417
343.7087,45090.85
343.8878,45030.3917
344.0668,45034.1917
344.2458,45040.4833
344.4248,44952.95
344.6037,44922.7833
344.7827,44963.9583
344.9616,44928.1833
345.1405,44932.8083
345.3194,44934.175
345.4982,44865.225
345.6771,44817.15
345.8559,44815.8333
346.0347,44814.4833
346.2135,44780.2417
346.3923,44755.3333
346.571,44701.2333
346.7498,44668.225
346.9285,44746.3167
347.1071,44696.5333
347.2859,44601.15
347.4645,44640.9083
347.6431,44699.0417
347.8217,44705.7083
348.0003,44620.45
348.1789,44608.6917
348.3574,44590.4167
348.5359,44531.85
348.7145,44453.2917
348.893,44480.0833
349.0714,44480.8833
349.2499,44391.0417
349.4283,44304.3667
349.6068,44204.7417
349.7852,44172.05
349.9635,44192.1083
350.1419,44182.05
350.3202,44122.0167
350.4985,44025.3333
350.6768,43964.6833
350.8551,43926.375
351.0334,43925.6333
351.2116,43881.4167
351.3898,43870.8833
351.568,43801.425
351.7462,43803.675
351.9243,43764.5583
352.1025,43700.4917
352.2806,43627.0
352.4587,43614.5333
352.6368,43559.0833
352.8148,43469.0667
352.9929,43420.1417
353.1709,43459.0667
353.3489,43455.6667
353.5268,43374.775
353.7048,43312.0583
353.8828,43260.6917
354.0607,43175.4333
354.2386,43180.1417
354.4165,43135.55
354.5943,43089.9667
354.7722,43080.6833
354.95,43137.4167
355.1278,43123.7583
355.3056,43012.2417
355.4833,42868.4583
355.6611,42733.2917
355.8388,42658.225
356.0165,42612.8417
356.1942,42636.8833
356.3719,42686.5583
356.5495,42648.2333
356.7271,42598.7
356.9047,42543.3583
357.0823,42549.0917
357.2599,42559.1833
357.4374,42497.75
357.6149,42370.7333
357.7924,42275.85
357.9699,42268.6667
358.1474,42204.2167
358.3248,42097.175
358.5023,42066.225
358.6797,41948.1833
358.8571,41895.0917
359.0344,41818.925
359.2118,41734.9167
359.3891,41734.225
359.5664,41624.4
359.7437,41602.0917
359.9209,41574.2583
360.0982,41419.8583
360.2754,41298.0917
360.4526,41341.5167
360.6298,41315.925
360.807,41272.65
360.9841,41265.3583
361.1613,41330.325
361.3383,41498.8333
361.5154,41463.2917
361.6925,41458.8583
361.8695,41386.175
362.0466,41225.8833
362.2236,41083.925
362.4005,40912.3917
362.5775,40728.8917
362.7545,40616.9833
362.9314,40529.425
363.1083,40626.0417
363.2852,41028.7417
363.462,40896.75
363.6389,40752.8833
363.8157,40567.6833
363.9925,40366.0583
364.1693,40221.4583
364.346,40119.225
364.5228,40202.975
364.6996,40367.8583
364.8762,40377.9583
365.0529,40423.4417
365.2296,40559.3417
365.4062,40371.1167
365.5829,40337.4167
365.7595,40350.75
365.9361,40215.4917
366.1126,40249.5833
366.2892,41243.0417
366.4657,42310.4417
366.6422,42313.65
366.8186,41833.2833
366.9951,41648.6917
367.1716,41160.65
367.348,41951.7667
367.5244,41882.55
367.7008,41268.6583
367.8772,40768.125
368.0535,41082.0167
368.2298,42456.025
368.4061,43179.2667
368.5824,42276.3417
368.7586,41912.95
368.9349,41417.9083
369.1111,40443.4667
369.2873,39932.3833
369.4635,39874.3333
369.6396,39715.5833
369.8158,39788.3333
369.9919,40369.1917
370.168,41218.3917
370.3441,40873.2583
370.5202,40235.775
370.6962,39768.525
370.8722,39482.5167
371.0482,39360.55
371.2242,39499.3667
371.4002,39902.1417
371.5761,39911.4417
371.752,39724.9833
371.9279,39809.45
372.1038,39850.275
372.2796,39656.15
372.4555,39631.3917
372.6313,39581.3083
372.8071,39378.9833
372.9829,39382.45
373.1586,39706.2167
373.3344,39547.7417
373.5101,39319.8417
373.6858,39273.9333
373.8615,39137.525
374.0371,39311.075
374.2127,39577.625
374.3884,39304.0667
374.564,39168.8583
374.7395,39107.45
374.9151,39111.9167
375.0906,39717.7917
375.2661,39959.1667
375.4416,39562.7417
375.6171,39650.8167
375.7925,39770.9083
375.968,39741.5417
376.1434,39560.05
376.3188,39583.9083
376.4941,39596.7583
376.6695,39631.6417
376.8448,39791.2333
377.0201,40006.725
377.1954,40136.65
377.3707,40006.0917
377.5459,40327.1
377.7212,40897.0333
377.8964,41693.3917
378.0715,41688.5167
378.2467,41456.85
378.4218,40970.75
378.597,40375.1333
378.7721,40318.475
378.9472,40487.1583
379.1222,41883.775
379.2973,41893.2917
379.4723,42649.8333
379.6473,45014.3917
379.8223,44905.2417
379.9972,43302.95
380.1722,42692.9083
380.3471,42451.4167
380.522,41083.375
380.6969,40650.6583
380.8717,40830.0833
381.0466,40406.7083
381.2214,41046.0917
381.3962,41105.875
381.571,40761.1
381.7457,40500.2917
381.9204,40644.8667
382.0952,40368.3917
382.2699,40888.1917
382.4445,41304.2083
382.6192,41841.2417
382.7938,42370.175
382.9685,42692.8083
383.1431,42122.0833
383.3176,41209.8917
383.4922,40900.6833
383.6667,41141.1833
383.8412,40762.3
384.0157,40619.5667
384.1902,40780.3833
384.3646,40605.8833
384.5391,40833.3833
384.7134,41610.4833
384.8878,43357.5417
385.0622,43823.0917
385.2365,42303.5167
385.4109,41576.6583
385.5852,41418.125
385.7594,42889.825
385.9337,44793.65
386.1079,45920.5083
386.2822,47075.9417
386.4564,45901.35
386.6306,44425.5917
386.8047,45053.0833
386.9789,45925.9083
387.153,47458.45
387.3271,46769.8583
387.5012,45231.6667
387.6752,45395.5333
387.8492,46437.5333
388.0233,45336.15
388.1972,43771.5667
388.3712,43613.825
388.5452,43731.3917
388.7191,44564.5583
388.893,46990.3167
389.0669,45331.9583
389.2408,42385.6917
389.4146,41147.0333
389.5884,40314.6
389.7623,40251.125
389.9361,40184.425
390.1098,40026.075
390.2835,40118.6667
390.4573,40036.9167
390.631,40048.7917
390.8047,40314.15
390.9784,40373.5167
391.152,40067.5083
391.3256,40010.6667
391.4992,39870.55
391.6728,40124.675
391.8464,40893.6667
392.0199,40691.925
392.1934,40209.5417
392.3669,40682.3917
392.5403,41243.4
392.7138,41961.0583
392.8873,42300.425
393.0607,41881.375
393.2341,41834.1083
393.4074,41809.2417
393.5808,41280.6083
393.7542,41404.8167
393.9274,41287.65
394.1007,41121.9833
394.274,42240.8833
394.4472,42917.1
394.6205,43852.25
394.7937,44600.5583
394.9668,44804.925
395.14,43844.975
395.3131,41931.85
395.4863,41100.8583
395.6594,40977.65
395.8325,40576.6
396.0055,41156.3333
396.1786,41623.0667
396.3516,42009.0083
396.5246,41095.9417
396.6975,40270.775
396.8705,40979.325
397.0434,41927.8167
397.2163,41082.275
397.3892,40776.5917
397.5621,41381.95
397.735,42175.575
397.9077,42925.8
398.0806,42621.7833
398.2534,44129.5583
398.4261,43683.075
398.5989,42728.1583
398.7716,42945.5583
398.9443,44410.2333
399.117,46497.5417
399.2896,46506.9833
399.4623,44138.5583
399.6349,43657.6167
399.8075,43507.7417
399.9801,41788.4833
400.1526,40955.5083
400.3252,40606.175
400.4977,40763.075
400.6702,40963.5083
400.8427,39724.7
401.0151,39329.375
401.1875,38683.475
401.36,38560.45
401.5323,38161.0333
401.7047,37928.9083
401.877,38285.4167
402.0494,38602.1583
402.2216,39236.7333
402.394,39150.925
402.5662,39594.6083
402.7385,41287.9167
402.9107,40888.975
403.0829,39852.9667
403.2551,39398.425
403.4272,39078.7583
403.5994,38935.8667
403.7715,39239.6167
403.9436,39488.45
404.1156,39474.7417
