Timestamp,12/21/2023 03:50:07
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2438.0833
218.2508,2491.0
218.442,2539.3833
218.6332,2598.275
218.8244,2652.8167
219.0156,2711.6083
219.2067,2769.5167
219.3979,2831.8
219.589,2898.5083
219.7801,2963.05
219.9712,3031.6833
220.1623,3100.9583
220.3533,3175.9167
220.5444,3248.9333
220.7354,3325.8417
220.9264,3403.5833
221.1174,3489.3333
221.3083,3573.8333
221.4993,3656.3917
221.6902,3739.2333
221.8812,3830.9833
222.0721,3925.325
222.263,4018.875
222.4538,4118.2667
222.6447,4219.3083
222.8355,4322.725
223.0264,4427.3833
223.2172,4534.1583
223.408,4643.0417
223.5987,4756.925
223.7895,4870.1333
223.9802,4989.9083
224.1709,5106.3
224.3616,5234.0917
224.5524,5358.6917
224.743,5488.125
224.9337,5613.975
225.1243,5755.4583
225.315,5886.5583
225.5056,6017.75
225.6962,6160.0333
225.8867,6302.5333
226.0773,6451.775
226.2678,6590.2417
226.4584,6738.85
226.6489,6894.9417
226.8394,7040.95
227.0298,7198.3
227.2203,7364.8583
227.4108,7535.1333
227.6012,7706.3833
227.7916,7865.325
227.982,8036.325
228.1723,8207.9333
228.3627,8383.9
228.5531,8550.7917
228.7434,8730.95
228.9337,8914.975
229.124,9102.8
229.3143,9295.3833
229.5045,9497.5083
229.6948,9695.7417
229.885,9903.9917
230.0752,10117.8583
230.2654,10321.625
230.4556,10533.3667
230.6457,10743.525
230.8358,10950.6
231.026,11164.8917
231.2161,11372.8583
231.4062,11588.2417
231.5963,11799.7917
231.7863,12025.3
231.9764,12255.3083
232.1664,12494.5917
232.3564,12740.8417
232.5464,12977.775
232.7364,13217.45
232.9263,13446.9917
233.1163,13700.4417
233.3062,13953.6917
233.4961,14226.2
233.686,14473.6583
233.8758,14704.1167
234.0657,14940.325
234.2555,15201.475
234.4454,15458.0417
234.6352,15715.375
234.825,15966.4167
235.0147,16209.9417
235.2045,16463.5833
235.3942,16708.1833
235.5839,16966.0083
235.7737,17216.375
235.9633,17475.1167
236.153,17742.4417
236.3427,18012.75
236.5323,18277.2917
236.7219,18524.6833
236.9115,18752.85
237.1011,18994.6333
237.2907,19267.0417
237.4803,19533.95
237.6698,19778.85
237.8593,20040.85
238.0488,20299.3833
238.2383,20563.7583
238.4278,20816.0583
238.6172,21093.15
238.8066,21358.8333
238.9961,21613.6
239.1855,21891.0333
239.3748,22150.6083
239.5642,22401.3083
239.7536,22666.425
239.9429,22928.7417
240.1322,23155.95
240.3215,23396.3833
240.5108,23655.2417
240.7001,23920.3333
240.8893,24170.725
241.0786,24415.125
241.2677,24653.8083
241.457,24926.4083
241.6461,25131.6167
241.8353,25346.025
242.0244,25567.1
242.2136,25785.4417
242.4027,26016.9667
242.5918,26234.6083
242.7809,26441.4417
242.9699,26569.6583
243.159,26739.2667
243.348,27010.2667
243.537,27295.8667
243.726,27529.1
243.915,27739.475
244.1039,27931.1583
244.2929,28042.625
244.4818,28156.4583
244.6707,28375.075
244.8596,28657.6917
245.0485,28921.8083
245.2373,29174.9
245.4262,29407.7083
245.615,29625.5
245.8038,29794.375
245.9926,30004.8417
246.1814,30172.2
246.3701,30196.0417
246.5589,30287.925
246.7476,30496.875
246.9363,30774.7083
247.1249,31004.3
247.3136,31245.8833
247.5023,31443.85
247.6909,31669.475
247.8795,31863.4833
248.0681,32063.175
248.2567,32266.475
248.4453,32440.1417
248.6338,32601.9083
248.8224,32653.5583
249.0109,32630.5167
249.1994,32786.9917
249.3878,33019.0667
249.5763,33240.25
249.7648,33438.9917
249.9532,33626.0333
250.1416,33852.2917
250.33,34065.9583
250.5183,34259.9333
250.7067,34407.5583
250.8951,34542.525
251.0834,34674.7333
251.2717,34816.95
251.46,34941.2833
251.6483,35050.6083
251.8365,35099.2417
252.0247,35085.025
252.213,35215.05
252.4012,35368.05
252.5894,35577.75
252.7775,35712.3667
252.9657,35838.2083
253.1538,36005.2667
253.3419,36137.2333
253.53,36223.4917
253.7181,36346.9417
253.9062,36441.2917
254.0942,36533.8167
254.2823,36602.3833
254.4703,36668.0583
254.6583,36756.2333
254.8463,36838.7333
255.0342,36884.3083
255.2222,36927.1417
255.4101,36921.2083
255.598,36908.8333
255.7859,36998.475
255.9738,37143.125
256.1616,37275.4
256.3495,37424.6833
256.5373,37526.4
256.7251,37685.8583
256.9129,37795.5917
257.1006,37877.65
257.2884,37985.0
257.4761,38099.5833
257.6638,38159.575
257.8515,38192.1667
258.0392,38249.4083
258.2269,38286.725
258.4146,38336.1417
258.6022,38411.7417
258.7898,38412.7417
258.9774,38440.2
259.165,38494.7
259.3525,38526.825
259.5401,38539.5167
259.7276,38601.8833
259.9151,38671.275
260.1026,38709.9667
260.2901,38787.225
260.4776,38862.5
260.665,38989.5333
260.8524,39089.475
261.0398,39191.725
261.2272,39217.0
261.4146,39226.8167
261.6019,39260.2167
261.7893,39316.75
261.9766,39353.875
262.1639,39411.25
262.3512,39409.8083
262.5384,39409.225
262.7257,39413.5083
262.9129,39431.4833
263.1001,39432.5583
263.2873,39498.5917
263.4745,39533.45
263.6617,39466.4667
263.8488,39498.0833
264.0359,39535.1583
264.2231,39556.725
264.4101,39589.9333
264.5972,39620.0
264.7842,39637.45
264.9713,39644.5417
265.1583,39638.925
265.3453,39658.5417
265.5323,39692.6
265.7193,39733.675
265.9062,39789.25
266.0931,39804.55
266.2801,39800.1417
266.4669,39838.7417
266.6538,39867.525
266.8407,39900.3833
267.0276,39875.375
267.2143,39864.7833
267.4012,39904.3417
267.588,39864.6417
267.7747,39860.1917
267.9615,39867.7667
268.1482,39854.3417
268.3349,39866.8167
268.5217,39848.0917
268.7083,39824.6083
268.895,39805.925
269.0817,39846.175
269.2682,39835.3583
269.4549,39792.8833
269.6415,39725.8333
269.8281,39718.725
270.0146,39753.75
270.2012,39777.075
270.3877,39803.275
270.5742,39798.4
270.7607,39791.8
270.9472,39788.1
271.1336,39785.4583
271.32,39770.7083
271.5065,39740.925
271.6929,39748.5833
271.8792,39786.1417
272.0656,39786.3333
272.252,39802.5667
272.4383,39813.1917
272.6246,39806.925
272.8109,39799.2583
272.9972,39869.925
273.1835,39918.9833
273.3697,39947.1
273.5559,39971.5167
273.7421,39980.2417
273.9283,39988.7167
274.1145,39987.1417
274.3007,40005.5083
274.4868,40033.25
274.6729,40114.275
274.859,40139.4083
275.0451,40150.05
275.2311,40069.7833
275.4172,40106.5917
275.6032,40143.525
275.7892,40206.4667
275.9752,40222.2917
276.1612,40270.7333
276.3472,40245.075
276.5331,40250.8667
276.719,40270.525
276.9049,40287.8917
277.0908,40267.6833
277.2767,40281.3667
277.4625,40320.0167
277.6484,40327.6333
277.8342,40316.6167
278.02,40340.0583
278.2057,40393.1333
278.3915,40458.3833
278.5772,40480.5
278.763,40474.5583
278.9487,40535.0917
279.1343,40612.25
279.32,40605.8333
279.5057,40590.7583
279.6913,40521.9667
279.877,40527.5917
280.0625,40549.5583
280.2481,40515.425
280.4337,40498.6667
280.6192,40575.9833
280.8048,40643.3667
280.9903,40636.4083
281.1758,40617.4667
281.3612,40591.9583
281.5467,40598.2083
281.7321,40664.1583
281.9175,40715.5667
282.1029,40734.0917
282.2884,40759.8167
282.4737,40736.6
282.6591,40710.45
282.8444,40739.225
283.0297,40773.45
283.215,40797.9
283.4002,40821.7333
283.5855,40804.5083
283.7707,40751.6
283.956,40751.7333
284.1412,40776.4167
284.3264,40833.1167
284.5115,40918.0917
284.6967,40973.1833
284.8818,40980.575
285.0669,40943.7583
285.252,40982.8333
285.4371,41031.6833
285.6222,41019.25
285.8072,41031.5167
285.9922,41047.2833
286.1772,41109.925
286.3622,41171.375
286.5472,41161.7083
286.7321,41146.2333
286.9171,41230.95
287.102,41277.0333
287.2869,41356.1583
287.4717,41459.5667
287.6566,41499.475
287.8415,41542.0417
288.0263,41565.1833
288.2111,41524.85
288.3959,41497.9167
288.5806,41541.0333
288.7654,41596.3583
288.9501,41739.6083
289.1348,41801.1
289.3195,41845.0167
289.5042,41908.2667
289.6889,41994.0
289.8735,41960.3083
290.0581,41985.425
290.2428,41955.275
290.4273,42016.6
290.6119,42117.875
290.7965,42155.0083
290.981,42209.6167
291.1655,42256.2333
291.35,42193.1333
291.5345,42177.9583
291.719,42227.6833
291.9034,42287.3583
292.0878,42411.0917
292.2722,42445.0667
292.4566,42450.0583
292.641,42521.6917
292.8253,42569.575
293.0096,42592.6917
293.194,42665.2
293.3783,42712.575
293.5626,42790.0667
293.7468,42864.9917
293.9311,42920.2833
294.1153,42910.0583
294.2995,42831.675
294.4837,42807.3417
294.6678,42810.6667
294.852,42827.3417
295.0361,42908.1667
295.2202,42977.625
295.4043,43058.9167
295.5884,43096.4417
295.7725,43148.1417
295.9565,43175.5
296.1405,43150.1667
296.3246,43172.2167
296.5085,43291.3083
296.6925,43407.1083
296.8764,43456.75
297.0603,43479.3833
297.2443,43502.325
297.4282,43505.8833
297.612,43493.8917
297.7959,43495.9833
297.9797,43524.8167
298.1635,43527.95
298.3474,43648.475
298.5311,43752.1833
298.7149,43748.2667
298.8987,43718.4333
299.0823,43731.425
299.2661,43722.1833
299.4498,43648.2667
299.6334,43707.6917
299.8171,43778.925
300.0007,43810.85
300.1843,43870.4083
300.368,43898.4333
300.5515,43916.8083
300.7351,43956.8167
300.9186,43980.7917
301.1021,43989.7333
301.2857,44027.6833
301.4691,44084.3083
301.6526,44163.5083
301.8361,44162.8667
302.0195,44166.2917
302.2029,44204.3917
302.3863,44253.4833
302.5697,44262.7833
302.753,44332.575
302.9364,44424.6167
303.1197,44529.5667
303.303,44558.0
303.4863,44554.425
303.6696,44497.7667
303.8528,44466.3167
304.036,44487.9583
304.2192,44564.0833
304.4024,44596.5083
304.5856,44591.6583
304.7688,44634.2667
304.9519,44692.4833
305.135,44713.3583
305.3181,44736.975
305.5012,44775.35
305.6842,44844.9333
305.8673,44893.7833
306.0504,44882.4167
306.2333,44820.1667
306.4163,44852.6583
306.5993,44858.675
306.7822,44916.8583
306.9652,44974.9417
307.1481,44969.375
307.331,44978.6583
307.5139,44986.325
307.6967,44982.3333
307.8796,44995.4
308.0624,45042.4833
308.2452,45013.3
308.428,45018.075
308.6107,45062.6833
308.7935,45063.525
308.9762,45084.275
309.1589,45116.2
309.3416,45135.0917
309.5243,45153.8417
309.7069,45176.5083
309.8896,45173.8083
310.0721,45192.0167
310.2548,45228.1583
310.4373,45264.7
310.6199,45344.175
310.8024,45347.85
310.985,45380.2583
311.1674,45340.2083
311.3499,45298.7333
311.5324,45343.0083
311.7148,45442.7583
311.8973,45433.275
312.0797,45451.625
312.2621,45491.4417
312.4445,45481.8167
312.6268,45475.1333
312.8091,45521.9417
312.9915,45480.9917
313.1738,45488.95
313.356,45480.925
313.5383,45444.1833
313.7206,45473.6333
313.9027,45446.575
314.085,45466.7167
314.2672,45498.125
314.4493,45539.7583
314.6314,45603.825
314.8136,45662.0417
314.9957,45631.0917
315.1778,45604.8083
315.3598,45640.8583
315.5419,45679.1333
315.724,45714.5417
315.9059,45730.6417
316.088,45736.2833
316.2699,45796.1667
316.4519,45841.5333
316.6338,45812.2833
316.8157,45735.5417
316.9977,45740.3667
317.1795,45820.2
317.3614,45890.0083
317.5432,45945.4833
317.7251,45966.975
317.9069,45874.9
318.0887,45871.775
318.2704,45841.0167
318.4522,45874.9333
318.6339,45938.675
318.8156,46047.425
318.9973,46045.1417
319.179,46092.975
319.3607,46167.5583
319.5423,46226.3667
319.7239,46227.0667
319.9055,46214.4333
320.0871,46239.9083
320.2687,46249.9167
320.4502,46246.3667
320.6317,46184.9167
320.8132,46242.75
320.9947,46299.1333
321.1761,46352.1917
321.3576,46356.3917
321.5391,46385.4583
321.7205,46410.6
321.9019,46436.0667
322.0832,46428.1917
322.2646,46427.1417
322.4459,46421.9417
322.6272,46427.15
322.8085,46416.7417
322.9898,46439.725
323.1711,46428.4333
323.3523,46407.1417
323.5335,46380.0583
323.7147,46498.1333
323.8959,46645.8333
324.0771,46716.1667
324.2582,46712.2917
324.4393,46740.8417
324.6204,46781.0583
324.8015,46814.5833
324.9826,46898.7917
325.1637,47018.3917
325.3447,47013.1667
325.5257,47020.6583
325.7067,46992.575
325.8877,46873.575
326.0686,46830.825
326.2496,46895.1583
326.4305,46874.425
326.6114,46929.375
326.7922,46965.6583
326.9731,46995.7833
327.1539,47006.2583
327.3347,47044.1333
327.5155,47092.1917
327.6963,47196.6167
327.8771,47230.7333
328.0578,47161.6417
328.2385,47041.6667
328.4193,47066.2
328.5999,47087.975
328.7806,47065.65
328.9613,47093.775
329.1419,47083.6833
329.3225,47121.9417
329.5031,47094.3083
329.6837,47081.575
329.8642,47055.3333
330.0447,47059.3167
330.2252,47044.225
330.4057,47007.5667
330.5862,47003.525
330.7667,47031.075
330.9471,47083.95
331.1275,47214.8667
331.3079,47272.275
331.4883,47376.8833
331.6687,47338.8
331.849,47216.2917
332.0293,47117.4083
332.2096,47071.725
332.3899,47091.4167
332.5702,47152.8083
332.7504,47221.2583
332.9306,47304.3167
333.1108,47245.475
333.291,47177.025
333.4712,47191.975
333.6514,47239.1833
333.8315,47239.0917
334.0116,47240.1583
334.1917,47294.1833
334.3717,47363.1417
334.5518,47386.8417
334.7318,47314.8
334.9119,47310.9083
335.0918,47345.2167
335.2718,47390.1417
335.4518,47417.5
335.6317,47447.0583
335.8116,47499.3333
335.9915,47443.8333
336.1714,47336.7417
336.3513,47323.175
336.5311,47353.5583
336.7109,47450.225
336.8907,47471.3583
337.0705,47325.45
337.2502,47181.525
337.43,47135.0833
337.6097,47075.375
337.7894,47057.9917
337.9691,47102.325
338.1488,47161.175
338.3284,47188.3667
338.508,47301.0833
338.6877,47390.2167
338.8672,47381.2917
339.0468,47315.125
339.2263,47310.3333
339.4059,47667.125
339.5854,47856.7917
339.7649,47525.4917
339.9443,47384.0083
340.1238,47311.25
340.3032,47316.8333
340.4826,47328.725
340.662,47227.8917
340.8414,47147.0
341.0207,47159.9167
341.2001,47180.9583
341.3794,47179.3417
341.5587,47237.825
341.738,47284.2417
341.9172,47283.9167
342.0965,47249.8
342.2757,47149.5583
342.4549,47010.4667
342.6341,47024.85
342.8132,47079.5417
342.9923,47247.5917
343.1715,47411.1167
343.3506,47353.2917
343.5296,47166.75
343.7087,47087.05
343.8878,47027.4333
344.0668,47026.2
344.2458,47027.35
344.4248,46931.6833
344.6037,46911.0583
344.7827,46946.7833
344.9616,46908.1667
345.1405,46910.25
345.3194,46911.4833
345.4982,46848.1833
345.6771,46795.0833
345.8559,46792.1583
346.0347,46796.875
346.2135,46753.9333
346.3923,46729.1417
346.571,46667.65
346.7498,46635.6333
346.9285,46713.3333
347.1071,46660.8333
347.2859,46563.1333
347.4645,46609.9833
347.6431,46661.275
347.8217,46675.0833
348.0003,46579.2833
348.1789,46568.4083
348.3574,46551.4417
348.5359,46480.2833
348.7145,46413.9583
348.893,46436.9167
349.0714,46439.0
349.2499,46342.4167
349.4283,46254.7
349.6068,46145.1583
349.7852,46104.2083
349.9635,46129.375
350.1419,46108.1917
350.3202,46067.5667
350.4985,45977.7833
350.6768,45896.8917
350.8551,45850.3333
351.0334,45840.9833
351.2116,45804.8
351.3898,45798.35
351.568,45732.8667
351.7462,45725.1167
351.9243,45696.325
352.1025,45607.9167
352.2806,45542.2917
352.4587,45519.2583
352.6368,45467.8333
352.8148,45370.65
352.9929,45326.25
353.1709,45358.975
353.3489,45354.55
353.5268,45281.8833
353.7048,45196.05
353.8828,45158.4167
354.0607,45072.9
354.2386,45073.6333
354.4165,45028.625
354.5943,44975.8583
354.7722,44957.1583
354.95,45020.0417
355.1278,45004.2167
355.3056,44886.875
355.4833,44739.9167
355.6611,44599.1083
355.8388,44509.9083
356.0165,44476.5583
356.1942,44498.5417
356.3719,44558.6167
356.5495,44515.775
356.7271,44452.7833
356.9047,44403.6667
357.0823,44406.275
357.2599,44412.2083
357.4374,44350.6417
357.6149,44221.6417
357.7924,44109.4667
357.9699,44109.5417
358.1474,44042.55
358.3248,43935.8333
358.5023,43898.8417
358.6797,43770.1583
358.8571,43708.0917
359.0344,43635.5667
359.2118,43566.0
359.3891,43544.2667
359.5664,43430.6917
359.7437,43415.2833
359.9209,43386.3167
360.0982,43220.6
360.2754,43099.9417
360.4526,43155.6833
360.6298,43117.875
360.807,43066.4417
360.9841,43060.8167
361.1613,43123.75
361.3383,43297.775
361.5154,43275.9417
361.6925,43278.9583
361.8695,43198.2333
362.0466,43031.275
362.2236,42866.6917
362.4005,42684.0833
362.5775,42500.05
362.7545,42385.2833
362.9314,42291.6417
363.1083,42401.45
363.2852,42817.4917
363.462,42675.35
363.6389,42532.1333
363.8157,42337.1333
363.9925,42114.0417
364.1693,41970.425
364.346,41858.4667
364.5228,41962.8083
364.6996,42123.0833
364.8762,42137.7
365.0529,42169.6583
365.2296,42318.0083
365.4062,42119.9167
365.5829,42091.1083
365.7595,42100.7917
365.9361,41957.7167
366.1126,42009.1
366.2892,43030.9167
366.4657,44144.1583
366.6422,44138.05
366.8186,43647.625
366.9951,43437.3083
367.1716,42942.3417
367.348,43772.3417
367.5244,43683.6417
367.7008,43047.0917
367.8772,42526.1167
368.0535,42876.3917
368.2298,44294.3833
368.4061,45038.3083
368.5824,44093.2167
368.7586,43725.3083
368.9349,43206.2083
369.1111,42184.2
369.2873,41658.5917
369.4635,41607.8083
369.6396,41430.4583
369.8158,41506.5583
369.9919,42113.85
370.168,42998.4333
370.3441,42634.0583
370.5202,41976.0833
370.6962,41491.05
370.8722,41192.1917
371.0482,41054.125
371.2242,41213.7917
371.4002,41620.85
371.5761,41630.3417
371.752,41445.125
371.9279,41525.0
372.1038,41562.35
372.2796,41367.5417
372.4555,41352.15
372.6313,41284.7167
372.8071,41079.3667
372.9829,41085.9417
373.1586,41424.6417
373.3344,41243.8833
373.5101,41008.8333
373.6858,40964.1667
373.8615,40830.4583
374.0371,41008.0917
374.2127,41281.8667
374.3884,40990.725
374.564,40853.5333
374.7395,40780.8417
374.9151,40789.9667
375.0906,41435.5417
375.2661,41671.25
375.4416,41269.45
375.6171,41350.4917
375.7925,41479.0667
375.968,41453.0667
376.1434,41258.775
376.3188,41290.275
376.4941,41296.775
376.6695,41339.9
376.8448,41506.2583
377.0201,41733.8083
377.1954,41850.6417
377.3707,41721.075
377.5459,42063.775
377.7212,42659.65
377.8964,43489.375
378.0715,43469.8917
378.2467,43233.1
378.4218,42732.475
378.597,42102.5417
378.7721,42059.775
378.9472,42236.175
379.1222,43683.5
379.2973,43703.5583
379.4723,44507.5
379.6473,46973.875
379.8223,46829.6167
379.9972,45154.025
380.1722,44531.95
380.3471,44265.5833
380.522,42835.7083
380.6969,42389.1
380.8717,42577.675
381.0466,42136.8917
381.2214,42810.1917
381.3962,42860.9833
381.571,42501.6667
381.7457,42227.7167
381.9204,42390.2833
382.0952,42095.1583
382.2699,42654.7833
382.4445,43090.7583
382.6192,43662.325
382.7938,44214.8583
382.9685,44542.2833
383.1431,43945.8583
383.3176,43009.0
383.4922,42697.0333
383.6667,42922.5583
383.8412,42538.6667
384.0157,42383.1
384.1902,42556.1583
384.3646,42364.8
384.5391,42608.125
384.7134,43409.6417
384.8878,45218.2333
385.0622,45672.5083
385.2365,44100.7083
385.4109,43352.4333
385.5852,43205.2583
385.7594,44750.0917
385.9337,46715.4583
386.1079,47896.6083
386.2822,49104.5
386.4564,47853.3333
386.6306,46366.6667
386.8047,47024.2917
386.9789,47949.1417
387.153,49541.4167
387.3271,48775.3
387.5012,47220.925
387.6752,47397.3083
387.8492,48467.4083
388.0233,47325.3333
388.1972,45711.0
388.3712,45543.65
388.5452,45681.5917
388.7191,46553.725
388.893,49065.85
389.0669,47307.2333
389.2408,44241.2667
389.4146,42937.1833
389.5884,42066.0583
389.7623,42000.9083
389.9361,41933.4833
390.1098,41755.175
390.2835,41866.725
390.4573,41786.475
390.631,41803.525
390.8047,42086.1333
390.9784,42157.2083
391.152,41846.725
391.3256,41796.9917
391.4992,41642.2833
391.6728,41933.075
391.8464,42724.4
392.0199,42512.6333
392.1934,42005.8333
392.3669,42516.4833
392.5403,43107.475
392.7138,43851.8667
392.8873,44200.125
393.0607,43764.9417
393.2341,43734.4167
393.4074,43692.4917
393.5808,43151.5
393.7542,43292.25
393.9274,43170.7083
394.1007,43006.875
394.274,44147.4917
394.4472,44840.4833
394.6205,45818.05
394.7937,46596.575
394.9668,46799.2833
395.14,45792.25
395.3131,43824.35
395.4863,42977.5667
395.6594,42840.525
395.8325,42433.225
396.0055,43035.0333
396.1786,43535.0417
396.3516,43911.225
396.5246,42962.25
396.6975,42107.6167
396.8705,42856.5917
397.0434,43822.7167
397.2163,42934.7917
397.3892,42635.5417
397.5621,43277.3
397.735,44117.5667
397.9077,44879.4917
398.0806,44577.2917
398.2534,46179.2667
398.4261,45677.5333
398.5989,44704.1333
398.7716,44921.9417
398.9443,46479.4583
399.117,48633.7833
399.2896,48613.0833
399.4623,46157.925
399.6349,45655.45
399.8075,45481.575
399.9801,43697.5333
400.1526,42826.9917
400.3252,42465.1417
400.4977,42632.7
400.6702,42821.0167
400.8427,41566.975
401.0151,41160.8333
401.1875,40500.3833
401.36,40373.3333
401.5323,39951.7
401.7047,39718.5417
401.877,40078.9417
402.0494,40431.1417
402.2216,41079.2333
402.394,40995.6667
402.5662,41472.7583
402.7385,43209.975
402.9107,42778.325
403.0829,41708.4667
403.2551,41239.1167
403.4272,40919.1917
403.5994,40763.1
403.7715,41089.6917
403.9436,41342.075
404.1156,41339.6083
