Timestamp,12/21/2023 13:57:16
Spectrometer Temp (C),14.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2379.7417
218.2508,2431.4917
218.442,2478.8
218.6332,2536.425
218.8244,2587.0167
219.0156,2642.8833
219.2067,2705.2833
219.3979,2762.9417
219.589,2824.825
219.7801,2889.6417
219.9712,2953.425
220.1623,3021.325
220.3533,3095.1583
220.5444,3164.3
220.7354,3239.125
220.9264,3312.775
221.1174,3395.3417
221.3083,3479.0833
221.4993,3559.6917
221.6902,3637.8
221.8812,3729.6583
222.0721,3820.6167
222.263,3910.6667
222.4538,4006.0417
222.6447,4102.7917
222.8355,4203.225
223.0264,4300.2833
223.2172,4402.8333
223.408,4512.175
223.5987,4620.4583
223.7895,4729.7917
223.9802,4844.65
224.1709,4961.4667
224.3616,5080.3083
224.5524,5202.9333
224.743,5327.0833
224.9337,5444.8167
225.1243,5579.0333
225.315,5707.7
225.5056,5831.9417
225.6962,5969.0833
225.8867,6102.2667
226.0773,6237.2583
226.2678,6374.0083
226.4584,6525.1917
226.6489,6667.7167
226.8394,6811.1667
227.0298,6966.1083
227.2203,7119.4083
227.4108,7291.2583
227.6012,7450.5917
227.7916,7602.6583
227.982,7771.65
228.1723,7930.3667
228.3627,8101.7917
228.5531,8265.3083
228.7434,8434.4917
228.9337,8608.4667
229.124,8788.5917
229.3143,8969.1333
229.5045,9164.625
229.6948,9358.05
229.885,9553.9167
230.0752,9754.65
230.2654,9951.1167
230.4556,10159.3
230.6457,10352.375
230.8358,10555.5833
231.026,10755.0833
231.2161,10954.4083
231.4062,11159.2333
231.5963,11363.9667
231.7863,11575.175
231.9764,11802.15
232.1664,12026.175
232.3564,12256.3167
232.5464,12484.6417
232.7364,12719.5667
232.9263,12933.7917
233.1163,13176.025
233.3062,13411.525
233.4961,13674.2333
233.686,13904.0583
233.8758,14128.4417
234.0657,14349.275
234.2555,14595.4167
234.4454,14845.6833
234.6352,15083.0917
234.825,15326.0667
235.0147,15553.4
235.2045,15798.4583
235.3942,16030.75
235.5839,16276.5167
235.7737,16518.3333
235.9633,16752.9917
236.153,17007.4583
236.3427,17267.7
236.5323,17512.9083
236.7219,17749.625
236.9115,17965.25
237.1011,18196.2833
237.2907,18450.0
237.4803,18701.825
237.6698,18936.4083
237.8593,19182.7417
238.0488,19420.8667
238.2383,19665.7833
238.4278,19909.8083
238.6172,20171.9333
238.8066,20412.725
238.9961,20662.7667
239.1855,20928.2333
239.3748,21160.175
239.5642,21399.925
239.7536,21648.2333
239.9429,21886.875
240.1322,22103.7083
240.3215,22339.5667
240.5108,22578.6083
240.7001,22826.2
240.8893,23061.8167
241.0786,23292.0167
241.2677,23518.6583
241.457,23769.1667
241.6461,23959.2667
241.8353,24156.9
242.0244,24369.025
242.2136,24574.7667
242.4027,24784.5167
242.5918,24993.3833
242.7809,25183.0667
242.9699,25294.8917
243.159,25456.9083
243.348,25716.5083
243.537,25975.6417
243.726,26197.8833
243.915,26389.2667
244.1039,26575.35
244.2929,26676.75
244.4818,26777.8917
244.6707,26977.725
244.8596,27240.775
245.0485,27483.025
245.2373,27724.675
245.4262,27944.4917
245.615,28137.7417
245.8038,28295.275
245.9926,28496.4833
246.1814,28646.5
246.3701,28669.9333
246.5589,28742.0083
246.7476,28938.6917
246.9363,29204.3917
247.1249,29418.2333
247.3136,29636.6
247.5023,29820.6917
247.6909,30030.9417
247.8795,30217.8083
248.0681,30392.3833
248.2567,30576.0333
248.4453,30739.7167
248.6338,30889.1333
248.8224,30937.8417
249.0109,30896.075
249.1994,31052.25
249.3878,31273.6667
249.5763,31471.7667
249.7648,31656.1583
249.9532,31823.6
250.1416,32035.7
250.33,32230.0833
250.5183,32409.525
250.7067,32544.2333
250.8951,32664.7417
251.0834,32796.3167
251.2717,32924.8167
251.46,33028.6083
251.6483,33136.225
251.8365,33176.9667
252.0247,33155.0333
252.213,33271.5833
252.4012,33413.1083
252.5894,33609.675
252.7775,33733.5667
252.9657,33841.5
253.1538,33997.2
253.3419,34121.0583
253.53,34197.1833
253.7181,34299.3
253.9062,34387.7583
254.0942,34478.2083
254.2823,34529.1333
254.4703,34599.875
254.6583,34665.2583
254.8463,34738.1917
255.0342,34778.1667
255.2222,34817.5667
255.4101,34799.9
255.598,34784.0
255.7859,34863.7833
255.9738,35001.125
256.1616,35122.2583
256.3495,35267.0167
256.5373,35350.2
256.7251,35496.5583
256.9129,35596.3417
257.1006,35665.4333
257.2884,35756.3583
257.4761,35874.9417
257.6638,35923.9083
257.8515,35947.05
258.0392,35991.5667
258.2269,36031.5417
258.4146,36080.7667
258.6022,36123.9167
258.7898,36122.4
258.9774,36154.5083
259.165,36195.9333
259.3525,36210.2917
259.5401,36227.5167
259.7276,36289.775
259.9151,36345.9583
260.1026,36388.0083
260.2901,36457.8667
260.4776,36515.5833
260.665,36622.4083
260.8524,36716.2417
261.0398,36808.2583
261.2272,36831.625
261.4146,36834.875
261.6019,36859.25
261.7893,36909.2833
261.9766,36948.7833
262.1639,36994.3583
262.3512,36981.0083
262.5384,36978.3417
262.7257,36975.2333
262.9129,37001.5917
263.1001,36998.5833
263.2873,37049.2917
263.4745,37073.9083
263.6617,37004.275
263.8488,37052.4667
264.0359,37076.3333
264.2231,37087.5167
264.4101,37101.9833
264.5972,37136.0083
264.7842,37152.2583
264.9713,37149.2333
265.1583,37137.7667
265.3453,37154.5083
265.5323,37183.6
265.7193,37215.9833
265.9062,37271.0417
266.0931,37275.4417
266.2801,37274.6083
266.4669,37306.6083
266.6538,37325.05
266.8407,37364.9
267.0276,37336.9167
267.2143,37319.275
267.4012,37352.4833
267.588,37300.625
267.7747,37304.5333
267.9615,37302.0
268.1482,37292.4333
268.3349,37292.5167
268.5217,37277.1167
268.7083,37241.9333
268.895,37227.5917
269.0817,37257.8917
269.2682,37243.5333
269.4549,37211.8833
269.6415,37138.5917
269.8281,37128.8417
270.0146,37161.75
270.2012,37181.6083
270.3877,37196.7583
270.5742,37180.95
270.7607,37186.6583
270.9472,37183.1083
271.1336,37169.1333
271.32,37152.6833
271.5065,37126.5083
271.6929,37120.9833
271.8792,37159.0
272.0656,37158.4083
272.252,37163.0417
272.4383,37174.3167
272.6246,37166.0833
272.8109,37143.0
272.9972,37213.9833
273.1835,37257.9
273.3697,37277.4583
273.5559,37298.2
273.7421,37308.8917
273.9283,37301.6583
274.1145,37316.2667
274.3007,37315.425
274.4868,37350.9583
274.6729,37407.1417
274.859,37433.45
275.0451,37441.2667
275.2311,37367.525
275.4172,37398.85
275.6032,37431.6083
275.7892,37487.9083
275.9752,37497.2667
276.1612,37540.9667
276.3472,37517.8833
276.5331,37519.9667
276.719,37531.4583
276.9049,37549.55
277.0908,37528.375
277.2767,37536.0667
277.4625,37573.5583
277.6484,37573.0917
277.8342,37555.1083
278.02,37583.4583
278.2057,37626.0167
278.3915,37692.4833
278.5772,37717.475
278.763,37692.8833
278.9487,37757.5917
279.1343,37819.2417
279.32,37816.85
279.5057,37801.425
279.6913,37726.2083
279.877,37728.8
280.0625,37741.4833
280.2481,37727.3417
280.4337,37698.5083
280.6192,37772.425
280.8048,37827.325
280.9903,37829.7417
281.1758,37803.6583
281.3612,37770.575
281.5467,37768.0
281.7321,37843.825
281.9175,37881.7833
282.1029,37901.6083
282.2884,37928.1167
282.4737,37895.2417
282.6591,37872.825
282.8444,37897.0667
283.0297,37910.9917
283.215,37946.825
283.4002,37971.625
283.5855,37944.5583
283.7707,37896.1667
283.956,37894.75
284.1412,37904.5167
284.3264,37958.9833
284.5115,38037.925
284.6967,38087.1833
284.8818,38078.1833
285.0669,38056.275
285.252,38087.65
285.4371,38130.65
285.6222,38124.025
285.8072,38125.6
285.9922,38145.125
286.1772,38200.675
286.3622,38256.0917
286.5472,38249.7667
286.7321,38229.7167
286.9171,38288.2583
287.102,38342.55
287.2869,38410.8833
287.4717,38508.9333
287.6566,38548.2583
287.8415,38577.85
288.0263,38601.0167
288.2111,38563.2167
288.3959,38526.8917
288.5806,38575.1667
288.7654,38619.8833
288.9501,38749.4167
289.1348,38806.525
289.3195,38841.7417
289.5042,38894.3167
289.6889,38985.25
289.8735,38944.3583
290.0581,38965.3333
290.2428,38938.45
290.4273,38983.5
290.6119,39076.075
290.7965,39118.0083
290.981,39164.1083
291.1655,39205.0167
291.35,39150.2083
291.5345,39127.05
291.719,39169.225
291.9034,39223.4417
292.0878,39325.3417
292.2722,39364.6167
292.4566,39377.4
292.641,39432.4667
292.8253,39474.9667
293.0096,39489.9
293.194,39557.0
293.3783,39613.7167
293.5626,39685.7333
293.7468,39742.075
293.9311,39805.375
294.1153,39777.175
294.2995,39702.7
294.4837,39685.5917
294.6678,39680.9167
294.852,39691.2
295.0361,39767.2833
295.2202,39826.35
295.4043,39906.1417
295.5884,39945.1833
295.7725,39986.5583
295.9565,40006.375
296.1405,39974.6417
296.3246,39997.6083
296.5085,40102.3917
296.6925,40209.3083
296.8764,40256.4667
297.0603,40282.875
297.2443,40298.6667
297.4282,40292.475
297.612,40287.4667
297.7959,40288.8167
297.9797,40322.125
298.1635,40306.2667
298.3474,40419.25
298.5311,40518.6333
298.7149,40506.4917
298.8987,40476.2417
299.0823,40493.075
299.2661,40473.625
299.4498,40410.5417
299.6334,40460.325
299.8171,40523.35
300.0007,40568.025
300.1843,40607.0
300.368,40639.25
300.5515,40650.6917
300.7351,40677.9917
300.9186,40704.6667
301.1021,40706.9917
301.2857,40757.0
301.4691,40787.2
301.6526,40861.9833
301.8361,40855.6417
302.0195,40865.1833
302.2029,40894.05
302.3863,40944.0583
302.5697,40949.4
302.753,41014.8
302.9364,41094.0583
303.1197,41193.0917
303.303,41224.0833
303.4863,41203.8667
303.6696,41151.4417
303.8528,41123.2667
304.036,41143.3083
304.2192,41212.325
304.4024,41240.0167
304.5856,41229.4417
304.7688,41267.4833
304.9519,41320.8833
305.135,41348.7083
305.3181,41363.8417
305.5012,41390.1667
305.6842,41458.825
305.8673,41495.2
306.0504,41492.85
306.2333,41429.425
306.4163,41465.075
306.5993,41463.8917
306.7822,41514.7667
306.9652,41567.375
307.1481,41560.225
307.331,41563.7417
307.5139,41568.2417
307.6967,41555.325
307.8796,41575.4
308.0624,41608.6833
308.2452,41585.725
308.428,41590.6917
308.6107,41626.2417
308.7935,41621.6417
308.9762,41642.2917
309.1589,41666.025
309.3416,41684.65
309.5243,41705.325
309.7069,41732.3
309.8896,41724.225
310.0721,41737.1
310.2548,41771.5333
310.4373,41800.6667
310.6199,41873.9167
310.8024,41878.1333
310.985,41903.55
311.1674,41866.6583
311.3499,41818.1583
311.5324,41867.0
311.7148,41952.825
311.8973,41948.55
312.0797,41959.7083
312.2621,42008.3833
312.4445,41982.7333
312.6268,41979.9917
312.8091,42022.9833
312.9915,41989.65
313.1738,41987.8667
313.356,41968.8
313.5383,41940.0667
313.7206,41969.5583
313.9027,41946.125
314.085,41969.3333
314.2672,41998.8667
314.4493,42031.1167
314.6314,42082.8667
314.8136,42135.7
314.9957,42115.725
315.1778,42086.7833
315.3598,42103.225
315.5419,42146.2
315.724,42175.775
315.9059,42184.85
316.088,42186.9333
316.2699,42253.3417
316.4519,42283.5083
316.6338,42270.0917
316.8157,42194.2583
316.9977,42202.65
317.1795,42274.9667
317.3614,42345.45
317.5432,42396.4333
317.7251,42405.0
317.9069,42322.025
318.0887,42310.4917
318.2704,42275.1167
318.4522,42315.45
318.6339,42378.3167
318.8156,42480.825
318.9973,42486.5167
319.179,42523.8
319.3607,42585.625
319.5423,42634.55
319.7239,42640.8583
319.9055,42620.6833
320.0871,42648.9833
320.2687,42671.7917
320.4502,42672.7417
320.6317,42614.5417
320.8132,42669.5417
320.9947,42710.65
321.1761,42744.825
321.3576,42754.3083
321.5391,42768.3
321.7205,42804.4583
321.9019,42824.8083
322.0832,42814.775
322.2646,42812.1667
322.4459,42818.9417
322.6272,42802.475
322.8085,42787.65
322.9898,42811.8333
323.1711,42799.1
323.3523,42791.9417
323.5335,42765.8333
323.7147,42871.65
323.8959,43014.7167
324.0771,43076.4417
324.2582,43073.475
324.4393,43095.8833
324.6204,43142.6667
324.8015,43162.5083
324.9826,43240.4
325.1637,43346.4333
325.3447,43345.75
325.5257,43355.4167
325.7067,43345.425
325.8877,43234.5333
326.0686,43206.2833
326.2496,43251.2083
326.4305,43234.35
326.6114,43281.8583
326.7922,43320.6917
326.9731,43348.75
327.1539,43356.5333
327.3347,43387.5583
327.5155,43430.3167
327.6963,43522.8
327.8771,43551.7583
328.0578,43478.55
328.2385,43370.1417
328.4193,43384.4333
328.5999,43391.0333
328.7806,43381.0917
328.9613,43424.6833
329.1419,43425.075
329.3225,43463.425
329.5031,43437.0583
329.6837,43435.5
329.8642,43414.3917
330.0447,43412.8917
330.2252,43383.875
330.4057,43333.2833
330.5862,43315.3917
330.7667,43339.925
330.9471,43390.7
331.1275,43510.8333
331.3079,43559.55
331.4883,43658.725
331.6687,43632.7083
331.849,43516.475
332.0293,43427.65
332.2096,43367.0083
332.3899,43388.3917
332.5702,43462.2333
332.7504,43526.925
332.9306,43594.5583
333.1108,43536.6583
333.291,43472.975
333.4712,43480.3583
333.6514,43500.35
333.8315,43505.4417
334.0116,43510.3833
334.1917,43574.675
334.3717,43632.0417
334.5518,43663.3583
334.7318,43591.1333
334.9119,43564.475
335.0918,43612.6083
335.2718,43651.725
335.4518,43671.8167
335.6317,43709.4
335.8116,43746.325
335.9915,43665.9583
336.1714,43557.3083
336.3513,43555.325
336.5311,43604.1083
336.7109,43671.0917
336.8907,43687.425
337.0705,43546.8667
337.2502,43399.1333
337.43,43376.4417
337.6097,43332.6917
337.7894,43327.4417
337.9691,43336.9583
338.1488,43389.5333
338.3284,43434.0333
338.508,43538.3167
338.6877,43631.7917
338.8672,43619.3917
339.0468,43559.0333
339.2263,43524.1583
339.4059,43836.7
339.5854,44069.9917
339.7649,43750.3833
339.9443,43621.4833
340.1238,43559.6
340.3032,43555.9083
340.4826,43560.9417
340.662,43471.8833
340.8414,43378.5833
341.0207,43395.5167
341.2001,43420.6083
341.3794,43383.4
341.5587,43449.0
341.738,43496.275
341.9172,43517.875
342.0965,43496.4083
342.2757,43404.0833
342.4549,43252.6667
342.6341,43264.075
342.8132,43312.9583
342.9923,43481.8583
343.1715,43624.5667
343.3506,43571.4583
343.5296,43390.7
343.7087,43311.375
343.8878,43239.6167
344.0668,43210.2
344.2458,43205.425
344.4248,43124.1417
344.6037,43103.7333
344.7827,43152.5833
344.9616,43144.6917
345.1405,43140.5917
345.3194,43147.4667
345.4982,43097.225
345.6771,43039.0417
345.8559,43012.3167
346.0347,43001.3417
346.2135,42967.425
346.3923,42960.6667
346.571,42908.7833
346.7498,42896.9583
346.9285,42960.4167
347.1071,42907.5
347.2859,42806.6417
347.4645,42824.5583
347.6431,42867.45
347.8217,42893.1667
348.0003,42817.7667
348.1789,42800.6667
348.3574,42771.9917
348.5359,42725.975
348.7145,42669.95
348.893,42673.1167
349.0714,42663.9167
349.2499,42565.8583
349.4283,42484.675
349.6068,42396.7833
349.7852,42357.8917
349.9635,42401.4083
350.1419,42385.775
350.3202,42355.1083
350.4985,42268.5083
350.6768,42201.8333
350.8551,42153.4167
351.0334,42126.5667
351.2116,42084.925
351.3898,42079.4167
351.568,42024.8667
351.7462,42031.2
351.9243,41996.6833
352.1025,41919.7
352.2806,41832.5167
352.4587,41799.7583
352.6368,41739.8833
352.8148,41675.5167
352.9929,41646.0667
353.1709,41678.45
353.3489,41677.6167
353.5268,41618.85
353.7048,41533.5
353.8828,41506.95
354.0607,41424.8167
354.2386,41421.7417
354.4165,41381.3417
354.5943,41338.1083
354.7722,41323.4833
354.95,41389.575
355.1278,41368.6
355.3056,41255.0833
355.4833,41103.875
355.6611,40983.8333
355.8388,40893.6583
356.0165,40853.025
356.1942,40898.9083
356.3719,40951.6667
356.5495,40868.9917
356.7271,40812.3083
356.9047,40758.8417
357.0823,40742.6083
357.2599,40772.05
357.4374,40719.0333
357.6149,40601.8417
357.7924,40494.9917
357.9699,40486.0083
358.1474,40404.8
358.3248,40300.25
358.5023,40258.7583
358.6797,40145.1917
358.8571,40102.0583
359.0344,40059.1833
359.2118,40002.3
359.3891,40000.7667
359.5664,39904.175
359.7437,39887.4333
359.9209,39862.575
360.0982,39731.3917
360.2754,39578.8
360.4526,39617.0417
360.6298,39584.55
360.807,39518.725
360.9841,39502.6167
361.1613,39575.9833
361.3383,39766.4917
361.5154,39730.2833
361.6925,39731.1083
361.8695,39622.525
362.0466,39476.05
362.2236,39356.9833
362.4005,39205.45
362.5775,39040.2667
362.7545,38953.825
362.9314,38847.7667
363.1083,38896.2083
363.2852,39284.0167
363.462,39180.9667
363.6389,39044.0083
363.8157,38881.2083
363.9925,38688.75
364.1693,38555.1333
364.346,38446.0167
364.5228,38511.5917
364.6996,38655.6417
364.8762,38655.55
365.0529,38710.7583
365.2296,38876.3667
365.4062,38706.0
365.5829,38676.4083
365.7595,38689.8333
365.9361,38584.2667
366.1126,38573.9167
366.2892,39493.725
366.4657,40565.6917
366.6422,40629.8083
366.8186,40105.3167
366.9951,39934.65
367.1716,39423.375
367.348,40176.6083
367.5244,40196.2583
367.7008,39562.3083
367.8772,39059.2
368.0535,39263.825
368.2298,40639.6917
368.4061,41417.2333
368.5824,40541.7
368.7586,40132.0
368.9349,39691.5
369.1111,38768.7833
369.2873,38271.3083
369.4635,38212.15
369.6396,38068.3917
369.8158,38137.425
369.9919,38689.8833
370.168,39529.75
370.3441,39235.3083
370.5202,38557.275
370.6962,38086.45
370.8722,37786.2333
371.0482,37691.3917
371.2242,37852.8417
371.4002,38271.6167
371.5761,38299.7583
371.752,38084.5833
371.9279,38117.6417
372.1038,38118.675
372.2796,37960.9917
372.4555,37965.3583
372.6313,37933.9333
372.8071,37726.9667
372.9829,37723.4917
373.1586,38012.0667
373.3344,37861.6167
373.5101,37589.9333
373.6858,37546.8917
373.8615,37430.3167
374.0371,37627.7833
374.2127,37917.1333
374.3884,37630.9
374.564,37473.1917
374.7395,37389.375
374.9151,37365.175
375.0906,37954.3833
375.2661,38295.2583
375.4416,37920.15
375.6171,37991.2
375.7925,38065.125
375.968,38061.0
376.1434,37894.2917
376.3188,37902.6417
376.4941,37913.325
376.6695,37951.3083
376.8448,38111.1917
377.0201,38311.9833
377.1954,38468.8833
377.3707,38352.3083
377.5459,38650.3
377.7212,39200.075
377.8964,39993.0917
378.0715,40025.7333
378.2467,39791.5333
378.4218,39345.3167
378.597,38692.2333
378.7721,38628.3333
378.9472,38726.7583
379.1222,40110.0167
379.2973,40148.6417
379.4723,40781.6833
379.6473,43033.7
379.8223,43079.875
379.9972,41490.15
380.1722,40866.975
380.3471,40706.125
380.522,39396.9833
380.6969,38926.55
380.8717,39146.625
381.0466,38749.1167
381.2214,39337.5167
381.3962,39420.225
381.571,39029.2417
381.7457,38774.275
381.9204,38896.225
382.0952,38606.5
382.2699,39103.425
382.4445,39517.0917
382.6192,39993.1083
382.7938,40493.2917
382.9685,40848.45
383.1431,40322.125
383.3176,39421.65
383.4922,39071.1083
383.6667,39336.5
383.8412,38982.4083
384.0157,38819.6833
384.1902,39027.5667
384.3646,38911.2167
384.5391,39097.9583
384.7134,39829.975
384.8878,41481.975
385.0622,42060.75
385.2365,40610.475
385.4109,39812.6417
385.5852,39596.25
385.7594,40906.7333
385.9337,42837.85
386.1079,43914.4833
386.2822,45099.0917
386.4564,44132.0167
386.6306,42529.7083
386.8047,43121.1917
386.9789,43933.5833
387.153,45422.4
387.3271,44971.8417
387.5012,43362.55
387.6752,43471.0583
387.8492,44450.5917
388.0233,43606.3667
388.1972,41957.8667
388.3712,41800.7083
388.5452,41880.975
388.7191,42649.1833
388.893,45056.925
389.0669,43725.3
389.2408,40770.9
389.4146,39499.9167
389.5884,38633.8167
389.7623,38614.9
389.9361,38631.2
390.1098,38468.8333
390.2835,38570.4167
390.4573,38469.525
390.631,38485.25
390.8047,38774.225
390.9784,38910.5167
391.152,38609.725
391.3256,38583.3083
391.4992,38445.025
391.6728,38651.5667
391.8464,39419.675
392.0199,39228.3417
392.1934,38701.825
392.3669,39124.9417
392.5403,39675.1583
392.7138,40333.175
392.8873,40681.3583
393.0607,40207.5417
393.2341,40084.9833
393.4074,40060.9083
393.5808,39553.1667
393.7542,39686.1583
393.9274,39699.0917
394.1007,39478.5083
394.274,40599.2
394.4472,41195.4167
394.6205,42162.7917
394.7937,42935.5417
394.9668,43178.1167
395.14,42371.5083
395.3131,40478.4417
395.4863,39634.825
395.6594,39524.5917
395.8325,39156.6167
396.0055,39724.875
396.1786,40097.2833
396.3516,40496.25
396.5246,39579.025
396.6975,38683.7083
396.8705,39184.925
397.0434,40251.9083
397.2163,39478.5833
397.3892,39215.3917
397.5621,39818.475
397.735,40640.4083
397.9077,41465.7583
398.0806,41226.65
398.2534,42600.5917
398.4261,42362.0417
398.5989,41290.375
398.7716,41584.0667
398.9443,42796.9917
399.117,44975.9
399.2896,45140.6
399.4623,42820.6167
399.6349,42184.1917
399.8075,42128.3417
399.9801,40476.4417
400.1526,39718.0583
400.3252,39386.3
400.4977,39444.675
400.6702,39762.3833
400.8427,38584.7667
401.0151,38227.7
401.1875,37607.925
401.36,37492.7833
401.5323,37174.9917
401.7047,36906.7833
401.877,37241.7417
402.0494,37559.575
402.2216,38202.1667
402.394,38148.6583
402.5662,38462.1167
402.7385,40176.3917
402.9107,39850.375
403.0829,38780.0417
403.2551,38319.1333
403.4272,37940.85
403.5994,37853.1417
403.7715,38180.8333
403.9436,38506.925
404.1156,38449.9083
