Timestamp,12/21/2023 12:59:58
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2365.525
218.2508,2416.2667
218.442,2465.6167
218.6332,2520.475
218.8244,2571.3
219.0156,2627.0667
219.2067,2686.0417
219.3979,2745.0333
219.589,2807.8583
219.7801,2869.3667
219.9712,2936.8083
220.1623,3003.3667
220.3533,3073.3833
220.5444,3144.5667
220.7354,3218.575
220.9264,3293.7083
221.1174,3373.2333
221.3083,3455.125
221.4993,3537.2083
221.6902,3617.05
221.8812,3702.025
222.0721,3792.5417
222.263,3882.9333
222.4538,3978.8583
222.6447,4075.7333
222.8355,4172.9917
223.0264,4271.8333
223.2172,4372.0667
223.408,4481.6333
223.5987,4590.7583
223.7895,4696.625
223.9802,4815.1167
224.1709,4928.5667
224.3616,5047.4333
224.5524,5165.3667
224.743,5292.8167
224.9337,5408.025
225.1243,5540.5167
225.315,5668.8167
225.5056,5792.2
225.6962,5922.4583
225.8867,6058.1583
226.0773,6193.5667
226.2678,6327.275
226.4584,6477.0583
226.6489,6624.975
226.8394,6764.85
227.0298,6918.825
227.2203,7076.8083
227.4108,7240.9083
227.6012,7401.075
227.7916,7551.3583
227.982,7715.2333
228.1723,7877.5083
228.3627,8045.6417
228.5531,8208.4583
228.7434,8378.2833
228.9337,8552.0167
229.124,8730.5833
229.3143,8911.4083
229.5045,9108.0667
229.6948,9296.925
229.885,9490.2333
230.0752,9690.175
230.2654,9890.275
230.4556,10087.5167
230.6457,10284.6333
230.8358,10482.6417
231.026,10679.7833
231.2161,10881.7
231.4062,11090.3417
231.5963,11293.8333
231.7863,11502.35
231.9764,11727.1667
232.1664,11946.975
232.3564,12180.0833
232.5464,12403.9917
232.7364,12630.7583
232.9263,12854.1917
233.1163,13089.4417
233.3062,13328.7333
233.4961,13582.375
233.686,13820.1667
233.8758,14038.4
234.0657,14261.5333
234.2555,14505.525
234.4454,14747.7167
234.6352,14989.3083
234.825,15230.6083
235.0147,15459.5667
235.2045,15690.6333
235.3942,15931.3083
235.5839,16174.2417
235.7737,16411.5917
235.9633,16645.9
236.153,16901.4083
236.3427,17162.4083
236.5323,17403.325
236.7219,17643.675
236.9115,17856.6
237.1011,18083.9
237.2907,18336.1333
237.4803,18585.5417
237.6698,18821.2333
237.8593,19070.1917
238.0488,19312.1833
238.2383,19549.9
238.4278,19785.6833
238.6172,20045.8167
238.8066,20298.7583
238.9961,20538.975
239.1855,20806.3083
239.3748,21043.2583
239.5642,21273.2667
239.7536,21523.925
239.9429,21760.95
240.1322,21982.65
240.3215,22207.15
240.5108,22448.8667
240.7001,22699.2833
240.8893,22932.425
241.0786,23161.8083
241.2677,23384.9417
241.457,23639.3833
241.6461,23828.15
241.8353,24026.1917
242.0244,24235.0083
242.2136,24431.225
242.4027,24644.55
242.5918,24857.5
242.7809,25046.6083
242.9699,25164.9167
243.159,25316.3833
243.348,25575.125
243.537,25839.3583
243.726,26058.1
243.915,26255.2
244.1039,26426.7417
244.2929,26531.3917
244.4818,26636.1833
244.6707,26841.9417
244.8596,27103.3083
245.0485,27340.475
245.2373,27582.3333
245.4262,27800.675
245.615,28000.2
245.8038,28157.6917
245.9926,28355.5333
246.1814,28509.925
246.3701,28520.9167
246.5589,28599.45
246.7476,28792.1833
246.9363,29055.6
247.1249,29268.8917
247.3136,29489.0167
247.5023,29682.2917
247.6909,29882.8583
247.8795,30062.4
248.0681,30246.0917
248.2567,30425.1417
248.4453,30584.6
248.6338,30740.4083
248.8224,30781.7833
249.0109,30760.5917
249.1994,30897.975
249.3878,31125.4833
249.5763,31321.3833
249.7648,31500.2833
249.9532,31679.9833
250.1416,31885.8917
250.33,32085.025
250.5183,32264.8333
250.7067,32394.1083
250.8951,32514.575
251.0834,32651.1833
251.2717,32772.0333
251.46,32879.8
251.6483,32988.4833
251.8365,33036.525
252.0247,33004.175
252.213,33125.1667
252.4012,33269.8167
252.5894,33462.45
252.7775,33583.35
252.9657,33688.1167
253.1538,33851.8667
253.3419,33967.7667
253.53,34048.5333
253.7181,34151.4667
253.9062,34244.625
254.0942,34334.3583
254.2823,34382.0
254.4703,34447.325
254.6583,34531.4083
254.8463,34599.0333
255.0342,34635.7417
255.2222,34673.0833
255.4101,34660.275
255.598,34646.3417
255.7859,34733.1583
255.9738,34862.0917
256.1616,34976.4583
256.3495,35114.025
256.5373,35219.3917
256.7251,35358.1667
256.9129,35454.6
257.1006,35531.4417
257.2884,35612.6583
257.4761,35728.9583
257.6638,35788.7083
257.8515,35805.575
258.0392,35868.7333
258.2269,35895.5
258.4146,35939.9083
258.6022,35991.1833
258.7898,35986.0167
258.9774,36016.7333
259.165,36067.2667
259.3525,36088.725
259.5401,36094.6583
259.7276,36156.5667
259.9151,36217.5833
260.1026,36258.225
260.2901,36329.925
260.4776,36392.275
260.665,36505.9917
260.8524,36587.85
261.0398,36679.2917
261.2272,36709.4417
261.4146,36704.0583
261.6019,36736.7917
261.7893,36793.0417
261.9766,36827.1917
262.1639,36876.1833
262.3512,36867.075
262.5384,36864.9
262.7257,36862.425
262.9129,36886.8333
263.1001,36884.725
263.2873,36940.325
263.4745,36966.55
263.6617,36906.7167
263.8488,36926.95
264.0359,36960.8
264.2231,36976.6417
264.4101,36995.525
264.5972,37020.8667
264.7842,37047.3583
264.9713,37041.925
265.1583,37032.5417
265.3453,37053.0083
265.5323,37084.8333
265.7193,37103.8417
265.9062,37160.0667
266.0931,37166.6917
266.2801,37166.6417
266.4669,37208.5083
266.6538,37236.825
266.8407,37261.125
267.0276,37234.6417
267.2143,37219.2417
267.4012,37248.6167
267.588,37194.4583
267.7747,37202.3
267.9615,37199.9583
268.1482,37191.025
268.3349,37206.4417
268.5217,37180.9917
268.7083,37152.1333
268.895,37143.5
269.0817,37172.9
269.2682,37166.9
269.4549,37123.15
269.6415,37058.3917
269.8281,37037.3417
270.0146,37082.0083
270.2012,37085.5167
270.3877,37106.4167
270.5742,37103.675
270.7607,37105.0
270.9472,37099.475
271.1336,37083.575
271.32,37064.6833
271.5065,37044.2083
271.6929,37045.8417
271.8792,37070.9167
272.0656,37081.1
272.252,37094.8417
272.4383,37098.7667
272.6246,37077.1583
272.8109,37084.8833
272.9972,37140.2833
273.1835,37189.9083
273.3697,37206.6917
273.5559,37226.4917
273.7421,37232.3667
273.9283,37243.7333
274.1145,37240.4167
274.3007,37244.85
274.4868,37277.9083
274.6729,37337.675
274.859,37365.3333
275.0451,37375.775
275.2311,37299.2667
275.4172,37333.3167
275.6032,37367.425
275.7892,37414.9917
275.9752,37431.25
276.1612,37478.4167
276.3472,37458.1
276.5331,37451.5
276.719,37469.9083
276.9049,37486.4667
277.0908,37464.4917
277.2767,37480.9333
277.4625,37511.8333
277.6484,37521.7083
277.8342,37505.2
278.02,37519.2167
278.2057,37570.475
278.3915,37630.6667
278.5772,37651.1333
278.763,37647.9417
278.9487,37702.9667
279.1343,37757.7667
279.32,37768.325
279.5057,37744.125
279.6913,37673.1667
279.877,37675.475
280.0625,37696.7417
280.2481,37663.1
280.4337,37653.9667
280.6192,37724.1667
280.8048,37788.7833
280.9903,37773.7667
281.1758,37755.15
281.3612,37727.275
281.5467,37729.925
281.7321,37795.45
281.9175,37835.0417
282.1029,37850.675
282.2884,37874.9417
282.4737,37850.5083
282.6591,37836.9833
282.8444,37852.7583
283.0297,37874.8333
283.215,37904.3917
283.4002,37926.3083
283.5855,37903.325
283.7707,37851.575
283.956,37853.25
284.1412,37860.8167
284.3264,37925.8583
284.5115,37999.8417
284.6967,38054.5417
284.8818,38042.0167
285.0669,38012.225
285.252,38054.225
285.4371,38087.525
285.6222,38078.2
285.8072,38088.9667
285.9922,38102.0
286.1772,38159.4667
286.3622,38216.4167
286.5472,38210.375
286.7321,38191.4667
286.9171,38263.875
287.102,38304.2333
287.2869,38376.8833
287.4717,38474.5
287.6566,38511.3833
287.8415,38539.4167
288.0263,38569.8833
288.2111,38532.0083
288.3959,38490.8833
288.5806,38535.875
288.7654,38583.8417
288.9501,38720.1583
289.1348,38774.5167
289.3195,38815.75
289.5042,38873.725
289.6889,38954.5167
289.8735,38918.4833
290.0581,38946.9333
290.2428,38915.2583
290.4273,38956.25
290.6119,39048.975
290.7965,39093.3667
290.981,39135.8083
291.1655,39173.7
291.35,39118.175
291.5345,39101.8917
291.719,39142.375
291.9034,39191.4917
292.0878,39307.9333
292.2722,39336.375
292.4566,39343.8417
292.641,39409.4
292.8253,39451.2167
293.0096,39467.5083
293.194,39531.675
293.3783,39583.6
293.5626,39651.2583
293.7468,39715.3833
293.9311,39770.1583
294.1153,39762.85
294.2995,39681.7833
294.4837,39657.2
294.6678,39646.8917
294.852,39669.1917
295.0361,39738.925
295.2202,39799.1833
295.4043,39882.5417
295.5884,39918.4083
295.7725,39955.3833
295.9565,39986.9917
296.1405,39946.7917
296.3246,39972.475
296.5085,40084.6417
296.6925,40190.925
296.8764,40230.95
297.0603,40251.35
297.2443,40275.7917
297.4282,40274.825
297.612,40271.0667
297.7959,40269.6167
297.9797,40302.125
298.1635,40285.725
298.3474,40407.0083
298.5311,40503.0
298.7149,40491.8333
298.8987,40464.1333
299.0823,40486.0167
299.2661,40468.6583
299.4498,40391.3
299.6334,40445.6583
299.8171,40512.2083
300.0007,40548.8917
300.1843,40590.2417
300.368,40616.5083
300.5515,40635.45
300.7351,40661.825
300.9186,40691.8583
301.1021,40689.525
301.2857,40734.0583
301.4691,40767.7333
301.6526,40846.325
301.8361,40840.775
302.0195,40851.1083
302.2029,40881.2333
302.3863,40931.1333
302.5697,40937.9167
302.753,40996.625
302.9364,41084.0333
303.1197,41182.9083
303.303,41213.0583
303.4863,41199.7167
303.6696,41137.4083
303.8528,41109.65
304.036,41120.55
304.2192,41198.9417
304.4024,41231.7417
304.5856,41222.45
304.7688,41253.75
304.9519,41312.325
305.135,41331.45
305.3181,41357.7333
305.5012,41383.025
305.6842,41442.075
305.8673,41486.575
306.0504,41479.8833
306.2333,41418.1917
306.4163,41452.725
306.5993,41460.4167
306.7822,41503.95
306.9652,41555.2583
307.1481,41549.8083
307.331,41572.5167
307.5139,41562.15
307.6967,41557.725
307.8796,41581.7917
308.0624,41606.4333
308.2452,41577.6
308.428,41581.8333
308.6107,41626.9917
308.7935,41619.2417
308.9762,41634.7417
309.1589,41668.8333
309.3416,41699.125
309.5243,41707.2583
309.7069,41733.8583
309.8896,41721.2417
310.0721,41730.4333
310.2548,41776.775
310.4373,41812.8583
310.6199,41873.5167
310.8024,41888.475
310.985,41903.5667
311.1674,41874.2583
311.3499,41831.05
311.5324,41875.4
311.7148,41964.65
311.8973,41949.1
312.0797,41970.4417
312.2621,42018.2917
312.4445,42005.2833
312.6268,41992.9833
312.8091,42035.5833
312.9915,42003.3083
313.1738,42002.2417
313.356,41979.1417
313.5383,41952.8083
313.7206,41987.6417
313.9027,41959.5
314.085,41982.8667
314.2672,42010.0167
314.4493,42052.425
314.6314,42097.1833
314.8136,42153.1
314.9957,42135.75
315.1778,42104.3167
315.3598,42126.0583
315.5419,42157.6417
315.724,42184.5333
315.9059,42204.7167
316.088,42202.3417
316.2699,42256.4917
316.4519,42309.8917
316.6338,42294.85
316.8157,42215.4
316.9977,42223.3917
317.1795,42302.0833
317.3614,42371.9167
317.5432,42427.1167
317.7251,42436.5333
317.9069,42344.8333
318.0887,42331.35
318.2704,42301.2667
318.4522,42340.3083
318.6339,42410.9833
318.8156,42519.5833
318.9973,42519.4
319.179,42554.8667
319.3607,42613.8333
319.5423,42667.2583
319.7239,42671.9167
319.9055,42654.4583
320.0871,42677.7083
320.2687,42702.9667
320.4502,42711.3167
320.6317,42665.8917
320.8132,42714.8083
320.9947,42752.3
321.1761,42775.6917
321.3576,42785.4083
321.5391,42802.1167
321.7205,42833.475
321.9019,42865.9
322.0832,42859.9583
322.2646,42851.25
322.4459,42856.475
322.6272,42835.675
322.8085,42827.5667
322.9898,42845.0167
323.1711,42841.325
323.3523,42829.45
323.5335,42814.2583
323.7147,42915.9
323.8959,43062.875
324.0771,43126.125
324.2582,43126.1333
324.4393,43153.4583
324.6204,43193.5833
324.8015,43215.9083
324.9826,43284.85
325.1637,43395.0417
325.3447,43398.0667
325.5257,43409.975
325.7067,43395.7833
325.8877,43300.075
326.0686,43275.7667
326.2496,43318.7833
326.4305,43304.05
326.6114,43355.6417
326.7922,43389.8667
326.9731,43411.2083
327.1539,43416.275
327.3347,43456.1583
327.5155,43488.0583
327.6963,43588.7
327.8771,43612.8083
328.0578,43540.5083
328.2385,43423.525
328.4193,43446.2333
328.5999,43469.1917
328.7806,43454.4917
328.9613,43501.1417
329.1419,43488.0917
329.3225,43543.7083
329.5031,43525.6583
329.6837,43523.325
329.8642,43494.6167
330.0447,43505.5
330.2252,43468.0083
330.4057,43413.75
330.5862,43386.5417
330.7667,43417.8583
330.9471,43470.0583
331.1275,43588.2667
331.3079,43638.275
331.4883,43733.0667
331.6687,43710.2167
331.849,43600.9917
332.0293,43508.35
332.2096,43449.9167
332.3899,43463.2167
332.5702,43545.5167
332.7504,43600.45
332.9306,43664.5167
333.1108,43623.3333
333.291,43556.8
333.4712,43539.0333
333.6514,43576.8417
333.8315,43585.2833
334.0116,43581.6417
334.1917,43647.8083
334.3717,43711.0083
334.5518,43744.7167
334.7318,43680.75
334.9119,43652.5167
335.0918,43702.7333
335.2718,43741.9667
335.4518,43768.3833
335.6317,43798.9667
335.8116,43829.1667
335.9915,43742.4667
336.1714,43627.7333
336.3513,43641.1417
336.5311,43687.4667
336.7109,43755.9417
336.8907,43750.4917
337.0705,43617.4167
337.2502,43476.0917
337.43,43449.0583
337.6097,43422.8583
337.7894,43413.6167
337.9691,43435.525
338.1488,43479.9417
338.3284,43529.3833
338.508,43642.7333
338.6877,43733.7833
338.8672,43717.8417
339.0468,43665.85
339.2263,43608.95
339.4059,43926.7167
339.5854,44155.675
339.7649,43853.7667
339.9443,43727.8917
340.1238,43664.925
340.3032,43650.0667
340.4826,43655.2417
340.662,43555.8583
340.8414,43472.025
341.0207,43493.05
341.2001,43511.575
341.3794,43485.2083
341.5587,43543.1583
341.738,43589.075
341.9172,43612.5833
342.0965,43597.2583
342.2757,43497.7167
342.4549,43352.85
342.6341,43359.2667
342.8132,43413.1417
342.9923,43595.625
343.1715,43732.7917
343.3506,43679.6167
343.5296,43506.1917
343.7087,43420.8917
343.8878,43339.275
344.0668,43302.225
344.2458,43290.0333
344.4248,43220.675
344.6037,43203.2
344.7827,43251.4167
344.9616,43244.625
345.1405,43255.5667
345.3194,43245.2667
345.4982,43201.5917
345.6771,43146.3667
345.8559,43122.55
346.0347,43102.7917
346.2135,43065.5083
346.3923,43072.425
346.571,43016.35
346.7498,42999.9
346.9285,43077.4417
347.1071,43024.8417
347.2859,42919.0
347.4645,42929.95
347.6431,42969.4083
347.8217,42988.8833
348.0003,42929.7083
348.1789,42921.8917
348.3574,42890.875
348.5359,42825.9083
348.7145,42777.35
348.893,42779.5083
349.0714,42762.925
349.2499,42672.1833
349.4283,42603.9917
349.6068,42493.3917
349.7852,42471.8667
349.9635,42521.1083
350.1419,42515.4083
350.3202,42488.0083
350.4985,42398.25
350.6768,42322.5
350.8551,42277.5
351.0334,42248.9083
351.2116,42209.0667
351.3898,42190.4167
351.568,42128.9
351.7462,42164.4833
351.9243,42122.5917
352.1025,42024.7667
352.2806,41951.5167
352.4587,41910.025
352.6368,41846.4
352.8148,41795.2917
352.9929,41767.8917
353.1709,41799.1167
353.3489,41812.625
353.5268,41745.8583
353.7048,41669.5083
353.8828,41648.5333
354.0607,41561.0667
354.2386,41542.5833
354.4165,41524.8
354.5943,41475.1
354.7722,41459.4167
354.95,41527.0417
355.1278,41511.9
355.3056,41379.175
355.4833,41229.5583
355.6611,41107.95
355.8388,41023.7917
356.0165,40987.2667
356.1942,41034.8667
356.3719,41080.7083
356.5495,40989.0083
356.7271,40933.5167
356.9047,40874.6167
357.0823,40856.4583
357.2599,40888.5
357.4374,40836.7417
357.6149,40730.2083
357.7924,40623.8417
357.9699,40593.9833
358.1474,40501.3667
358.3248,40400.3667
358.5023,40354.3833
358.6797,40246.225
358.8571,40206.7917
359.0344,40180.4167
359.2118,40130.8167
359.3891,40120.55
359.5664,40042.3667
359.7437,40036.5917
359.9209,40008.35
360.0982,39874.6167
360.2754,39718.2083
360.4526,39743.175
360.6298,39715.6
360.807,39644.1917
360.9841,39623.8667
361.1613,39697.9
361.3383,39882.3167
361.5154,39865.225
361.6925,39863.2833
361.8695,39739.6667
362.0466,39596.4833
362.2236,39487.5417
362.4005,39334.0583
362.5775,39192.4583
362.7545,39105.4833
362.9314,38997.9333
363.1083,39026.5167
363.2852,39412.3667
363.462,39298.825
363.6389,39174.3333
363.8157,39017.2
363.9925,38833.125
364.1693,38706.925
364.346,38590.425
364.5228,38653.1
364.6996,38798.25
364.8762,38792.3
365.0529,38855.2083
365.2296,39020.175
365.4062,38862.2167
365.5829,38847.225
365.7595,38856.075
365.9361,38737.7083
366.1126,38757.7833
366.2892,39672.375
366.4657,40716.2
366.6422,40769.8833
366.8186,40256.1417
366.9951,40087.9167
367.1716,39603.8917
367.348,40343.0667
367.5244,40345.6667
367.7008,39719.6417
367.8772,39215.4
368.0535,39442.7417
368.2298,40801.0833
368.4061,41564.3167
368.5824,40688.1083
368.7586,40286.0083
368.9349,39854.1833
369.1111,38938.95
369.2873,38441.7667
369.4635,38387.225
369.6396,38243.9417
369.8158,38310.4333
369.9919,38886.2
370.168,39704.4917
370.3441,39385.875
370.5202,38712.825
370.6962,38228.1833
370.8722,37942.6083
371.0482,37859.1583
371.2242,38037.0583
371.4002,38462.4333
371.5761,38491.3333
371.752,38262.6083
371.9279,38273.6083
372.1038,38266.4
372.2796,38108.975
372.4555,38118.4083
372.6313,38101.5
372.8071,37903.35
372.9829,37905.55
373.1586,38188.0083
373.3344,38004.4167
373.5101,37732.2833
373.6858,37680.5167
373.8615,37582.725
374.0371,37791.9917
374.2127,38080.85
374.3884,37784.575
374.564,37618.0
374.7395,37535.175
374.9151,37508.5583
375.0906,38116.0667
375.2661,38457.2167
375.4416,38103.7333
375.6171,38190.2083
375.7925,38245.8
375.968,38227.85
376.1434,38067.525
376.3188,38073.8333
376.4941,38086.2917
376.6695,38120.0167
376.8448,38287.0083
377.0201,38499.5333
377.1954,38652.1583
377.3707,38543.475
377.5459,38854.5917
377.7212,39411.2167
377.8964,40197.3833
378.0715,40239.0333
378.2467,40008.8667
378.4218,39557.5667
378.597,38909.1167
378.7721,38829.3333
378.9472,38926.975
379.1222,40306.2833
379.2973,40335.075
379.4723,40982.2583
379.6473,43228.2667
379.8223,43218.1417
379.9972,41658.25
380.1722,41075.9833
380.3471,40905.7667
380.522,39599.5667
380.6969,39139.5417
380.8717,39351.775
381.0466,38968.675
381.2214,39554.5667
381.3962,39613.4833
381.571,39216.0917
381.7457,38968.4
381.9204,39089.5667
382.0952,38787.0667
382.2699,39291.8083
382.4445,39690.1083
382.6192,40152.9
382.7938,40657.3667
382.9685,40999.4083
383.1431,40473.1333
383.3176,39575.6667
383.4922,39232.0
383.6667,39492.075
383.8412,39122.0583
384.0157,38968.1
384.1902,39198.1833
384.3646,39100.2417
384.5391,39299.65
384.7134,40051.15
384.8878,41704.3833
385.0622,42236.9083
385.2365,40802.025
385.4109,40025.725
385.5852,39816.3333
385.7594,41138.525
385.9337,43024.5
386.1079,44111.65
386.2822,45313.1583
386.4564,44313.2167
386.6306,42771.95
386.8047,43359.25
386.9789,44172.1583
387.153,45630.05
387.3271,45130.3417
387.5012,43591.7917
387.6752,43721.025
387.8492,44678.575
388.0233,43787.3583
388.1972,42169.575
388.3712,42032.6167
388.5452,42125.95
388.7191,42872.8
388.893,45255.9833
389.0669,43888.4417
389.2408,40991.175
389.4146,39753.325
389.5884,38900.9167
389.7623,38892.0667
389.9361,38879.8333
390.1098,38728.9917
390.2835,38817.1333
390.4573,38726.9583
390.631,38715.8583
390.8047,39031.1583
390.9784,39159.65
391.152,38868.7917
391.3256,38859.725
391.4992,38716.2583
391.6728,38930.6667
391.8464,39690.75
392.0199,39473.4417
392.1934,38948.7417
392.3669,39383.2417
392.5403,39927.9833
392.7138,40564.925
392.8873,40864.4667
393.0607,40390.425
393.2341,40251.0667
393.4074,40199.4167
393.5808,39703.4
393.7542,39846.9417
393.9274,39877.0833
394.1007,39699.6833
394.274,40813.175
394.4472,41435.7083
394.6205,42422.2083
394.7937,43191.575
394.9668,43442.9833
395.14,42641.6417
395.3131,40756.825
395.4863,39941.3583
395.6594,39821.4333
395.8325,39451.825
396.0055,40017.3
396.1786,40355.9917
396.3516,40711.1833
396.5246,39792.4333
396.6975,38864.55
396.8705,39371.175
397.0434,40403.6583
397.2163,39641.475
397.3892,39413.75
397.5621,40060.25
397.735,40908.4583
397.9077,41744.1917
398.0806,41538.6167
398.2534,42935.2417
398.4261,42648.4417
398.5989,41632.6667
398.7716,41894.3
398.9443,43183.0917
399.117,45317.525
399.2896,45450.6333
399.4623,43153.7667
399.6349,42544.3083
399.8075,42457.6083
399.9801,40823.9
400.1526,40080.3167
400.3252,39754.7833
400.4977,39821.4083
400.6702,40085.725
400.8427,38928.8
401.0151,38582.15
401.1875,37969.9417
401.36,37870.9333
401.5323,37530.1667
401.7047,37272.0667
401.877,37617.8417
402.0494,37941.95
402.2216,38575.0083
402.394,38517.5417
402.5662,38852.6333
402.7385,40549.2833
402.9107,40220.3833
403.0829,39129.6583
403.2551,38670.1333
403.4272,38285.75
403.5994,38208.9917
403.7715,38560.3167
403.9436,38876.5333
404.1156,38826.7833
