Timestamp,12/21/2023 19:55:07
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2363.7083
218.2508,2415.5333
218.442,2461.3083
218.6332,2518.4083
218.8244,2572.6333
219.0156,2625.2
219.2067,2685.6833
219.3979,2745.375
219.589,2805.9333
219.7801,2869.1333
219.9712,2934.05
220.1623,2997.8917
220.3533,3071.2917
220.5444,3145.2583
220.7354,3217.2
220.9264,3291.9917
221.1174,3374.4583
221.3083,3455.0
221.4993,3537.4667
221.6902,3615.4917
221.8812,3706.4583
222.0721,3794.7833
222.263,3884.9167
222.4538,3981.5167
222.6447,4078.525
222.8355,4175.8333
223.0264,4276.425
223.2172,4376.075
223.408,4483.3833
223.5987,4592.0417
223.7895,4699.9417
223.9802,4814.55
224.1709,4933.5167
224.3616,5050.5583
224.5524,5170.175
224.743,5295.1917
224.9337,5411.1333
225.1243,5548.6833
225.315,5676.3
225.5056,5802.7583
225.6962,5936.9583
225.8867,6073.8417
226.0773,6212.6167
226.2678,6348.4583
226.4584,6493.1083
226.6489,6637.2083
226.8394,6780.8917
227.0298,6932.2917
227.2203,7088.1833
227.4108,7253.9167
227.6012,7413.7
227.7916,7565.6833
227.982,7731.125
228.1723,7894.4083
228.3627,8062.4833
228.5531,8222.1
228.7434,8392.3167
228.9337,8564.3417
229.124,8747.9833
229.3143,8927.925
229.5045,9121.8583
229.6948,9310.5417
229.885,9512.8667
230.0752,9711.325
230.2654,9914.5167
230.4556,10112.7833
230.6457,10310.5583
230.8358,10509.7833
231.026,10706.3583
231.2161,10909.975
231.4062,11114.7667
231.5963,11321.0167
231.7863,11529.4583
231.9764,11754.0917
232.1664,11978.8667
232.3564,12210.875
232.5464,12431.6417
232.7364,12668.6583
232.9263,12884.3333
233.1163,13124.1167
233.3062,13371.0583
233.4961,13623.7917
233.686,13863.175
233.8758,14079.625
234.0657,14302.425
234.2555,14550.9833
234.4454,14795.375
234.6352,15036.6167
234.825,15279.9167
235.0147,15510.75
235.2045,15744.5667
235.3942,15983.2667
235.5839,16224.4833
235.7737,16462.025
235.9633,16702.8083
236.153,16957.55
236.3427,17219.0333
236.5323,17469.5333
236.7219,17702.8333
236.9115,17914.2
237.1011,18149.15
237.2907,18403.2667
237.4803,18655.9583
237.6698,18886.9833
237.8593,19135.9167
238.0488,19375.0417
238.2383,19622.7417
238.4278,19859.8583
238.6172,20126.925
238.8066,20364.8
238.9961,20624.3417
239.1855,20882.1833
239.3748,21120.2833
239.5642,21352.2417
239.7536,21606.6083
239.9429,21841.8
240.1322,22065.8833
240.3215,22300.2083
240.5108,22538.6
240.7001,22784.3583
240.8893,23016.175
241.0786,23252.9
241.2677,23471.9333
241.457,23733.4083
241.6461,23921.7167
241.8353,24125.5917
242.0244,24331.5417
242.2136,24536.7583
242.4027,24748.9083
242.5918,24956.5583
242.7809,25155.1417
242.9699,25266.3167
243.159,25416.8
243.348,25680.4
243.537,25950.4833
243.726,26170.0083
243.915,26357.1417
244.1039,26546.9917
244.2929,26644.6333
244.4818,26746.0917
244.6707,26953.4083
244.8596,27216.9167
245.0485,27458.8917
245.2373,27701.5083
245.4262,27926.8917
245.615,28123.3167
245.8038,28278.4583
245.9926,28482.625
246.1814,28640.175
246.3701,28659.9583
246.5589,28724.1
246.7476,28925.9417
246.9363,29196.3083
247.1249,29400.475
247.3136,29626.4917
247.5023,29812.5833
247.6909,30022.625
247.8795,30199.05
248.0681,30379.1833
248.2567,30565.8917
248.4453,30733.9167
248.6338,30893.55
248.8224,30941.3083
249.0109,30898.325
249.1994,31044.6
249.3878,31261.1583
249.5763,31471.0583
249.7648,31654.3417
249.9532,31830.2667
250.1416,32038.6083
250.33,32229.7
250.5183,32410.6667
250.7067,32552.95
250.8951,32678.4833
251.0834,32798.625
251.2717,32921.3417
251.46,33033.45
251.6483,33148.0917
251.8365,33194.15
252.0247,33165.0083
252.213,33286.5833
252.4012,33424.7917
252.5894,33622.9583
252.7775,33751.1583
252.9657,33858.4833
253.1538,34021.7167
253.3419,34137.3083
253.53,34218.3
253.7181,34320.6917
253.9062,34422.925
254.0942,34508.95
254.2823,34562.3
254.4703,34628.625
254.6583,34696.4667
254.8463,34779.2
255.0342,34813.7167
255.2222,34854.9
255.4101,34840.375
255.598,34821.0083
255.7859,34914.1
255.9738,35035.2083
256.1616,35166.7
256.3495,35300.8583
256.5373,35397.925
256.7251,35550.0083
256.9129,35634.075
257.1006,35705.9833
257.2884,35809.2833
257.4761,35916.9417
257.6638,35976.4083
257.8515,35999.55
258.0392,36044.4583
258.2269,36076.225
258.4146,36118.2917
258.6022,36178.3833
258.7898,36179.2667
258.9774,36205.975
259.165,36256.6583
259.3525,36273.35
259.5401,36287.2083
259.7276,36348.6667
259.9151,36408.175
260.1026,36440.4333
260.2901,36517.375
260.4776,36585.9417
260.665,36699.4
260.8524,36783.3833
261.0398,36876.1417
261.2272,36902.6083
261.4146,36893.975
261.6019,36931.4917
261.7893,36981.7667
261.9766,37014.9583
262.1639,37066.3917
262.3512,37056.225
262.5384,37054.7667
262.7257,37057.2167
262.9129,37076.7833
263.1001,37073.025
263.2873,37131.0167
263.4745,37161.9417
263.6617,37095.25
263.8488,37118.475
264.0359,37143.75
264.2231,37166.85
264.4101,37197.6917
264.5972,37223.9833
264.7842,37245.1833
264.9713,37251.4833
265.1583,37226.85
265.3453,37250.1667
265.5323,37272.775
265.7193,37302.5667
265.9062,37356.8333
266.0931,37366.1667
266.2801,37362.7667
266.4669,37400.55
266.6538,37432.9833
266.8407,37462.4167
267.0276,37444.2417
267.2143,37418.7333
267.4012,37457.6917
267.588,37404.0083
267.7747,37404.6583
267.9615,37404.025
268.1482,37388.175
268.3349,37393.0333
268.5217,37388.8
268.7083,37350.0
268.895,37336.0667
269.0817,37360.8167
269.2682,37355.3833
269.4549,37310.0167
269.6415,37240.3167
269.8281,37231.35
270.0146,37264.2833
270.2012,37281.3
270.3877,37302.2
270.5742,37298.7083
270.7607,37294.3917
270.9472,37298.0167
271.1336,37275.025
271.32,37258.8167
271.5065,37234.4917
271.6929,37235.2667
271.8792,37264.825
272.0656,37265.0167
272.252,37282.3667
272.4383,37289.7
272.6246,37270.7
272.8109,37273.6083
272.9972,37331.5333
273.1835,37377.2333
273.3697,37398.85
273.5559,37418.5917
273.7421,37430.975
273.9283,37427.1333
274.1145,37425.5083
274.3007,37434.3667
274.4868,37471.625
274.6729,37540.625
274.859,37559.3833
275.0451,37566.6
275.2311,37496.9333
275.4172,37527.425
275.6032,37562.8417
275.7892,37605.1833
275.9752,37627.6083
276.1612,37659.575
276.3472,37642.3333
276.5331,37645.5167
276.719,37668.0083
276.9049,37682.5583
277.0908,37659.375
277.2767,37678.8
277.4625,37703.4917
277.6484,37709.6333
277.8342,37700.1417
278.02,37718.1667
278.2057,37764.3083
278.3915,37834.0167
278.5772,37861.2167
278.763,37843.0167
278.9487,37904.6167
279.1343,37964.7417
279.32,37965.6083
279.5057,37938.225
279.6913,37870.65
279.877,37884.1167
280.0625,37895.1917
280.2481,37869.6667
280.4337,37844.9833
280.6192,37917.4167
280.8048,37984.2583
280.9903,37966.0083
281.1758,37956.3417
281.3612,37925.9167
281.5467,37931.425
281.7321,38000.2917
281.9175,38035.1833
282.1029,38046.1833
282.2884,38075.4167
282.4737,38049.9667
282.6591,38026.4833
282.8444,38049.5083
283.0297,38077.5583
283.215,38103.0833
283.4002,38129.5083
283.5855,38108.8333
283.7707,38046.5083
283.956,38053.5417
284.1412,38062.85
284.3264,38129.4917
284.5115,38200.8
284.6967,38257.1833
284.8818,38254.8333
285.0669,38220.5833
285.252,38251.6917
285.4371,38289.825
285.6222,38283.5
285.8072,38287.4583
285.9922,38299.875
286.1772,38360.3583
286.3622,38415.775
286.5472,38415.8
286.7321,38401.0167
286.9171,38469.7833
287.102,38515.225
287.2869,38592.0167
287.4717,38689.4833
287.6566,38714.375
287.8415,38758.5417
288.0263,38777.2417
288.2111,38743.9083
288.3959,38712.9583
288.5806,38749.4667
288.7654,38800.4
288.9501,38926.8417
289.1348,38992.0667
289.3195,39029.4917
289.5042,39088.5
289.6889,39169.0417
289.8735,39135.45
290.0581,39156.1583
290.2428,39129.2083
290.4273,39166.8083
290.6119,39267.3667
290.7965,39304.5667
290.981,39354.2
291.1655,39389.8083
291.35,39336.4417
291.5345,39316.25
291.719,39355.3583
291.9034,39417.6417
292.0878,39524.3167
292.2722,39565.95
292.4566,39565.2417
292.641,39637.9667
292.8253,39680.8917
293.0096,39699.5833
293.194,39764.0833
293.3783,39812.8167
293.5626,39890.6083
293.7468,39941.7
293.9311,40003.6583
294.1153,39985.8583
294.2995,39911.625
294.4837,39888.6167
294.6678,39870.625
294.852,39899.8
295.0361,39968.3
295.2202,40030.5333
295.4043,40107.625
295.5884,40146.4
295.7725,40189.1333
295.9565,40211.65
296.1405,40181.5583
296.3246,40210.1333
296.5085,40324.125
296.6925,40432.7083
296.8764,40474.1917
297.0603,40484.125
297.2443,40507.975
297.4282,40514.0
297.612,40498.2167
297.7959,40513.1167
297.9797,40528.7167
298.1635,40516.5667
298.3474,40638.2917
298.5311,40725.5083
298.7149,40723.3
298.8987,40694.6333
299.0823,40717.275
299.2661,40692.75
299.4498,40629.1667
299.6334,40674.175
299.8171,40751.2917
300.0007,40790.1
300.1843,40836.2167
300.368,40863.3667
300.5515,40886.575
300.7351,40900.6167
300.9186,40931.9
301.1021,40936.4417
301.2857,40978.525
301.4691,41025.6833
301.6526,41096.775
301.8361,41098.3417
302.0195,41099.2917
302.2029,41133.9833
302.3863,41179.7667
302.5697,41186.8333
302.753,41250.775
302.9364,41328.4667
303.1197,41429.5833
303.303,41457.925
303.4863,41445.4667
303.6696,41388.825
303.8528,41362.9583
304.036,41384.4583
304.2192,41450.0833
304.4024,41485.45
304.5856,41478.0917
304.7688,41513.4083
304.9519,41566.9917
305.135,41582.025
305.3181,41608.4417
305.5012,41629.3667
305.6842,41696.675
305.8673,41739.3167
306.0504,41736.7417
306.2333,41677.7917
306.4163,41706.3167
306.5993,41712.625
306.7822,41758.2083
306.9652,41811.2167
307.1481,41799.4667
307.331,41806.25
307.5139,41815.1333
307.6967,41814.225
307.8796,41829.1083
308.0624,41863.9333
308.2452,41842.0167
308.428,41838.8167
308.6107,41888.8417
308.7935,41887.3083
308.9762,41896.025
309.1589,41931.475
309.3416,41953.4667
309.5243,41961.5833
309.7069,41981.1667
309.8896,41984.2083
310.0721,41999.05
310.2548,42019.7167
310.4373,42061.3833
310.6199,42127.9333
310.8024,42135.2083
310.985,42159.2167
311.1674,42116.0667
311.3499,42074.25
311.5324,42122.3667
311.7148,42209.5417
311.8973,42197.65
312.0797,42216.5583
312.2621,42250.8417
312.4445,42233.6
312.6268,42224.95
312.8091,42278.3583
312.9915,42243.3583
313.1738,42232.925
313.356,42218.8917
313.5383,42191.8417
313.7206,42213.6583
313.9027,42197.2583
314.085,42207.3667
314.2672,42244.0667
314.4493,42281.4583
314.6314,42333.3167
314.8136,42375.2083
314.9957,42360.3
315.1778,42328.625
315.3598,42350.7333
315.5419,42400.7333
315.724,42437.275
315.9059,42442.0167
316.088,42445.2417
316.2699,42502.1583
316.4519,42542.3417
316.6338,42518.4083
316.8157,42438.075
316.9977,42438.6917
317.1795,42513.825
317.3614,42583.2833
317.5432,42640.0667
317.7251,42650.1583
317.9069,42568.275
318.0887,42566.1083
318.2704,42527.5333
318.4522,42555.6167
318.6339,42617.7083
318.8156,42715.8333
318.9973,42704.3583
319.179,42747.675
319.3607,42827.3167
319.5423,42877.4167
319.7239,42877.2583
319.9055,42854.8667
320.0871,42878.3417
320.2687,42892.95
320.4502,42894.4083
320.6317,42838.4667
320.8132,42888.275
320.9947,42940.7083
321.1761,42977.1083
321.3576,42995.1083
321.5391,43000.6583
321.7205,43027.4583
321.9019,43049.3417
322.0832,43038.5583
322.2646,43039.75
322.4459,43033.3083
322.6272,43031.5083
322.8085,43023.25
322.9898,43053.8
323.1711,43017.175
323.3523,43018.5417
323.5335,42991.975
323.7147,43097.0583
323.8959,43236.1667
324.0771,43287.3667
324.2582,43301.0917
324.4393,43317.9917
324.6204,43372.975
324.8015,43394.8417
324.9826,43469.3167
325.1637,43568.8333
325.3447,43574.5417
325.5257,43570.5583
325.7067,43545.6167
325.8877,43433.2667
326.0686,43387.175
326.2496,43429.5
326.4305,43420.325
326.6114,43469.0917
326.7922,43513.325
326.9731,43539.5417
327.1539,43550.1167
327.3347,43587.6667
327.5155,43614.875
327.6963,43722.7583
327.8771,43756.6667
328.0578,43681.5083
328.2385,43565.8667
328.4193,43584.8583
328.5999,43598.2417
328.7806,43576.5083
328.9613,43607.8833
329.1419,43595.1333
329.3225,43630.725
329.5031,43601.8167
329.6837,43592.8833
329.8642,43570.7
330.0447,43568.725
330.2252,43553.6167
330.4057,43510.2583
330.5862,43509.9917
330.7667,43542.8583
330.9471,43583.1917
331.1275,43698.75
331.3079,43749.5167
331.4883,43847.6
331.6687,43816.8
331.849,43689.6333
332.0293,43601.9333
332.2096,43545.7333
332.3899,43569.1667
332.5702,43639.0083
332.7504,43701.7
332.9306,43778.6333
333.1108,43728.8083
333.291,43651.4833
333.4712,43659.2167
333.6514,43709.3583
333.8315,43695.775
334.0116,43706.5
334.1917,43770.9667
334.3717,43819.0583
334.5518,43842.6333
334.7318,43779.7417
334.9119,43761.95
335.0918,43798.2833
335.2718,43832.3167
335.4518,43853.825
335.6317,43874.6833
335.8116,43944.8083
335.9915,43885.2833
336.1714,43774.15
336.3513,43761.8
336.5311,43790.15
336.7109,43871.8333
336.8907,43901.8667
337.0705,43752.3667
337.2502,43624.9
337.43,43570.3583
337.6097,43511.8333
337.7894,43508.7667
337.9691,43542.975
338.1488,43588.1333
338.3284,43627.9167
338.508,43716.25
338.6877,43799.0333
338.8672,43801.9833
339.0468,43743.425
339.2263,43723.4167
339.4059,44017.8167
339.5854,44275.275
339.7649,43936.2167
339.9443,43780.6583
340.1238,43707.775
340.3032,43712.825
340.4826,43741.8083
340.662,43633.2083
340.8414,43563.4083
341.0207,43571.7083
341.2001,43603.1167
341.3794,43586.6083
341.5587,43650.425
341.738,43686.5
341.9172,43687.3
342.0965,43667.05
342.2757,43580.1583
342.4549,43426.9583
342.6341,43448.3833
342.8132,43483.6833
342.9923,43644.7083
343.1715,43798.9583
343.3506,43769.2667
343.5296,43558.5083
343.7087,43493.2917
343.8878,43426.15
344.0668,43432.1
344.2458,43437.4
344.4248,43340.8417
344.6037,43322.75
344.7827,43356.05
344.9616,43312.9333
345.1405,43325.5417
345.3194,43325.7167
345.4982,43253.4667
345.6771,43212.3167
345.8559,43203.9667
346.0347,43200.5833
346.2135,43173.5
346.3923,43143.9333
346.571,43090.1833
346.7498,43066.0
346.9285,43122.475
347.1071,43068.15
347.2859,42984.5667
347.4645,43026.0333
347.6431,43075.5167
347.8217,43082.7583
348.0003,43002.4417
348.1789,42989.5667
348.3574,42967.3667
348.5359,42903.7
348.7145,42831.6667
348.893,42848.25
349.0714,42860.4833
349.2499,42764.15
349.4283,42682.625
349.6068,42587.8583
349.7852,42553.5167
349.9635,42564.1333
350.1419,42551.7333
350.3202,42505.675
350.4985,42415.4917
350.6768,42344.4917
350.8551,42305.3833
351.0334,42303.5
351.2116,42264.5667
351.3898,42264.3583
351.568,42203.8667
351.7462,42196.1333
351.9243,42155.45
352.1025,42077.7833
352.2806,42011.95
352.4587,41989.9083
352.6368,41945.8667
352.8148,41855.9083
352.9929,41812.3083
353.1709,41846.7083
353.3489,41835.4833
353.5268,41769.2
353.7048,41704.325
353.8828,41656.1917
354.0607,41579.7167
354.2386,41573.0583
354.4165,41526.5083
354.5943,41482.7583
354.7722,41471.4167
354.95,41531.4
355.1278,41517.2667
355.3056,41414.7833
355.4833,41260.2417
355.6611,41125.6667
355.8388,41053.8917
356.0165,41014.5583
356.1942,41033.6667
356.3719,41094.5083
356.5495,41059.6417
356.7271,40996.2833
356.9047,40963.55
357.0823,40951.6917
357.2599,40967.1917
357.4374,40895.1833
357.6149,40783.5083
357.7924,40673.6167
357.9699,40669.45
358.1474,40619.2167
358.3248,40510.4417
358.5023,40469.4667
358.6797,40351.2417
358.8571,40296.8
359.0344,40237.475
359.2118,40146.7917
359.3891,40153.4667
359.5664,40040.525
359.7437,40024.9167
359.9209,39990.6
360.0982,39853.6667
360.2754,39717.0917
360.4526,39777.4667
360.6298,39738.9667
360.807,39692.2083
360.9841,39685.7167
361.1613,39733.175
361.3383,39936.2667
361.5154,39882.3667
361.6925,39890.9167
361.8695,39803.8917
362.0466,39669.2083
362.2236,39507.5
362.4005,39345.35
362.5775,39164.7
362.7545,39062.525
362.9314,38963.0833
363.1083,39042.1833
363.2852,39459.7333
363.462,39353.2833
363.6389,39197.7833
363.8157,39012.2917
363.9925,38799.0667
364.1693,38659.575
364.346,38558.4
364.5228,38645.1583
364.6996,38816.5
364.8762,38814.2
365.0529,38856.9667
365.2296,39001.0667
365.4062,38813.5583
365.5829,38765.8333
365.7595,38760.375
365.9361,38660.7583
366.1126,38637.1917
366.2892,39567.4333
366.4657,40667.0
366.6422,40798.0083
366.8186,40205.6583
366.9951,40050.975
367.1716,39486.8667
367.348,40229.5083
367.5244,40324.3667
367.7008,39671.9583
367.8772,39169.1083
368.0535,39316.15
368.2298,40761.7833
368.4061,41578.675
368.5824,40717.2167
368.7586,40255.3583
368.9349,39811.3833
369.1111,38846.1417
369.2873,38332.925
369.4635,38277.1583
369.6396,38141.5833
369.8158,38186.1917
369.9919,38738.6083
370.168,39601.4667
370.3441,39355.0333
370.5202,38671.1
370.6962,38193.825
370.8722,37875.925
371.0482,37788.65
371.2242,37928.775
371.4002,38320.85
371.5761,38363.975
371.752,38140.55
371.9279,38220.4083
372.1038,38254.1083
372.2796,38088.9667
372.4555,38056.8
372.6313,38019.525
372.8071,37822.5917
372.9829,37788.175
373.1586,38101.6417
373.3344,38009.95
373.5101,37752.9417
373.6858,37715.975
373.8615,37554.775
374.0371,37702.025
374.2127,38013.4
374.3884,37753.0917
374.564,37600.175
374.7395,37528.025
374.9151,37516.2667
375.0906,38082.9833
375.2661,38428.5917
375.4416,37996.0
375.6171,38043.9917
375.7925,38142.225
375.968,38156.2167
376.1434,37978.3917
376.3188,37989.575
376.4941,37976.6333
376.6695,38027.9833
376.8448,38181.7417
377.0201,38391.0
377.1954,38547.0667
377.3707,38377.4667
377.5459,38666.3167
377.7212,39200.0333
377.8964,40020.775
378.0715,40072.9333
378.2467,39801.1
378.4218,39343.4333
378.597,38676.9417
378.7721,38658.0167
378.9472,38743.525
379.1222,40178.375
379.2973,40241.35
379.4723,40844.675
379.6473,43123.1917
379.8223,43299.6833
379.9972,41624.225
380.1722,40906.3167
380.3471,40726.675
380.522,39406.025
380.6969,38928.675
380.8717,39145.1417
381.0466,38744.0083
381.2214,39337.3917
381.3962,39498.5
381.571,39107.0667
381.7457,38847.7917
381.9204,38965.0833
382.0952,38719.7333
382.2699,39172.375
382.4445,39634.7667
382.6192,40146.15
382.7938,40639.9417
382.9685,41019.2583
383.1431,40491.2417
383.3176,39573.2083
383.4922,39156.9667
383.6667,39433.3667
383.8412,39108.925
384.0157,38947.8083
384.1902,39120.3667
384.3646,38967.9833
384.5391,39107.45
384.7134,39861.2333
384.8878,41497.35
385.0622,42199.6833
385.2365,40687.6333
385.4109,39821.4167
385.5852,39588.3167
385.7594,40876.8667
385.9337,42983.375
386.1079,44073.475
386.2822,45220.9417
386.4564,44286.3667
386.6306,42507.15
386.8047,43102.7167
386.9789,43953.7667
387.153,45535.675
387.3271,45196.3583
387.5012,43358.9917
387.6752,43447.2333
387.8492,44472.7833
388.0233,43732.2417
388.1972,41985.6
388.3712,41803.5083
388.5452,41856.3417
388.7191,42672.8833
388.893,45145.8667
389.0669,43918.7667
389.2408,40751.2333
389.4146,39401.4833
389.5884,38482.5333
389.7623,38490.75
389.9361,38574.55
390.1098,38388.7083
390.2835,38497.2917
390.4573,38402.2083
390.631,38429.8083
390.8047,38675.1083
390.9784,38799.5917
391.152,38464.5667
391.3256,38422.4333
391.4992,38288.225
391.6728,38473.0667
391.8464,39303.7917
392.0199,39169.5417
392.1934,38618.5917
392.3669,39017.8
392.5403,39598.0667
392.7138,40299.2583
392.8873,40752.6667
393.0607,40295.8833
393.2341,40182.2583
393.4074,40206.775
393.5808,39667.8333
393.7542,39767.8
393.9274,39772.1333
394.1007,39429.2333
394.274,40589.8083
394.4472,41167.8417
394.6205,42124.0
394.7937,42894.1667
394.9668,43102.475
395.14,42291.9083
395.3131,40341.1417
395.4863,39400.625
395.6594,39334.5917
395.8325,38970.4167
396.0055,39581.725
396.1786,40010.3333
396.3516,40500.6
396.5246,39599.9333
396.6975,38714.5167
396.8705,39212.8833
397.0434,40403.55
397.2163,39558.9333
397.3892,39222.7833
397.5621,39730.7667
397.735,40527.3417
397.9077,41333.8167
398.0806,41061.3167
398.2534,42374.7417
398.4261,42235.95
398.5989,41038.05
398.7716,41376.7333
398.9443,42455.7167
399.117,44795.2833
399.2896,45008.775
399.4623,42598.1833
399.6349,41847.925
399.8075,41875.3667
399.9801,40171.525
400.1526,39417.7417
400.3252,39026.3833
400.4977,39094.8333
400.6702,39551.3583
400.8427,38271.0333
401.0151,37894.55
401.1875,37233.2333
401.36,37099.5833
401.5323,36817.6
401.7047,36523.875
401.877,36877.5667
402.0494,37172.3833
402.2216,37839.125
402.394,37787.3667
402.5662,38050.6333
402.7385,39827.2417
402.9107,39513.175
403.0829,38433.3917
403.2551,38001.25
403.4272,37566.0333
403.5994,37502.7
403.7715,37785.0333
403.9436,38137.8583
404.1156,38057.1917
