Timestamp,12/21/2023 14:38:29
Spectrometer Temp (C),14.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2369.375
218.2508,2421.4083
218.442,2468.4167
218.6332,2525.3917
218.8244,2576.8667
219.0156,2634.15
219.2067,2688.7917
219.3979,2748.3167
219.589,2813.3083
219.7801,2874.1083
219.9712,2941.15
220.1623,3008.175
220.3533,3079.625
220.5444,3150.475
220.7354,3225.0167
220.9264,3297.5
221.1174,3381.975
221.3083,3462.825
221.4993,3540.9083
221.6902,3622.9583
221.8812,3707.3583
222.0721,3800.6583
222.263,3894.9583
222.4538,3986.2
222.6447,4082.4417
222.8355,4182.9
223.0264,4280.7167
223.2172,4382.3333
223.408,4492.0
223.5987,4602.0833
223.7895,4709.9667
223.9802,4824.7583
224.1709,4937.575
224.3616,5058.2
224.5524,5174.3
224.743,5299.925
224.9337,5418.25
225.1243,5552.45
225.315,5677.4833
225.5056,5804.525
225.6962,5930.675
225.8867,6068.6667
226.0773,6203.6667
226.2678,6340.9333
226.4584,6488.975
226.6489,6635.225
226.8394,6772.6583
227.0298,6928.0667
227.2203,7089.1583
227.4108,7254.725
227.6012,7413.7083
227.7916,7571.1167
227.982,7731.175
228.1723,7891.6917
228.3627,8060.7333
228.5531,8224.3
228.7434,8391.875
228.9337,8566.3
229.124,8745.0917
229.3143,8925.175
229.5045,9122.7583
229.6948,9310.0167
229.885,9509.2083
230.0752,9709.3083
230.2654,9901.075
230.4556,10108.55
230.6457,10302.725
230.8358,10503.7083
231.026,10698.6167
231.2161,10901.8083
231.4062,11101.5583
231.5963,11309.5167
231.7863,11518.8167
231.9764,11738.2417
232.1664,11966.4333
232.3564,12199.6083
232.5464,12418.9667
232.7364,12650.8583
232.9263,12867.6167
233.1163,13104.2917
233.3062,13348.1083
233.4961,13599.75
233.686,13837.0167
233.8758,14058.2
234.0657,14277.25
234.2555,14522.3833
234.4454,14764.4667
234.6352,15006.1917
234.825,15251.4083
235.0147,15479.2917
235.2045,15710.825
235.3942,15946.25
235.5839,16191.2583
235.7737,16431.2583
235.9633,16670.6417
236.153,16923.2417
236.3427,17177.875
236.5323,17421.2417
236.7219,17655.5417
236.9115,17876.1167
237.1011,18108.0
237.2907,18357.1083
237.4803,18602.4583
237.6698,18836.0083
237.8593,19085.1583
238.0488,19327.3
238.2383,19570.7417
238.4278,19807.2333
238.6172,20064.1
238.8066,20316.4917
238.9961,20558.275
239.1855,20818.2917
239.3748,21061.4917
239.5642,21294.8917
239.7536,21540.8083
239.9429,21779.1917
240.1322,21998.175
240.3215,22234.3583
240.5108,22465.9333
240.7001,22716.6333
240.8893,22944.95
241.0786,23176.0
241.2677,23400.6333
241.457,23648.45
241.6461,23840.9917
241.8353,24037.0333
242.0244,24240.425
242.2136,24449.5
242.4027,24664.5583
242.5918,24871.0083
242.7809,25059.8583
242.9699,25174.5667
243.159,25329.675
243.348,25584.85
243.537,25849.275
243.726,26062.25
243.915,26251.8417
244.1039,26426.3417
244.2929,26549.3583
244.4818,26650.5333
244.6707,26841.2833
244.8596,27104.975
245.0485,27352.5583
245.2373,27596.3833
245.4262,27808.925
245.615,27997.5167
245.8038,28155.4333
245.9926,28350.7417
246.1814,28509.5417
246.3701,28527.825
246.5589,28603.725
246.7476,28791.2667
246.9363,29059.6167
247.1249,29277.1417
247.3136,29491.6583
247.5023,29665.6333
247.6909,29891.3083
247.8795,30062.7167
248.0681,30240.525
248.2567,30423.625
248.4453,30584.3333
248.6338,30740.1583
248.8224,30786.0083
249.0109,30756.8667
249.1994,30895.975
249.3878,31116.0583
249.5763,31315.6417
249.7648,31498.5
249.9532,31667.4833
250.1416,31867.9333
250.33,32067.2083
250.5183,32247.7667
250.7067,32381.2833
250.8951,32500.4333
251.0834,32634.4833
251.2717,32751.6833
251.46,32861.6167
251.6483,32966.1167
251.8365,33013.4
252.0247,32985.4333
252.213,33114.5333
252.4012,33245.4333
252.5894,33438.725
252.7775,33560.4833
252.9657,33674.4083
253.1538,33824.9
253.3419,33935.8333
253.53,34020.1333
253.7181,34124.5167
253.9062,34210.9667
254.0942,34311.45
254.2823,34356.5083
254.4703,34418.9167
254.6583,34492.8583
254.8463,34568.8333
255.0342,34600.7667
255.2222,34644.1417
255.4101,34634.325
255.598,34614.8917
255.7859,34708.8667
255.9738,34825.6583
256.1616,34952.1417
256.3495,35089.4833
256.5373,35175.1167
256.7251,35326.3417
256.9129,35414.3833
257.1006,35479.3333
257.2884,35584.775
257.4761,35677.7417
257.6638,35738.8
257.8515,35770.0583
258.0392,35812.1833
258.2269,35836.5
258.4146,35892.4083
258.6022,35940.4917
258.7898,35936.575
258.9774,35963.5
259.165,36008.3583
259.3525,36032.6
259.5401,36044.925
259.7276,36104.225
259.9151,36156.6583
260.1026,36200.75
260.2901,36269.9083
260.4776,36323.7833
260.665,36439.6667
260.8524,36526.4917
261.0398,36610.075
261.2272,36646.1583
261.4146,36632.625
261.6019,36667.8083
261.7893,36726.525
261.9766,36753.9
262.1639,36800.575
262.3512,36786.7667
262.5384,36781.95
262.7257,36790.0417
262.9129,36804.95
263.1001,36807.0
263.2873,36863.0917
263.4745,36886.2
263.6617,36826.0083
263.8488,36843.0917
264.0359,36875.5417
264.2231,36888.0667
264.4101,36909.0667
264.5972,36936.8167
264.7842,36955.825
264.9713,36955.9417
265.1583,36947.6
265.3453,36964.9417
265.5323,36991.8833
265.7193,37019.475
265.9062,37060.975
266.0931,37078.0
266.2801,37065.525
266.4669,37106.25
266.6538,37129.6667
266.8407,37157.2917
267.0276,37139.125
267.2143,37115.8583
267.4012,37149.8333
267.588,37100.2417
267.7747,37099.7583
267.9615,37103.8333
268.1482,37091.1667
268.3349,37098.275
268.5217,37074.975
268.7083,37040.1083
268.895,37026.625
269.0817,37051.125
269.2682,37041.25
269.4549,36998.15
269.6415,36935.8583
269.8281,36926.9083
270.0146,36956.7917
270.2012,36973.2167
270.3877,36990.3833
270.5742,36981.375
270.7607,36978.7417
270.9472,36984.2333
271.1336,36961.575
271.32,36943.275
271.5065,36915.1083
271.6929,36917.7167
271.8792,36946.6
272.0656,36942.9083
272.252,36964.0667
272.4383,36972.2083
272.6246,36956.15
272.8109,36942.55
272.9972,37011.25
273.1835,37055.6083
273.3697,37072.5417
273.5559,37091.25
273.7421,37097.5417
273.9283,37088.325
274.1145,37101.2
274.3007,37101.525
274.4868,37132.2
274.6729,37196.2083
274.859,37222.95
275.0451,37228.5
275.2311,37150.7
275.4172,37188.575
275.6032,37220.5917
275.7892,37266.9333
275.9752,37283.2333
276.1612,37316.9
276.3472,37301.0667
276.5331,37299.5417
276.719,37324.0333
276.9049,37341.1583
277.0908,37322.4
277.2767,37323.95
277.4625,37363.5083
277.6484,37355.8417
277.8342,37345.2333
278.02,37369.2583
278.2057,37413.1833
278.3915,37474.55
278.5772,37500.1917
278.763,37478.1583
278.9487,37536.5833
279.1343,37598.4167
279.32,37599.5667
279.5057,37582.2917
279.6913,37508.3
279.877,37509.725
280.0625,37526.1333
280.2481,37492.8833
280.4337,37478.0583
280.6192,37548.2667
280.8048,37612.2667
280.9903,37594.5
281.1758,37582.1667
281.3612,37548.9083
281.5467,37552.8083
281.7321,37619.8
281.9175,37654.7083
282.1029,37675.925
282.2884,37701.5667
282.4737,37677.0333
282.6591,37656.8917
282.8444,37665.325
283.0297,37686.9583
283.215,37717.4917
283.4002,37743.2083
283.5855,37721.2083
283.7707,37662.3667
283.956,37667.5583
284.1412,37686.3667
284.3264,37736.975
284.5115,37806.2
284.6967,37860.625
284.8818,37858.25
285.0669,37831.925
285.252,37853.8
285.4371,37900.4417
285.6222,37901.2667
285.8072,37901.4
285.9922,37911.3667
286.1772,37965.9417
286.3622,38026.75
286.5472,38012.2167
286.7321,37992.4667
286.9171,38059.525
287.102,38111.1833
287.2869,38185.8833
287.4717,38276.0333
287.6566,38308.7583
287.8415,38341.0167
288.0263,38370.3333
288.2111,38335.5833
288.3959,38295.6583
288.5806,38333.8417
288.7654,38388.1917
288.9501,38513.15
289.1348,38571.375
289.3195,38609.0917
289.5042,38665.25
289.6889,38737.7333
289.8735,38715.125
290.0581,38721.2333
290.2428,38700.3583
290.4273,38753.7667
290.6119,38838.5583
290.7965,38877.3667
290.981,38930.1167
291.1655,38958.775
291.35,38903.6167
291.5345,38885.5417
291.719,38926.325
291.9034,38982.2417
292.0878,39094.3333
292.2722,39127.7833
292.4566,39134.7417
292.641,39188.7833
292.8253,39226.6583
293.0096,39246.075
293.194,39320.9
293.3783,39367.7083
293.5626,39437.6
293.7468,39493.8083
293.9311,39547.8917
294.1153,39527.4333
294.2995,39451.875
294.4837,39433.65
294.6678,39436.0083
294.852,39447.3833
295.0361,39518.1417
295.2202,39583.425
295.4043,39658.675
295.5884,39695.1583
295.7725,39726.0167
295.9565,39756.0083
296.1405,39736.0333
296.3246,39748.0833
296.5085,39858.7833
296.6925,39963.2083
296.8764,40001.425
297.0603,40020.3583
297.2443,40042.2667
297.4282,40044.3167
297.612,40030.6333
297.7959,40036.0833
297.9797,40061.1417
298.1635,40054.8667
298.3474,40166.4083
298.5311,40269.7583
298.7149,40247.675
298.8987,40220.0917
299.0823,40233.1417
299.2661,40219.9333
299.4498,40157.8333
299.6334,40205.05
299.8171,40267.5917
300.0007,40299.8
300.1843,40349.7667
300.368,40379.6833
300.5515,40391.6917
300.7351,40417.8333
300.9186,40447.1583
301.1021,40447.125
301.2857,40498.7167
301.4691,40539.6417
301.6526,40607.1833
301.8361,40615.2333
302.0195,40606.325
302.2029,40635.7417
302.3863,40692.475
302.5697,40700.0583
302.753,40756.4583
302.9364,40836.5833
303.1197,40934.0333
303.303,40954.5333
303.4863,40946.7
303.6696,40890.5583
303.8528,40862.15
304.036,40875.4083
304.2192,40945.2417
304.4024,40975.8083
304.5856,40967.575
304.7688,41002.3583
304.9519,41057.8333
305.135,41078.8917
305.3181,41099.6917
305.5012,41128.15
305.6842,41187.5083
305.8673,41231.9417
306.0504,41223.675
306.2333,41155.6833
306.4163,41187.4
306.5993,41194.0833
306.7822,41249.3917
306.9652,41301.1
307.1481,41288.1583
307.331,41292.4083
307.5139,41295.4583
307.6967,41292.9667
307.8796,41310.0917
308.0624,41348.6
308.2452,41322.525
308.428,41321.275
308.6107,41350.05
308.7935,41349.6083
308.9762,41379.0833
309.1589,41400.7917
309.3416,41420.8083
309.5243,41434.6
309.7069,41456.3917
309.8896,41456.0583
310.0721,41460.6083
310.2548,41500.675
310.4373,41536.425
310.6199,41600.45
310.8024,41602.825
310.985,41625.65
311.1674,41593.7917
311.3499,41546.025
311.5324,41587.85
311.7148,41685.3667
311.8973,41667.175
312.0797,41684.5667
312.2621,41728.35
312.4445,41711.25
312.6268,41709.8833
312.8091,41752.2167
312.9915,41709.5417
313.1738,41715.8333
313.356,41691.1167
313.5383,41665.4917
313.7206,41696.425
313.9027,41670.55
314.085,41683.1833
314.2672,41720.925
314.4493,41754.9333
314.6314,41802.4417
314.8136,41857.7833
314.9957,41829.9667
315.1778,41795.0583
315.3598,41824.5167
315.5419,41862.0833
315.724,41895.4583
315.9059,41905.7583
316.088,41903.6083
316.2699,41974.275
316.4519,42005.8667
316.6338,41981.575
316.8157,41914.7917
316.9977,41923.8417
317.1795,41988.4333
317.3614,42056.0333
317.5432,42113.6333
317.7251,42129.5417
317.9069,42044.1833
318.0887,42022.5417
318.2704,41994.4583
318.4522,42033.6
318.6339,42091.5667
318.8156,42200.25
318.9973,42190.8417
319.179,42241.5667
319.3607,42302.9667
319.5423,42352.4917
319.7239,42353.8833
319.9055,42329.9917
320.0871,42356.4167
320.2687,42374.05
320.4502,42367.5083
320.6317,42317.9417
320.8132,42368.0667
320.9947,42429.575
321.1761,42446.1833
321.3576,42460.6167
321.5391,42479.4083
321.7205,42505.725
321.9019,42533.5417
322.0832,42524.0417
322.2646,42510.35
322.4459,42511.1083
322.6272,42498.9
322.8085,42498.6667
322.9898,42509.3333
323.1711,42489.6917
323.3523,42493.8833
323.5335,42466.6167
323.7147,42579.15
323.8959,42728.5917
324.0771,42771.6833
324.2582,42779.0167
324.4393,42797.125
324.6204,42840.2333
324.8015,42863.2333
324.9826,42949.95
325.1637,43046.625
325.3447,43045.1333
325.5257,43055.175
325.7067,43035.0083
325.8877,42930.4833
326.0686,42892.1083
326.2496,42951.9333
326.4305,42932.2417
326.6114,42974.4167
326.7922,43016.2417
326.9731,43044.6167
327.1539,43044.725
327.3347,43074.825
327.5155,43131.8917
327.6963,43215.625
327.8771,43243.175
328.0578,43171.225
328.2385,43054.375
328.4193,43073.7167
328.5999,43097.4583
328.7806,43076.4917
328.9613,43119.375
329.1419,43107.625
329.3225,43153.85
329.5031,43135.1583
329.6837,43113.2917
329.8642,43097.275
330.0447,43107.3417
330.2252,43070.7917
330.4057,43024.475
330.5862,43008.925
330.7667,43028.85
330.9471,43082.0333
331.1275,43195.3583
331.3079,43243.2333
331.4883,43340.7417
331.6687,43324.2
331.849,43195.4333
332.0293,43111.225
332.2096,43061.9667
332.3899,43075.6
332.5702,43144.7083
332.7504,43215.05
332.9306,43273.1417
333.1108,43228.0583
333.291,43155.2333
333.4712,43160.0167
333.6514,43197.9083
333.8315,43198.2167
334.0116,43199.6083
334.1917,43257.425
334.3717,43317.5417
334.5518,43350.65
334.7318,43286.6167
334.9119,43261.9417
335.0918,43295.075
335.2718,43344.8833
335.4518,43369.0333
335.6317,43395.3917
335.8116,43432.4417
335.9915,43359.6167
336.1714,43256.8833
336.3513,43252.5083
336.5311,43295.4167
336.7109,43367.2583
336.8907,43378.8
337.0705,43245.6
337.2502,43093.4833
337.43,43064.5333
337.6097,43015.7583
337.7894,43020.9833
337.9691,43031.7583
338.1488,43078.4333
338.3284,43130.4417
338.508,43225.9417
338.6877,43315.775
338.8672,43312.1583
339.0468,43250.975
339.2263,43209.6667
339.4059,43511.6083
339.5854,43750.15
339.7649,43432.0083
339.9443,43295.3917
340.1238,43232.5833
340.3032,43235.8417
340.4826,43249.1833
340.662,43154.8417
340.8414,43069.7667
341.0207,43079.375
341.2001,43106.4083
341.3794,43078.1083
341.5587,43146.5167
341.738,43182.0083
341.9172,43195.9333
342.0965,43174.7
342.2757,43091.3833
342.4549,42937.0333
342.6341,42950.3
342.8132,42995.3917
342.9923,43161.2583
343.1715,43305.1583
343.3506,43259.3
343.5296,43079.675
343.7087,42994.3
343.8878,42926.1667
344.0668,42901.55
344.2458,42905.6917
344.4248,42825.5417
344.6037,42801.8333
344.7827,42852.7583
344.9616,42823.2833
345.1405,42838.0333
345.3194,42832.6917
345.4982,42782.525
345.6771,42725.075
345.8559,42710.2917
346.0347,42681.5667
346.2135,42666.125
346.3923,42649.075
346.571,42601.6583
346.7498,42576.0917
346.9285,42652.6167
347.1071,42599.75
347.2859,42489.3333
347.4645,42517.175
347.6431,42558.1833
347.8217,42584.9167
348.0003,42511.0833
348.1789,42495.5833
348.3574,42472.6833
348.5359,42404.7417
348.7145,42347.8167
348.893,42359.9333
349.0714,42349.0083
349.2499,42254.55
349.4283,42182.4
349.6068,42089.9583
349.7852,42053.975
349.9635,42096.9083
350.1419,42077.975
350.3202,42044.9
350.4985,41954.4333
350.6768,41882.65
350.8551,41841.3833
351.0334,41817.25
351.2116,41781.8333
351.3898,41771.7417
351.568,41713.5
351.7462,41725.55
351.9243,41682.8417
352.1025,41603.6
352.2806,41532.2917
352.4587,41498.675
352.6368,41442.5833
352.8148,41374.4083
352.9929,41338.0667
353.1709,41372.925
353.3489,41375.5917
353.5268,41309.1583
353.7048,41231.9667
353.8828,41196.2
354.0607,41119.4417
354.2386,41108.0417
354.4165,41080.2167
354.5943,41033.6417
354.7722,41013.3417
354.95,41082.325
355.1278,41067.2083
355.3056,40951.125
355.4833,40802.5333
355.6611,40679.1
355.8388,40591.65
356.0165,40563.5083
356.1942,40597.7667
356.3719,40647.5083
356.5495,40575.9417
356.7271,40529.7167
356.9047,40472.675
357.0823,40456.5
357.2599,40486.475
357.4374,40427.9667
357.6149,40311.525
357.7924,40205.05
357.9699,40182.75
358.1474,40112.2583
358.3248,40018.0083
358.5023,39968.975
358.6797,39853.2833
358.8571,39810.1417
359.0344,39765.175
359.2118,39703.025
359.3891,39702.4667
359.5664,39610.4167
359.7437,39587.2333
359.9209,39567.0333
360.0982,39432.5917
360.2754,39288.9833
360.4526,39327.675
360.6298,39294.9083
360.807,39237.6333
360.9841,39219.6833
361.1613,39283.975
361.3383,39467.9667
361.5154,39435.1167
361.6925,39437.2
361.8695,39336.0667
362.0466,39192.8
362.2236,39068.4917
362.4005,38910.85
362.5775,38751.675
362.7545,38662.425
362.9314,38558.15
363.1083,38612.9
363.2852,39002.6583
363.462,38891.4083
363.6389,38757.325
363.8157,38586.6833
363.9925,38390.2
364.1693,38264.7917
364.346,38156.6167
364.5228,38225.525
364.6996,38372.5333
364.8762,38373.25
365.0529,38423.0083
365.2296,38573.1083
365.4062,38408.8417
365.5829,38378.9083
365.7595,38387.1167
365.9361,38282.0417
366.1126,38270.85
366.2892,39185.8833
366.4657,40251.7583
366.6422,40338.25
366.8186,39797.9417
366.9951,39637.575
367.1716,39117.375
367.348,39852.6417
367.5244,39895.2917
367.7008,39256.0917
367.8772,38765.1667
368.0535,38948.1167
368.2298,40331.0167
368.4061,41114.9833
368.5824,40243.9917
368.7586,39827.1083
368.9349,39392.7583
369.1111,38468.625
369.2873,37975.8083
369.4635,37916.025
369.6396,37768.325
369.8158,37838.5667
369.9919,38391.4917
370.168,39219.7333
370.3441,38940.5333
370.5202,38264.9667
370.6962,37800.6333
370.8722,37495.8417
371.0482,37400.9833
371.2242,37554.825
371.4002,37965.525
371.5761,38012.5833
371.752,37788.7583
371.9279,37826.6333
372.1038,37835.975
372.2796,37669.8333
372.4555,37670.55
372.6313,37649.6083
372.8071,37443.2583
372.9829,37432.65
373.1586,37726.525
373.3344,37575.9083
373.5101,37312.275
373.6858,37269.4583
373.8615,37147.85
374.0371,37337.1417
374.2127,37625.9
374.3884,37355.5583
374.564,37195.95
374.7395,37114.3833
374.9151,37087.875
375.0906,37669.575
375.2661,38006.725
375.4416,37621.1
375.6171,37703.2833
375.7925,37767.1833
375.968,37769.8917
376.1434,37607.125
376.3188,37621.85
376.4941,37620.2167
376.6695,37661.9667
376.8448,37814.1083
377.0201,38018.6083
377.1954,38171.25
377.3707,38046.7833
377.5459,38339.075
377.7212,38870.1583
377.8964,39674.2917
378.0715,39720.1667
378.2467,39472.7667
378.4218,39033.3083
378.597,38370.7667
378.7721,38317.825
378.9472,38418.3417
379.1222,39803.9833
379.2973,39836.6083
379.4723,40461.125
379.6473,42695.8333
379.8223,42754.1083
379.9972,41176.8833
380.1722,40561.35
380.3471,40384.275
380.522,39073.0
380.6969,38613.7917
380.8717,38822.4833
381.0466,38434.8583
381.2214,39011.1833
381.3962,39115.725
381.571,38727.925
381.7457,38475.1
381.9204,38592.2083
382.0952,38310.325
382.2699,38791.525
382.4445,39211.3833
382.6192,39692.4333
382.7938,40199.35
382.9685,40554.6917
383.1431,40029.7333
383.3176,39142.2833
383.4922,38773.9083
383.6667,39032.4583
383.8412,38687.9333
384.0157,38528.9583
384.1902,38718.875
384.3646,38594.3083
384.5391,38776.25
384.7134,39507.9667
384.8878,41144.3333
385.0622,41745.625
385.2365,40301.0333
385.4109,39499.4
385.5852,39273.525
385.7594,40562.8917
385.9337,42516.0667
386.1079,43593.6167
386.2822,44761.9083
386.4564,43816.6917
386.6306,42184.3
386.8047,42771.1667
386.9789,43585.1833
387.153,45080.9917
387.3271,44653.65
387.5012,43020.4167
387.6752,43128.9333
387.8492,44093.3333
388.0233,43286.9167
388.1972,41628.9
388.3712,41474.3667
388.5452,41540.625
388.7191,42299.8833
388.893,44714.55
389.0669,43411.8917
389.2408,40441.4583
389.4146,39175.3833
389.5884,38305.7583
389.7623,38278.0
389.9361,38311.6083
390.1098,38151.6083
390.2835,38246.375
390.4573,38161.875
390.631,38163.7333
390.8047,38443.975
390.9784,38576.5083
391.152,38279.8083
391.3256,38244.9083
391.4992,38118.0667
391.6728,38304.0917
391.8464,39096.4417
392.0199,38911.6667
392.1934,38374.9083
392.3669,38791.9417
392.5403,39345.4083
392.7138,40002.8167
392.8873,40369.175
393.0607,39904.2167
393.2341,39782.2
393.4074,39781.4583
393.5808,39266.175
393.7542,39389.5333
393.9274,39409.0333
394.1007,39146.825
394.274,40270.8417
394.4472,40861.8
394.6205,41820.1167
394.7937,42585.7
394.9668,42813.7583
395.14,42024.1667
395.3131,40147.425
395.4863,39282.5917
395.6594,39182.1167
395.8325,38819.1333
396.0055,39382.2
396.1786,39767.5417
396.3516,40177.0667
396.5246,39276.375
396.6975,38384.65
396.8705,38872.9167
397.0434,39965.6833
397.2163,39183.775
397.3892,38902.4
397.5621,39494.575
397.735,40299.85
397.9077,41115.5667
398.0806,40872.4
398.2534,42219.7083
398.4261,42012.2333
398.5989,40924.2583
398.7716,41212.9167
398.9443,42397.9333
399.117,44585.3583
399.2896,44768.4
399.4623,42453.525
399.6349,41792.6
399.8075,41757.8
399.9801,40104.9167
400.1526,39365.125
400.3252,39017.9
400.4977,39082.5417
400.6702,39417.8833
400.8427,38229.4417
401.0151,37878.1167
401.1875,37257.8333
401.36,37134.5
401.5323,36823.0833
401.7047,36549.6333
401.877,36893.6083
402.0494,37199.475
402.2216,37841.65
402.394,37786.5083
402.5662,38089.75
402.7385,39800.05
402.9107,39491.5
403.0829,38416.3667
403.2551,37977.1417
403.4272,37590.275
403.5994,37498.85
403.7715,37815.2167
403.9436,38142.4667
404.1156,38080.775
