Timestamp,12/21/2023 14:34:27
Spectrometer Temp (C),14.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2391.8667
218.2508,2441.8917
218.442,2490.4417
218.6332,2547.6
218.8244,2600.75
219.0156,2656.4833
219.2067,2713.3417
219.3979,2773.3167
219.589,2837.7083
219.7801,2902.9
219.9712,2968.5333
220.1623,3036.8917
220.3533,3110.0
220.5444,3178.6167
220.7354,3257.3917
220.9264,3330.7667
221.1174,3412.1083
221.3083,3496.8167
221.4993,3574.5167
221.6902,3655.6167
221.8812,3745.7417
222.0721,3834.0
222.263,3927.55
222.4538,4026.475
222.6447,4120.9667
222.8355,4222.5917
223.0264,4324.0
223.2172,4426.6833
223.408,4533.475
223.5987,4645.2417
223.7895,4751.7167
223.9802,4869.3167
224.1709,4987.8667
224.3616,5103.6333
224.5524,5227.2333
224.743,5353.8917
224.9337,5471.0333
225.1243,5607.4833
225.315,5739.125
225.5056,5861.825
225.6962,5996.7083
225.8867,6128.7583
226.0773,6262.7417
226.2678,6405.95
226.4584,6554.625
226.6489,6699.2417
226.8394,6845.6417
227.0298,7000.0083
227.2203,7161.575
227.4108,7324.475
227.6012,7489.625
227.7916,7643.6333
227.982,7807.05
228.1723,7969.2833
228.3627,8138.3417
228.5531,8306.1083
228.7434,8475.4833
228.9337,8653.3417
229.124,8834.9167
229.3143,9013.7083
229.5045,9212.1917
229.6948,9405.6333
229.885,9603.2417
230.0752,9804.325
230.2654,10006.8667
230.4556,10206.95
230.6457,10410.2333
230.8358,10607.4333
231.026,10810.2083
231.2161,11012.2
231.4062,11216.175
231.5963,11422.7167
231.7863,11640.9667
231.9764,11862.875
232.1664,12089.2667
232.3564,12324.5833
232.5464,12543.6417
232.7364,12782.9833
232.9263,13004.65
233.1163,13242.6917
233.3062,13482.6583
233.4961,13745.8833
233.686,13981.6
233.8758,14200.5167
234.0657,14424.9833
234.2555,14673.35
234.4454,14921.4917
234.6352,15162.9583
234.825,15407.4417
235.0147,15635.9833
235.2045,15875.9833
235.3942,16113.25
235.5839,16357.5583
235.7737,16593.775
235.9633,16840.9333
236.153,17101.0333
236.3427,17355.7917
236.5323,17603.7417
236.7219,17845.225
236.9115,18061.275
237.1011,18289.35
237.2907,18545.9
237.4803,18800.0667
237.6698,19036.3917
237.8593,19279.475
238.0488,19529.25
238.2383,19773.6167
238.4278,20013.6
238.6172,20276.5167
238.8066,20519.8417
238.9961,20770.7917
239.1855,21038.4667
239.3748,21280.6917
239.5642,21513.475
239.7536,21763.9417
239.9429,22009.5083
240.1322,22222.7583
240.3215,22461.1917
240.5108,22699.1667
240.7001,22944.7
240.8893,23183.6333
241.0786,23416.45
241.2677,23642.2583
241.457,23897.6667
241.6461,24084.7833
241.8353,24284.9167
242.0244,24502.6583
242.2136,24703.3083
242.4027,24917.8583
242.5918,25122.5
242.7809,25317.7917
242.9699,25436.1667
243.159,25592.5583
243.348,25848.0083
243.537,26112.7917
243.726,26335.225
243.915,26531.8583
244.1039,26706.9917
244.2929,26814.9083
244.4818,26919.1083
244.6707,27118.4333
244.8596,27385.0333
245.0485,27629.15
245.2373,27872.025
245.4262,28092.875
245.615,28285.825
245.8038,28444.3833
245.9926,28638.5917
246.1814,28799.8667
246.3701,28826.2167
246.5589,28896.6583
246.7476,29095.6667
246.9363,29356.05
247.1249,29574.05
247.3136,29787.075
247.5023,29975.95
247.6909,30191.9667
247.8795,30364.3333
248.0681,30550.9
248.2567,30736.8083
248.4453,30899.4333
248.6338,31055.6833
248.8224,31097.4417
249.0109,31067.9333
249.1994,31200.075
249.3878,31430.05
249.5763,31644.9083
249.7648,31818.5833
249.9532,31993.3083
250.1416,32206.4417
250.33,32394.5667
250.5183,32578.8667
250.7067,32709.5667
250.8951,32836.1083
251.0834,32958.3333
251.2717,33083.85
251.46,33195.3167
251.6483,33310.3167
251.8365,33350.725
252.0247,33321.5417
252.213,33447.3167
252.4012,33586.9333
252.5894,33783.7833
252.7775,33902.1
252.9657,34015.575
253.1538,34172.25
253.3419,34285.125
253.53,34365.8917
253.7181,34475.6833
253.9062,34564.2167
254.0942,34648.6917
254.2823,34713.8667
254.4703,34777.5
254.6583,34845.9917
254.8463,34914.725
255.0342,34955.5917
255.2222,34991.0
255.4101,34983.9583
255.598,34963.9583
255.7859,35049.1167
255.9738,35174.8667
256.1616,35294.5917
256.3495,35443.9417
256.5373,35534.9333
256.7251,35682.7167
256.9129,35773.05
257.1006,35849.325
257.2884,35943.3667
257.4761,36045.3417
257.6638,36101.2667
257.8515,36129.2
258.0392,36167.25
258.2269,36210.525
258.4146,36253.5083
258.6022,36302.5917
258.7898,36302.5667
258.9774,36324.1417
259.165,36380.0667
259.3525,36403.5083
259.5401,36404.0667
259.7276,36465.4833
259.9151,36518.7667
260.1026,36561.9
260.2901,36633.6
260.4776,36690.775
260.665,36809.9833
260.8524,36900.1917
261.0398,36987.725
261.2272,37006.6917
261.4146,37003.6167
261.6019,37040.3
261.7893,37090.7
261.9766,37129.6333
262.1639,37174.2583
262.3512,37169.125
262.5384,37162.95
262.7257,37165.1
262.9129,37178.7833
263.1001,37175.5083
263.2873,37229.45
263.4745,37259.7833
263.6617,37197.075
263.8488,37217.3
264.0359,37248.7
264.2231,37264.0833
264.4101,37280.2583
264.5972,37310.0
264.7842,37336.15
264.9713,37327.35
265.1583,37315.4583
265.3453,37338.225
265.5323,37361.4
265.7193,37391.7583
265.9062,37445.225
266.0931,37454.2583
266.2801,37445.7083
266.4669,37482.9583
266.6538,37499.0417
266.8407,37539.95
267.0276,37512.9917
267.2143,37490.7083
267.4012,37532.3667
267.588,37471.8333
267.7747,37476.5417
267.9615,37472.2083
268.1482,37461.275
268.3349,37468.55
268.5217,37456.325
268.7083,37408.475
268.895,37406.45
269.0817,37433.1083
269.2682,37417.3333
269.4549,37381.1083
269.6415,37306.7167
269.8281,37297.5833
270.0146,37329.5667
270.2012,37343.7333
270.3877,37369.175
270.5742,37357.5667
270.7607,37359.975
270.9472,37351.0667
271.1336,37341.4667
271.32,37318.4083
271.5065,37297.3667
271.6929,37287.6583
271.8792,37322.4167
272.0656,37319.5083
272.252,37331.3583
272.4383,37343.675
272.6246,37335.1833
272.8109,37326.2417
272.9972,37384.05
273.1835,37433.1
273.3697,37454.0583
273.5559,37468.125
273.7421,37478.875
273.9283,37478.4083
274.1145,37475.725
274.3007,37491.1917
274.4868,37518.2083
274.6729,37580.9083
274.859,37605.525
275.0451,37612.675
275.2311,37530.4583
275.4172,37566.8083
275.6032,37600.425
275.7892,37645.725
275.9752,37666.4583
276.1612,37707.2917
276.3472,37685.5333
276.5331,37679.2333
276.719,37699.8083
276.9049,37718.6333
277.0908,37700.2583
277.2767,37699.4833
277.4625,37745.75
277.6484,37750.6417
277.8342,37732.075
278.02,37739.55
278.2057,37795.9083
278.3915,37854.5333
278.5772,37881.3417
278.763,37868.1917
278.9487,37926.5583
279.1343,37978.0083
279.32,37983.9417
279.5057,37964.6917
279.6913,37884.7417
279.877,37891.3083
280.0625,37911.575
280.2481,37879.175
280.4337,37867.4917
280.6192,37932.075
280.8048,37994.9417
280.9903,37988.4167
281.1758,37969.25
281.3612,37935.9167
281.5467,37945.4833
281.7321,38007.1583
281.9175,38053.775
282.1029,38063.925
282.2884,38089.4833
282.4737,38058.3083
282.6591,38036.9917
282.8444,38063.6583
283.0297,38082.9
283.215,38095.7667
283.4002,38125.075
283.5855,38114.1333
283.7707,38054.25
283.956,38053.625
284.1412,38068.0167
284.3264,38137.5917
284.5115,38203.1333
284.6967,38252.5417
284.8818,38250.7917
285.0669,38217.9667
285.252,38242.2667
285.4371,38284.7417
285.6222,38284.2083
285.8072,38289.4583
285.9922,38299.8667
286.1772,38354.4833
286.3622,38418.0833
286.5472,38406.6167
286.7321,38388.85
286.9171,38456.8417
287.102,38494.8
287.2869,38571.4917
287.4717,38674.475
287.6566,38700.4917
287.8415,38736.5333
288.0263,38765.8083
288.2111,38720.175
288.3959,38689.7917
288.5806,38730.025
288.7654,38781.0083
288.9501,38912.4
289.1348,38966.0833
289.3195,39000.0667
289.5042,39056.125
289.6889,39144.425
289.8735,39114.3667
290.0581,39125.15
290.2428,39088.9917
290.4273,39145.65
290.6119,39245.0917
290.7965,39279.0167
290.981,39330.0667
291.1655,39363.4417
291.35,39303.4667
291.5345,39287.7917
291.719,39332.1833
291.9034,39383.9083
292.0878,39493.9083
292.2722,39521.3917
292.4566,39536.0667
292.641,39589.8
292.8253,39638.35
293.0096,39659.7417
293.194,39718.4917
293.3783,39759.8333
293.5626,39848.5667
293.7468,39902.6583
293.9311,39960.225
294.1153,39932.675
294.2995,39861.6917
294.4837,39839.3667
294.6678,39831.1667
294.852,39850.9833
295.0361,39921.5083
295.2202,39984.1333
295.4043,40062.2917
295.5884,40103.1583
295.7725,40134.5917
295.9565,40169.825
296.1405,40136.8083
296.3246,40152.9833
296.5085,40264.0417
296.6925,40370.8833
296.8764,40421.2083
297.0603,40438.9667
297.2443,40452.775
297.4282,40451.65
297.612,40443.35
297.7959,40443.9917
297.9797,40477.9417
298.1635,40458.9917
298.3474,40583.65
298.5311,40670.3833
298.7149,40667.7417
298.8987,40628.8083
299.0823,40654.175
299.2661,40625.7917
299.4498,40558.925
299.6334,40610.1667
299.8171,40687.5417
300.0007,40719.475
300.1843,40763.2333
300.368,40798.0
300.5515,40819.925
300.7351,40838.6833
300.9186,40858.375
301.1021,40866.1583
301.2857,40908.45
301.4691,40954.4167
301.6526,41024.55
301.8361,41019.2333
302.0195,41027.0333
302.2029,41048.65
302.3863,41102.3
302.5697,41109.85
302.753,41176.65
302.9364,41254.975
303.1197,41349.7083
303.303,41377.775
303.4863,41369.2583
303.6696,41312.4583
303.8528,41287.9583
304.036,41300.1333
304.2192,41366.0333
304.4024,41394.7583
304.5856,41385.35
304.7688,41422.1
304.9519,41477.6583
305.135,41494.375
305.3181,41512.1333
305.5012,41549.0083
305.6842,41607.375
305.8673,41650.8833
306.0504,41643.975
306.2333,41582.8667
306.4163,41620.1417
306.5993,41617.05
306.7822,41666.4833
306.9652,41721.6667
307.1481,41707.525
307.331,41713.4583
307.5139,41730.2333
307.6967,41720.975
307.8796,41727.7333
308.0624,41765.9083
308.2452,41741.2333
308.428,41738.0583
308.6107,41779.5417
308.7935,41775.4417
308.9762,41796.9417
309.1589,41822.3667
309.3416,41851.8083
309.5243,41863.2167
309.7069,41883.6833
309.8896,41869.35
310.0721,41884.7417
310.2548,41924.775
310.4373,41958.2583
310.6199,42023.4167
310.8024,42024.0
310.985,42058.0583
311.1674,42013.9917
311.3499,41985.05
311.5324,42014.2833
311.7148,42112.8667
311.8973,42097.3417
312.0797,42110.525
312.2621,42159.2833
312.4445,42139.1667
312.6268,42127.9667
312.8091,42173.2417
312.9915,42138.975
313.1738,42136.2833
313.356,42114.2417
313.5383,42092.6083
313.7206,42117.0
313.9027,42098.5833
314.085,42106.35
314.2672,42147.875
314.4493,42177.4167
314.6314,42235.425
314.8136,42281.1083
314.9957,42257.9333
315.1778,42227.3167
315.3598,42249.775
315.5419,42292.7833
315.724,42326.2667
315.9059,42325.3083
316.088,42329.7167
316.2699,42396.125
316.4519,42430.95
316.6338,42417.2333
316.8157,42342.8583
316.9977,42345.05
317.1795,42418.9167
317.3614,42487.9083
317.5432,42539.4833
317.7251,42559.4583
317.9069,42468.35
318.0887,42453.4917
318.2704,42420.6333
318.4522,42451.5917
318.6339,42520.0417
318.8156,42632.8833
318.9973,42618.3083
319.179,42669.0083
319.3607,42727.7583
319.5423,42773.0667
319.7239,42782.95
319.9055,42765.5667
320.0871,42783.725
320.2687,42807.0417
320.4502,42801.9667
320.6317,42749.0583
320.8132,42802.45
320.9947,42846.3833
321.1761,42889.3417
321.3576,42896.8333
321.5391,42907.55
321.7205,42946.575
321.9019,42970.775
322.0832,42956.9667
322.2646,42945.1333
322.4459,42957.6833
322.6272,42939.925
322.8085,42926.2
322.9898,42940.7667
323.1711,42929.6417
323.3523,42932.6333
323.5335,42897.6333
323.7147,43009.2083
323.8959,43147.25
324.0771,43217.7917
324.2582,43217.2667
324.4393,43239.5083
324.6204,43275.7833
324.8015,43298.5917
324.9826,43382.7333
325.1637,43480.5417
325.3447,43486.7
325.5257,43492.1417
325.7067,43481.8917
325.8877,43374.1417
326.0686,43342.3
326.2496,43389.8333
326.4305,43369.4417
326.6114,43420.175
326.7922,43454.675
326.9731,43486.3417
327.1539,43481.1333
327.3347,43523.8667
327.5155,43559.8083
327.6963,43656.3667
327.8771,43681.4417
328.0578,43609.0417
328.2385,43489.875
328.4193,43512.6917
328.5999,43536.475
328.7806,43519.8917
328.9613,43558.0667
329.1419,43549.9833
329.3225,43593.7667
329.5031,43570.1083
329.6837,43561.3333
329.8642,43542.3417
330.0447,43541.1833
330.2252,43510.5
330.4057,43458.4583
330.5862,43451.1833
330.7667,43471.9667
330.9471,43521.425
331.1275,43639.6417
331.3079,43684.875
331.4883,43780.0
331.6687,43761.9
331.849,43652.225
332.0293,43551.225
332.2096,43505.0
332.3899,43517.3667
332.5702,43582.4167
332.7504,43649.2
332.9306,43714.2417
333.1108,43677.95
333.291,43608.0667
333.4712,43600.6583
333.6514,43637.775
333.8315,43638.0667
334.0116,43640.8167
334.1917,43701.8167
334.3717,43767.0417
334.5518,43794.8583
334.7318,43729.4
334.9119,43704.075
335.0918,43739.775
335.2718,43779.8583
335.4518,43801.8667
335.6317,43834.7333
335.8116,43882.175
335.9915,43802.7167
336.1714,43680.8083
336.3513,43691.2667
336.5311,43723.7333
336.7109,43803.8417
336.8907,43820.0667
337.0705,43672.1917
337.2502,43538.8667
337.43,43497.425
337.6097,43450.9
337.7894,43450.35
337.9691,43464.6083
338.1488,43521.95
338.3284,43566.35
338.508,43663.9417
338.6877,43753.1083
338.8672,43753.2083
339.0468,43688.175
339.2263,43659.375
339.4059,43959.5333
339.5854,44197.1333
339.7649,43883.0417
339.9443,43745.4917
340.1238,43680.225
340.3032,43673.2
340.4826,43688.35
340.662,43590.8417
340.8414,43504.9583
341.0207,43517.95
341.2001,43536.2667
341.3794,43520.9667
341.5587,43578.9833
341.738,43620.675
341.9172,43644.1167
342.0965,43617.4667
342.2757,43526.925
342.4549,43374.4083
342.6341,43393.15
342.8132,43433.45
342.9923,43609.4417
343.1715,43744.375
343.3506,43700.1417
343.5296,43514.7833
343.7087,43433.2583
343.8878,43361.3583
344.0668,43336.65
344.2458,43333.975
344.4248,43256.9167
344.6037,43231.4833
344.7827,43285.9
344.9616,43258.7167
345.1405,43270.6083
345.3194,43271.5
345.4982,43217.5
345.6771,43153.925
345.8559,43137.6333
346.0347,43123.0083
346.2135,43097.4
346.3923,43083.9
346.571,43035.575
346.7498,43002.7917
346.9285,43076.9583
347.1071,43023.3333
347.2859,42923.95
347.4645,42949.475
347.6431,42994.075
347.8217,43016.1583
348.0003,42946.3667
348.1789,42925.3333
348.3574,42898.7
348.5359,42833.4583
348.7145,42783.0333
348.893,42791.1583
349.0714,42776.1083
349.2499,42686.3667
349.4283,42609.0083
349.6068,42508.625
349.7852,42477.6583
349.9635,42521.3917
350.1419,42505.6667
350.3202,42476.35
350.4985,42378.8333
350.6768,42305.1667
350.8551,42260.8583
351.0334,42250.1417
351.2116,42204.6667
351.3898,42191.7667
351.568,42138.7667
351.7462,42147.95
351.9243,42112.5417
352.1025,42026.675
352.2806,41952.5083
352.4587,41923.9833
352.6368,41859.325
352.8148,41789.0583
352.9929,41762.6083
353.1709,41798.975
353.3489,41796.1
353.5268,41726.15
353.7048,41654.5333
353.8828,41624.175
354.0607,41535.3583
354.2386,41530.575
354.4165,41501.5083
354.5943,41448.4833
354.7722,41436.6083
354.95,41505.7833
355.1278,41492.0417
355.3056,41366.2667
355.4833,41208.875
355.6611,41096.3583
355.8388,41006.0667
356.0165,40976.3583
356.1942,41006.3917
356.3719,41053.9583
356.5495,40992.35
356.7271,40936.6167
356.9047,40886.4583
357.0823,40869.6417
357.2599,40892.0333
357.4374,40827.4583
357.6149,40721.5583
357.7924,40613.2917
357.9699,40593.2583
358.1474,40525.3083
358.3248,40416.9
358.5023,40373.1
358.6797,40258.5667
358.8571,40218.5917
359.0344,40163.9417
359.2118,40105.4333
359.3891,40102.225
359.5664,40006.4833
359.7437,40002.3833
359.9209,39971.7833
360.0982,39831.775
360.2754,39690.6333
360.4526,39728.15
360.6298,39693.0167
360.807,39632.4417
360.9841,39625.05
361.1613,39680.1333
361.3383,39873.925
361.5154,39832.0167
361.6925,39834.375
361.8695,39736.2583
362.0466,39600.8833
362.2236,39457.8917
362.4005,39306.525
362.5775,39142.8
362.7545,39051.0
362.9314,38950.25
363.1083,38998.0833
363.2852,39392.5667
363.462,39285.6083
363.6389,39153.1583
363.8157,38988.2667
363.9925,38781.65
364.1693,38653.4167
364.346,38549.0583
364.5228,38612.0417
364.6996,38762.0417
364.8762,38762.9417
365.0529,38820.625
365.2296,38970.5917
365.4062,38803.8667
365.5829,38767.3917
365.7595,38780.0167
365.9361,38672.275
366.1126,38667.225
366.2892,39583.95
366.4657,40654.7417
366.6422,40745.2167
366.8186,40198.6917
366.9951,40041.2083
367.1716,39519.5833
367.348,40270.6917
367.5244,40297.9583
367.7008,39667.7333
367.8772,39165.4417
368.0535,39348.95
368.2298,40741.7167
368.4061,41530.8333
368.5824,40654.5417
368.7586,40227.9
368.9349,39795.3417
369.1111,38860.775
369.2873,38359.9417
369.4635,38299.3417
369.6396,38163.275
369.8158,38224.4333
369.9919,38777.9667
370.168,39624.1333
370.3441,39330.075
370.5202,38660.8
370.6962,38183.8167
370.8722,37877.4333
371.0482,37782.1417
371.2242,37945.3167
371.4002,38356.9
371.5761,38389.8833
371.752,38178.1083
371.9279,38208.8917
372.1038,38221.6417
372.2796,38058.8583
372.4555,38058.95
372.6313,38028.6333
372.8071,37823.3917
372.9829,37813.5917
373.1586,38104.5917
373.3344,37956.9083
373.5101,37688.7167
373.6858,37657.0833
373.8615,37528.05
374.0371,37715.9833
374.2127,38015.4667
374.3884,37732.5167
374.564,37569.75
374.7395,37495.4583
374.9151,37460.2167
375.0906,38051.1583
375.2661,38399.55
375.4416,38013.1
375.6171,38098.325
375.7925,38150.75
375.968,38150.4583
376.1434,37991.7667
376.3188,38000.7917
376.4941,38007.9417
376.6695,38039.925
376.8448,38198.2
377.0201,38413.9417
377.1954,38572.5417
377.3707,38435.5167
377.5459,38732.6833
377.7212,39273.0833
377.8964,40078.5333
378.0715,40125.075
378.2467,39881.5667
378.4218,39431.2
378.597,38777.625
378.7721,38717.1333
378.9472,38816.8667
379.1222,40213.3917
379.2973,40250.8667
379.4723,40871.8583
379.6473,43133.0333
379.8223,43198.225
379.9972,41599.9083
380.1722,40965.8083
380.3471,40792.7833
380.522,39473.7333
380.6969,39011.3417
380.8717,39223.85
381.0466,38830.5417
381.2214,39419.7667
381.3962,39520.025
381.571,39118.4167
381.7457,38875.3917
381.9204,38992.2583
382.0952,38703.85
382.2699,39201.15
382.4445,39618.525
382.6192,40102.7083
382.7938,40610.4
382.9685,40966.625
383.1431,40446.975
383.3176,39545.875
383.4922,39170.8083
383.6667,39436.8833
383.8412,39092.4417
384.0157,38920.2583
384.1902,39121.075
384.3646,39000.9667
384.5391,39175.225
384.7134,39922.1083
384.8878,41559.9417
385.0622,42175.5083
385.2365,40707.9583
385.4109,39906.75
385.5852,39668.8583
385.7594,40976.8667
385.9337,42946.7417
386.1079,44037.7333
386.2822,45220.8583
386.4564,44257.0
386.6306,42618.9583
386.8047,43211.875
386.9789,44039.4667
387.153,45540.4
387.3271,45114.0083
387.5012,43470.25
387.6752,43571.5167
387.8492,44549.8167
388.0233,43727.0333
388.1972,42061.1167
388.3712,41894.8333
388.5452,41978.725
388.7191,42743.55
388.893,45164.4167
389.0669,43864.0833
389.2408,40862.675
389.4146,39571.7083
389.5884,38698.6083
389.7623,38687.3083
389.9361,38704.1333
390.1098,38551.6083
390.2835,38645.1167
390.4573,38562.3
390.631,38561.375
390.8047,38855.5583
390.9784,38992.3667
391.152,38682.6583
391.3256,38655.4417
391.4992,38516.6833
391.6728,38713.7583
391.8464,39499.5
392.0199,39310.8583
392.1934,38782.525
392.3669,39196.875
392.5403,39761.4
392.7138,40418.4917
392.8873,40777.325
393.0607,40315.475
393.2341,40195.8083
393.4074,40174.1
393.5808,39663.8833
393.7542,39788.5333
393.9274,39806.6833
394.1007,39565.6417
394.274,40686.8083
394.4472,41280.7417
394.6205,42246.4833
394.7937,43032.85
394.9668,43264.475
395.14,42470.7333
395.3131,40560.15
395.4863,39691.025
395.6594,39579.1667
395.8325,39215.3083
396.0055,39795.9417
396.1786,40175.8
396.3516,40594.1083
396.5246,39676.7167
396.6975,38772.2417
396.8705,39275.6167
397.0434,40371.45
397.2163,39575.6583
397.3892,39298.8667
397.5621,39899.675
397.735,40719.4083
397.9077,41536.8917
398.0806,41301.9333
398.2534,42666.4417
398.4261,42448.6833
398.5989,41362.3667
398.7716,41645.8917
398.9443,42837.0083
399.117,45063.2083
399.2896,45230.5833
399.4623,42894.7917
399.6349,42229.7917
399.8075,42185.6333
399.9801,40536.6167
400.1526,39776.525
400.3252,39433.6
400.4977,39491.775
400.6702,39827.05
400.8427,38630.7167
401.0151,38274.95
401.1875,37647.75
401.36,37528.8167
401.5323,37208.2583
401.7047,36936.2167
401.877,37287.4833
402.0494,37590.9
402.2216,38241.7
402.394,38190.9
402.5662,38491.0167
402.7385,40225.9083
402.9107,39908.025
403.0829,38834.8583
403.2551,38381.9083
403.4272,37983.15
403.5994,37894.3333
403.7715,38215.4167
403.9436,38542.2083
404.1156,38488.225
