Timestamp,12/21/2023 22:54:03
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2344.1667
218.2508,2393.5833
218.442,2438.3667
218.6332,2494.1167
218.8244,2547.2833
219.0156,2602.375
219.2067,2657.725
219.3979,2715.775
219.589,2780.0167
219.7801,2841.325
219.9712,2905.8833
220.1623,2972.5333
220.3533,3040.1417
220.5444,3113.575
220.7354,3187.1833
220.9264,3259.5167
221.1174,3340.25
221.3083,3424.4583
221.4993,3499.4667
221.6902,3579.3667
221.8812,3669.125
222.0721,3755.9667
222.263,3846.2917
222.4538,3940.1333
222.6447,4036.1
222.8355,4137.025
223.0264,4230.5167
223.2172,4333.7917
223.408,4443.4917
223.5987,4548.95
223.7895,4653.2083
223.9802,4766.4917
224.1709,4882.1167
224.3616,5002.7
224.5524,5120.7167
224.743,5242.0167
224.9337,5359.875
225.1243,5494.8583
225.315,5618.9083
225.5056,5744.3333
225.6962,5878.4333
225.8867,6012.4583
226.0773,6151.75
226.2678,6285.825
226.4584,6424.7917
226.6489,6573.8167
226.8394,6712.525
227.0298,6862.0417
227.2203,7020.8
227.4108,7183.475
227.6012,7339.6417
227.7916,7490.2917
227.982,7657.6167
228.1723,7811.8167
228.3627,7977.8667
228.5531,8139.0417
228.7434,8308.1167
228.9337,8482.775
229.124,8661.8
229.3143,8841.8167
229.5045,9032.1333
229.6948,9222.325
229.885,9419.5083
230.0752,9614.6917
230.2654,9816.85
230.4556,10017.6667
230.6457,10209.2
230.8358,10405.9
231.026,10608.075
231.2161,10809.85
231.4062,11007.8833
231.5963,11211.8333
231.7863,11420.8917
231.9764,11641.5833
232.1664,11863.9917
232.3564,12097.6417
232.5464,12311.75
232.7364,12545.9417
232.9263,12758.15
233.1163,12999.3167
233.3062,13244.0083
233.4961,13495.15
233.686,13728.9167
233.8758,13946.9583
234.0657,14168.6167
234.2555,14413.45
234.4454,14659.2167
234.6352,14896.5083
234.825,15137.875
235.0147,15362.0417
235.2045,15600.7333
235.3942,15837.9333
235.5839,16082.8
235.7737,16314.9083
235.9633,16547.85
236.153,16807.5833
236.3427,17063.3417
236.5323,17303.4333
236.7219,17542.0917
236.9115,17755.55
237.1011,17982.1917
237.2907,18232.425
237.4803,18490.2167
237.6698,18719.1
237.8593,18963.3917
238.0488,19203.375
238.2383,19442.475
238.4278,19681.9417
238.6172,19946.6583
238.8066,20195.4833
238.9961,20438.9417
239.1855,20699.2333
239.3748,20943.7333
239.5642,21172.75
239.7536,21417.5
239.9429,21654.7583
240.1322,21872.6
240.3215,22105.9417
240.5108,22345.6167
240.7001,22586.3833
240.8893,22821.5333
241.0786,23049.2917
241.2677,23275.25
241.457,23530.6833
241.6461,23724.1333
241.8353,23917.4417
242.0244,24124.0167
242.2136,24329.0833
242.4027,24545.0667
242.5918,24751.9917
242.7809,24943.55
242.9699,25058.9583
243.159,25204.5833
243.348,25468.9
243.537,25736.125
243.726,25953.35
243.915,26141.7583
244.1039,26338.125
244.2929,26430.925
244.4818,26530.1667
244.6707,26729.4583
244.8596,26995.1083
245.0485,27238.3667
245.2373,27475.2833
245.4262,27701.1083
245.615,27894.925
245.8038,28053.3833
245.9926,28252.1583
246.1814,28413.7083
246.3701,28435.9083
246.5589,28495.25
246.7476,28698.4917
246.9363,28954.9917
247.1249,29177.2667
247.3136,29390.45
247.5023,29574.8417
247.6909,29789.6083
247.8795,29972.6583
248.0681,30150.975
248.2567,30331.7417
248.4453,30499.95
248.6338,30654.6667
248.8224,30701.9
249.0109,30668.1667
249.1994,30814.8083
249.3878,31030.5167
249.5763,31241.0167
249.7648,31417.3667
249.9532,31593.875
250.1416,31800.35
250.33,31995.7583
250.5183,32172.175
250.7067,32307.9667
250.8951,32427.7583
251.0834,32547.375
251.2717,32674.7
251.46,32793.325
251.6483,32904.4417
251.8365,32956.0333
252.0247,32923.4
252.213,33047.875
252.4012,33179.925
252.5894,33380.125
252.7775,33507.2
252.9657,33615.4
253.1538,33774.075
253.3419,33892.7167
253.53,33965.8333
253.7181,34080.5833
253.9062,34180.325
254.0942,34258.9583
254.2823,34312.175
254.4703,34384.45
254.6583,34460.825
254.8463,34523.6583
255.0342,34565.3917
255.2222,34620.8583
255.4101,34603.1833
255.598,34576.1583
255.7859,34664.4667
255.9738,34798.2667
256.1616,34914.4167
256.3495,35052.1417
256.5373,35148.5583
256.7251,35298.7833
256.9129,35386.275
257.1006,35456.2917
257.2884,35552.1083
257.4761,35676.8083
257.6638,35722.35
257.8515,35745.0083
258.0392,35798.6
258.2269,35833.1583
258.4146,35880.225
258.6022,35934.6583
258.7898,35931.875
258.9774,35958.425
259.165,36012.2333
259.3525,36042.2417
259.5401,36039.9833
259.7276,36099.0583
259.9151,36157.2833
260.1026,36199.7833
260.2901,36269.3917
260.4776,36348.9
260.665,36455.0083
260.8524,36541.7583
261.0398,36635.9417
261.2272,36651.3833
261.4146,36648.7167
261.6019,36687.6167
261.7893,36745.4667
261.9766,36770.3917
262.1639,36824.6417
262.3512,36813.9167
262.5384,36813.3917
262.7257,36814.7
262.9129,36827.3917
263.1001,36827.7333
263.2873,36883.6417
263.4745,36918.4833
263.6617,36846.8583
263.8488,36871.4667
264.0359,36904.625
264.2231,36924.3917
264.4101,36953.4583
264.5972,36981.8083
264.7842,36999.95
264.9713,36997.1917
265.1583,36988.0417
265.3453,36997.2083
265.5323,37028.675
265.7193,37061.25
265.9062,37107.1917
266.0931,37126.1667
266.2801,37121.3667
266.4669,37160.6833
266.6538,37178.2917
266.8407,37221.2333
267.0276,37188.9
267.2143,37171.725
267.4012,37201.075
267.588,37160.175
267.7747,37159.6333
267.9615,37164.3167
268.1482,37146.1333
268.3349,37156.1333
268.5217,37141.0583
268.7083,37106.025
268.895,37093.0917
269.0817,37122.0
269.2682,37112.1083
269.4549,37071.9583
269.6415,36989.5667
269.8281,36988.4667
270.0146,37024.225
270.2012,37045.3833
270.3877,37062.575
270.5742,37064.5167
270.7607,37052.4333
270.9472,37050.175
271.1336,37034.0833
271.32,37017.775
271.5065,37001.7083
271.6929,36997.9917
271.8792,37030.15
272.0656,37026.7833
272.252,37044.9333
272.4383,37049.1
272.6246,37034.425
272.8109,37021.6583
272.9972,37094.1
273.1835,37140.6917
273.3697,37165.1583
273.5559,37184.125
273.7421,37196.725
273.9283,37187.7333
274.1145,37185.1917
274.3007,37199.6083
274.4868,37233.35
274.6729,37297.15
274.859,37319.5917
275.0451,37332.075
275.2311,37258.7833
275.4172,37292.9583
275.6032,37316.0583
275.7892,37367.75
275.9752,37377.8083
276.1612,37427.0833
276.3472,37413.3417
276.5331,37408.4583
276.719,37419.525
276.9049,37435.35
277.0908,37425.5083
277.2767,37435.2
277.4625,37473.5917
277.6484,37468.775
277.8342,37462.05
278.02,37474.825
278.2057,37523.9417
278.3915,37586.4667
278.5772,37618.325
278.763,37599.6667
278.9487,37656.6667
279.1343,37712.1417
279.32,37718.325
279.5057,37707.1833
279.6913,37641.65
279.877,37638.6
280.0625,37650.55
280.2481,37623.975
280.4337,37604.1
280.6192,37674.0333
280.8048,37731.7667
280.9903,37726.7583
281.1758,37700.8083
281.3612,37676.1667
281.5467,37689.775
281.7321,37754.9083
281.9175,37792.7333
282.1029,37821.4333
282.2884,37835.575
282.4737,37809.3583
282.6591,37781.125
282.8444,37807.7917
283.0297,37826.8167
283.215,37858.9083
283.4002,37891.85
283.5855,37874.5
283.7707,37809.65
283.956,37808.15
284.1412,37826.575
284.3264,37885.7
284.5115,37955.9167
284.6967,38013.3333
284.8818,38008.525
285.0669,37983.2167
285.252,38003.6833
285.4371,38049.7583
285.6222,38046.7333
285.8072,38051.7667
285.9922,38064.075
286.1772,38119.075
286.3622,38180.0417
286.5472,38170.4167
286.7321,38155.0417
286.9171,38223.8083
287.102,38273.0583
287.2869,38350.9
287.4717,38453.6833
287.6566,38478.9167
287.8415,38515.0167
288.0263,38535.575
288.2111,38497.5
288.3959,38462.1667
288.5806,38501.9083
288.7654,38554.7
288.9501,38687.275
289.1348,38746.5833
289.3195,38777.1667
289.5042,38837.4417
289.6889,38923.075
289.8735,38889.1083
290.0581,38901.9583
290.2428,38875.975
290.4273,38933.8583
290.6119,39022.625
290.7965,39064.6
290.981,39104.05
291.1655,39149.2167
291.35,39087.675
291.5345,39070.3167
291.719,39118.3417
291.9034,39181.0083
292.0878,39287.05
292.2722,39324.5917
292.4566,39330.8417
292.641,39392.0583
292.8253,39423.725
293.0096,39441.8583
293.194,39520.2917
293.3783,39571.075
293.5626,39642.4583
293.7468,39696.0333
293.9311,39748.9417
294.1153,39737.4833
294.2995,39664.8833
294.4837,39642.8167
294.6678,39632.175
294.852,39659.4583
295.0361,39721.5333
295.2202,39783.15
295.4043,39866.7417
295.5884,39902.0917
295.7725,39939.3583
295.9565,39968.1083
296.1405,39942.3
296.3246,39966.925
296.5085,40074.825
296.6925,40189.475
296.8764,40224.4083
297.0603,40248.9417
297.2443,40267.8667
297.4282,40274.2
297.612,40249.85
297.7959,40259.6333
297.9797,40281.05
298.1635,40276.125
298.3474,40391.8083
298.5311,40490.725
298.7149,40482.4417
298.8987,40453.275
299.0823,40471.1083
299.2661,40449.5417
299.4498,40382.35
299.6334,40443.1
299.8171,40504.925
300.0007,40538.6167
300.1843,40590.2167
300.368,40624.5167
300.5515,40637.3333
300.7351,40665.6167
300.9186,40696.1
301.1021,40690.7417
301.2857,40744.2333
301.4691,40775.0917
301.6526,40852.8667
301.8361,40860.2333
302.0195,40858.4583
302.2029,40893.3167
302.3863,40943.225
302.5697,40945.3583
302.753,41008.8333
302.9364,41090.3417
303.1197,41183.2167
303.303,41212.0417
303.4863,41202.975
303.6696,41142.35
303.8528,41111.7083
304.036,41134.925
304.2192,41208.15
304.4024,41241.8833
304.5856,41231.3417
304.7688,41274.7667
304.9519,41324.1167
305.135,41336.825
305.3181,41365.3917
305.5012,41392.0583
305.6842,41458.8583
305.8673,41502.1833
306.0504,41490.125
306.2333,41435.6417
306.4163,41465.2333
306.5993,41472.5083
306.7822,41518.7667
306.9652,41571.8
307.1481,41568.0833
307.331,41574.2333
307.5139,41570.4333
307.6967,41576.3333
307.8796,41587.8167
308.0624,41626.7333
308.2452,41597.0
308.428,41601.0667
308.6107,41644.125
308.7935,41652.3833
308.9762,41658.5167
309.1589,41695.275
309.3416,41713.925
309.5243,41727.4917
309.7069,41745.6
309.8896,41741.5333
310.0721,41756.2083
310.2548,41792.7333
310.4373,41830.65
310.6199,41883.5
310.8024,41893.6167
310.985,41916.1667
311.1674,41876.075
311.3499,41837.675
311.5324,41877.4083
311.7148,41965.3917
311.8973,41958.675
312.0797,41979.1083
312.2621,42015.4417
312.4445,42000.075
312.6268,41995.475
312.8091,42046.65
312.9915,42009.8667
313.1738,42007.05
313.356,41984.125
313.5383,41952.5833
313.7206,41985.7333
313.9027,41958.45
314.085,41974.1333
314.2672,42006.2583
314.4493,42050.2
314.6314,42108.35
314.8136,42152.325
314.9957,42125.5833
315.1778,42100.6833
315.3598,42129.45
315.5419,42166.2
315.724,42201.2833
315.9059,42207.6083
316.088,42221.4833
316.2699,42280.5833
316.4519,42309.5
316.6338,42287.1833
316.8157,42202.8917
316.9977,42206.7083
317.1795,42284.7417
317.3614,42350.7167
317.5432,42401.2583
317.7251,42423.5917
317.9069,42334.6
318.0887,42327.8583
318.2704,42287.4917
318.4522,42330.4083
318.6339,42379.8
318.8156,42487.4667
318.9973,42476.2833
319.179,42541.2583
319.3607,42602.2333
319.5423,42656.3
319.7239,42653.0333
319.9055,42625.0583
320.0871,42652.5833
320.2687,42676.7167
320.4502,42663.7
320.6317,42606.625
320.8132,42664.5833
320.9947,42717.5167
321.1761,42750.1917
321.3576,42766.3083
321.5391,42774.2167
321.7205,42800.6
321.9019,42821.6
322.0832,42810.2333
322.2646,42812.4917
322.4459,42818.6667
322.6272,42811.8
322.8085,42801.1333
322.9898,42820.95
323.1711,42804.8
323.3523,42792.2
323.5335,42771.5667
323.7147,42873.4917
323.8959,43013.0333
324.0771,43061.55
324.2582,43065.8
324.4393,43093.2333
324.6204,43141.7167
324.8015,43170.4583
324.9826,43244.5917
325.1637,43351.0417
325.3447,43347.7833
325.5257,43341.0333
325.7067,43322.075
325.8877,43203.5833
326.0686,43164.45
326.2496,43214.9
326.4305,43203.075
326.6114,43249.8417
326.7922,43288.2917
326.9731,43323.8417
327.1539,43319.925
327.3347,43357.2667
327.5155,43400.3333
327.6963,43496.6333
327.8771,43527.1167
328.0578,43459.8
328.2385,43338.1833
328.4193,43365.05
328.5999,43376.6333
328.7806,43364.8083
328.9613,43390.1583
329.1419,43379.7333
329.3225,43403.6583
329.5031,43389.6833
329.6837,43376.6083
329.8642,43347.825
330.0447,43343.2
330.2252,43330.6417
330.4057,43293.9917
330.5862,43288.9333
330.7667,43316.7417
330.9471,43368.1083
331.1275,43474.875
331.3079,43524.775
331.4883,43622.575
331.6687,43591.6833
331.849,43468.7667
332.0293,43389.6
332.2096,43335.4083
332.3899,43361.35
332.5702,43418.1167
332.7504,43484.0667
332.9306,43558.475
333.1108,43513.5167
333.291,43439.4083
333.4712,43451.8833
333.6514,43488.3667
333.8315,43487.0833
334.0116,43493.55
334.1917,43545.3833
334.3717,43603.7
334.5518,43623.0417
334.7318,43566.4167
334.9119,43544.0583
335.0918,43580.8333
335.2718,43615.125
335.4518,43632.0333
335.6317,43654.8
335.8116,43724.275
335.9915,43669.8833
336.1714,43565.3083
336.3513,43552.05
336.5311,43567.6417
336.7109,43665.3333
336.8907,43691.9917
337.0705,43547.8583
337.2502,43406.9833
337.43,43362.5917
337.6097,43304.5083
337.7894,43291.6333
337.9691,43337.6167
338.1488,43379.05
338.3284,43416.2333
338.508,43503.7083
338.6877,43597.55
338.8672,43595.575
339.0468,43532.0333
339.2263,43511.925
339.4059,43819.5083
339.5854,44070.3833
339.7649,43719.475
339.9443,43569.7833
340.1238,43504.1667
340.3032,43508.8583
340.4826,43518.9083
340.662,43434.2917
340.8414,43354.3167
341.0207,43365.9667
341.2001,43395.8583
341.3794,43387.9833
341.5587,43447.5333
341.738,43479.1333
341.9172,43481.0083
342.0965,43462.4333
342.2757,43370.5917
342.4549,43224.35
342.6341,43239.05
342.8132,43281.25
342.9923,43436.7667
343.1715,43588.825
343.3506,43560.7167
343.5296,43365.9167
343.7087,43283.8667
343.8878,43228.4417
344.0668,43235.225
344.2458,43238.4
344.4248,43147.75
344.6037,43124.9833
344.7827,43152.9167
344.9616,43119.8417
345.1405,43114.9333
345.3194,43123.175
345.4982,43063.2
345.6771,43004.65
345.8559,43006.9
346.0347,43002.4167
346.2135,42967.225
346.3923,42946.525
346.571,42903.825
346.7498,42869.0
346.9285,42922.5917
347.1071,42873.9583
347.2859,42785.6417
347.4645,42827.8083
347.6431,42881.025
347.8217,42887.425
348.0003,42806.8167
348.1789,42790.2333
348.3574,42782.1917
348.5359,42705.8
348.7145,42631.05
348.893,42654.5667
349.0714,42662.4833
349.2499,42580.4583
349.4283,42489.1917
349.6068,42394.2083
349.7852,42357.1083
349.9635,42379.8167
350.1419,42358.1
350.3202,42314.5833
350.4985,42231.6583
350.6768,42156.45
350.8551,42109.0167
351.0334,42102.7417
351.2116,42071.275
351.3898,42076.6583
351.568,42007.075
351.7462,42002.7333
351.9243,41959.0833
352.1025,41892.75
352.2806,41828.0
352.4587,41806.4083
352.6368,41761.75
352.8148,41673.3667
352.9929,41621.9917
353.1709,41658.8917
353.3489,41647.05
353.5268,41580.7333
353.7048,41513.175
353.8828,41474.3333
354.0607,41392.675
354.2386,41389.8917
354.4165,41339.9917
354.5943,41301.15
354.7722,41283.25
354.95,41349.2167
355.1278,41339.425
355.3056,41224.2167
355.4833,41082.5
355.6611,40956.6
355.8388,40864.35
356.0165,40833.7167
356.1942,40854.9083
356.3719,40911.3667
356.5495,40875.1833
356.7271,40817.4833
356.9047,40780.7333
357.0823,40775.6
357.2599,40775.7417
357.4374,40726.0083
357.6149,40598.1417
357.7924,40492.1167
357.9699,40490.6167
358.1474,40442.85
358.3248,40329.0417
358.5023,40297.5
358.6797,40181.3667
358.8571,40124.1083
359.0344,40057.7
359.2118,39986.7167
359.3891,39968.85
359.5664,39868.0
359.7437,39846.1833
359.9209,39818.0583
360.0982,39682.875
360.2754,39551.9917
360.4526,39598.325
360.6298,39570.0
360.807,39525.375
360.9841,39514.0
361.1613,39561.4917
361.3383,39754.5917
361.5154,39702.3833
361.6925,39718.3667
361.8695,39635.0917
362.0466,39498.3
362.2236,39329.9917
362.4005,39180.575
362.5775,38998.9167
362.7545,38887.1333
362.9314,38794.0833
363.1083,38873.0083
363.2852,39286.0083
363.462,39175.65
363.6389,39037.6417
363.8157,38840.775
363.9925,38632.5
364.1693,38498.775
364.346,38398.5167
364.5228,38485.4083
364.6996,38646.4083
364.8762,38646.1833
365.0529,38687.3583
365.2296,38825.2333
365.4062,38642.2
365.5829,38598.6583
365.7595,38592.275
365.9361,38500.4917
366.1126,38470.975
366.2892,39398.15
366.4657,40503.875
366.6422,40618.9583
366.8186,40026.4167
366.9951,39885.3083
367.1716,39315.9833
367.348,40067.275
367.5244,40139.7667
367.7008,39498.6833
367.8772,39004.075
368.0535,39157.1583
368.2298,40587.3417
368.4061,41402.4083
368.5824,40543.075
368.7586,40081.575
368.9349,39639.2833
369.1111,38677.125
369.2873,38174.7
369.4635,38119.3583
369.6396,37982.2167
369.8158,38032.1333
369.9919,38574.6333
370.168,39430.7917
370.3441,39188.9333
370.5202,38512.1083
370.6962,38032.8167
370.8722,37718.8833
371.0482,37619.8417
371.2242,37764.55
371.4002,38161.575
371.5761,38206.45
371.752,37977.8417
371.9279,38061.8333
372.1038,38104.9
372.2796,37925.4917
372.4555,37895.625
372.6313,37864.0583
372.8071,37657.8833
372.9829,37637.6917
373.1586,37937.8417
373.3344,37847.4083
373.5101,37592.3583
373.6858,37556.9083
373.8615,37396.175
374.0371,37553.7583
374.2127,37854.0
374.3884,37592.8417
374.564,37447.5333
374.7395,37370.8167
374.9151,37359.7333
375.0906,37933.55
375.2661,38264.6417
375.4416,37840.625
375.6171,37884.525
375.7925,37986.5667
375.968,37998.1583
376.1434,37824.0667
376.3188,37830.45
376.4941,37823.125
376.6695,37875.9583
376.8448,38024.5583
377.0201,38240.2333
377.1954,38387.0417
377.3707,38216.65
377.5459,38508.1917
377.7212,39046.6667
377.8964,39868.375
378.0715,39908.5917
378.2467,39637.0667
378.4218,39186.575
378.597,38521.1417
378.7721,38500.075
378.9472,38585.9583
379.1222,40011.325
379.2973,40072.5417
379.4723,40678.1333
379.6473,42947.3417
379.8223,43108.6417
379.9972,41454.5
380.1722,40741.4917
380.3471,40556.175
380.522,39234.1
380.6969,38770.7417
380.8717,38992.45
381.0466,38585.8417
381.2214,39183.6167
381.3962,39340.175
381.571,38950.1667
381.7457,38682.3083
381.9204,38810.7833
382.0952,38552.6917
382.2699,39000.2083
382.4445,39464.0583
382.6192,39969.475
382.7938,40474.7417
382.9685,40849.8583
383.1431,40315.575
383.3176,39411.3083
383.4922,38999.7083
383.6667,39268.7417
383.8412,38954.3083
384.0157,38779.6667
384.1902,38959.8833
384.3646,38794.9167
384.5391,38945.75
384.7134,39689.675
384.8878,41332.95
385.0622,42026.1333
385.2365,40518.1417
385.4109,39664.1333
385.5852,39424.0667
385.7594,40721.8167
385.9337,42819.9917
386.1079,43895.1417
386.2822,45031.0583
386.4564,44089.4833
386.6306,42331.0917
386.8047,42925.55
386.9789,43776.3083
387.153,45342.2083
387.3271,45003.1167
387.5012,43180.7833
387.6752,43274.8917
387.8492,44288.8417
388.0233,43539.65
388.1972,41796.0667
388.3712,41624.7667
388.5452,41693.0083
388.7191,42488.575
388.893,44955.8333
389.0669,43714.75
389.2408,40571.2083
389.4146,39236.0333
389.5884,38331.9417
389.7623,38330.3167
389.9361,38420.7083
390.1098,38232.3333
390.2835,38326.6833
390.4573,38241.625
390.631,38259.725
390.8047,38510.8083
390.9784,38638.375
391.152,38303.4083
391.3256,38263.05
391.4992,38119.8667
391.6728,38315.525
391.8464,39133.0167
392.0199,38997.7417
392.1934,38463.0583
392.3669,38853.0417
392.5403,39440.6417
392.7138,40128.6833
392.8873,40571.4417
393.0607,40126.475
393.2341,40002.2917
393.4074,40037.7083
393.5808,39497.0667
393.7542,39595.75
393.9274,39607.3583
394.1007,39271.675
394.274,40415.1917
394.4472,40999.6583
394.6205,41942.725
394.7937,42715.2083
394.9668,42923.9
395.14,42111.575
395.3131,40166.35
395.4863,39240.3833
395.6594,39168.2167
395.8325,38811.675
396.0055,39411.95
396.1786,39842.675
396.3516,40338.15
396.5246,39430.475
396.6975,38555.8667
396.8705,39055.125
397.0434,40227.9583
397.2163,39385.9
397.3892,39056.125
397.5621,39564.8417
397.735,40361.2417
397.9077,41161.2417
398.0806,40885.4333
398.2534,42200.175
398.4261,42054.2083
398.5989,40865.25
398.7716,41198.675
398.9443,42281.7583
399.117,44616.2917
399.2896,44798.3333
399.4623,42410.8
399.6349,41682.8917
399.8075,41696.6333
399.9801,40001.075
400.1526,39255.2
400.3252,38862.6667
400.4977,38944.0917
400.6702,39381.5333
400.8427,38105.075
401.0151,37741.375
401.1875,37080.075
401.36,36956.6333
401.5323,36663.4833
401.7047,36370.9333
401.877,36725.5417
402.0494,37013.7667
402.2216,37678.3
402.394,37622.1333
402.5662,37899.5417
402.7385,39656.9583
402.9107,39327.2667
403.0829,38267.025
403.2551,37833.3667
403.4272,37410.2167
403.5994,37341.0667
403.7715,37622.3333
403.9436,37965.5083
404.1156,37887.675
