Timestamp,12/21/2023 00:52:11
Spectrometer Temp (C),13.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2198.3167
218.2508,2249.8417
218.442,2294.7833
218.6332,2340.65
218.8244,2383.5917
219.0156,2443.275
219.2067,2501.4583
219.3979,2561.15
219.589,2625.1167
219.7801,2685.5167
219.9712,2745.4083
220.1623,2807.1833
220.3533,2871.4083
220.5444,2931.0417
220.7354,3003.25
220.9264,3074.3917
221.1174,3152.2917
221.3083,3225.35
221.4993,3295.45
221.6902,3372.7833
221.8812,3461.125
222.0721,3549.35
222.263,3635.6833
222.4538,3727.9833
222.6447,3821.6667
222.8355,3920.8583
223.0264,4017.2917
223.2172,4114.3083
223.408,4220.05
223.5987,4328.2167
223.7895,4428.925
223.9802,4539.2667
224.1709,4647.7083
224.3616,4758.45
224.5524,4873.5167
224.743,4996.7417
224.9337,5110.175
225.1243,5242.1167
225.315,5363.7333
225.5056,5479.8167
225.6962,5592.1667
225.8867,5706.8333
226.0773,5817.4083
226.2678,5963.5667
226.4584,6127.8083
226.6489,6265.9
226.8394,6403.2333
227.0298,6569.4333
227.2203,6725.75
227.4108,6887.7083
227.6012,7034.6167
227.7916,7180.0083
227.982,7343.5167
228.1723,7496.4083
228.3627,7661.2167
228.5531,7816.9917
228.7434,7978.4083
228.9337,8146.675
229.124,8318.0917
229.3143,8495.3417
229.5045,8678.0917
229.6948,8861.0167
229.885,9053.6167
230.0752,9247.2583
230.2654,9437.4583
230.4556,9628.6
230.6457,9817.8583
230.8358,10012.1167
231.026,10199.8917
231.2161,10389.9833
231.4062,10585.0583
231.5963,10782.4083
231.7863,10981.2833
231.9764,11196.7833
232.1664,11415.9917
232.3564,11639.475
232.5464,11854.775
232.7364,12073.375
232.9263,12286.9417
233.1163,12518.3167
233.3062,12742.3
233.4961,12995.725
233.686,13220.3583
233.8758,13427.7333
234.0657,13647.9583
234.2555,13882.325
234.4454,14117.4833
234.6352,14348.975
234.825,14585.6833
235.0147,14803.2417
235.2045,15033.425
235.3942,15262.8417
235.5839,15498.875
235.7737,15734.975
235.9633,15956.2667
236.153,16205.5583
236.3427,16456.0083
236.5323,16693.9167
236.7219,16926.4417
236.9115,17138.1167
237.1011,17362.8833
237.2907,17602.4917
237.4803,17853.2917
237.6698,18083.1667
237.8593,18324.0
238.0488,18560.725
238.2383,18798.0667
238.4278,19026.575
238.6172,19281.075
238.8066,19525.5917
238.9961,19763.4417
239.1855,20014.4833
239.3748,20247.5583
239.5642,20476.425
239.7536,20720.9333
239.9429,20950.9833
240.1322,21163.6333
240.3215,21387.4583
240.5108,21621.275
240.7001,21859.9583
240.8893,22084.7917
241.0786,22309.5167
241.2677,22522.6417
241.457,22776.0667
241.6461,22950.15
241.8353,23145.7833
242.0244,23360.375
242.2136,23568.7833
242.4027,23778.8667
242.5918,23981.725
242.7809,24168.8167
242.9699,24297.8667
243.159,24457.0083
243.348,24708.2417
243.537,24970.2
243.726,25189.5333
243.915,25383.0417
244.1039,25566.7417
244.2929,25684.625
244.4818,25787.15
244.6707,25992.1083
244.8596,26254.9417
245.0485,26501.3833
245.2373,26741.6
245.4262,26965.025
245.615,27166.2
245.8038,27331.3583
245.9926,27519.1667
246.1814,27687.6833
246.3701,27715.1667
246.5589,27781.55
246.7476,27980.675
246.9363,28234.675
247.1249,28435.8667
247.3136,28640.8167
247.5023,28851.8583
247.6909,29073.825
247.8795,29257.9
248.0681,29436.95
248.2567,29612.05
248.4453,29782.5667
248.6338,29942.45
248.8224,29987.8167
249.0109,29957.6167
249.1994,30107.9
249.3878,30333.9667
249.5763,30538.725
249.7648,30723.4917
249.9532,30901.7083
250.1416,31106.425
250.33,31303.2833
250.5183,31494.8833
250.7067,31634.8583
250.8951,31760.625
251.0834,31894.2417
251.2717,32016.175
251.46,32124.9583
251.6483,32241.6917
251.8365,32289.8917
252.0247,32276.5333
252.213,32394.7917
252.4012,32542.3
252.5894,32731.775
252.7775,32839.9833
252.9657,32914.9
253.1538,33097.125
253.3419,33245.7917
253.53,33351.8417
253.7181,33455.4833
253.9062,33536.9917
254.0942,33617.2667
254.2823,33691.0667
254.4703,33757.0333
254.6583,33829.5667
254.8463,33917.7667
255.0342,33958.9417
255.2222,33990.975
255.4101,33980.925
255.598,33978.2417
255.7859,34068.025
255.9738,34217.2083
256.1616,34345.525
256.3495,34491.3917
256.5373,34594.55
256.7251,34738.1333
256.9129,34822.0583
257.1006,34893.5083
257.2884,34979.925
257.4761,35080.7
257.6638,35134.1167
257.8515,35155.05
258.0392,35202.375
258.2269,35238.2833
258.4146,35287.3333
258.6022,35342.775
258.7898,35347.9417
258.9774,35346.2667
259.165,35413.6583
259.3525,35478.025
259.5401,35523.2667
259.7276,35589.9167
259.9151,35649.6417
260.1026,35687.6667
260.2901,35768.9667
260.4776,35847.6917
260.665,35962.6
260.8524,36063.2833
261.0398,36150.4917
261.2272,36165.6417
261.4146,36161.5667
261.6019,36216.2083
261.7893,36293.05
261.9766,36334.0667
262.1639,36400.375
262.3512,36403.4417
262.5384,36396.0667
262.7257,36412.7833
262.9129,36430.4917
263.1001,36436.0833
263.2873,36489.575
263.4745,36522.2167
263.6617,36448.45
263.8488,36456.525
264.0359,36486.15
264.2231,36492.925
264.4101,36510.5917
264.5972,36520.4667
264.7842,36515.3083
264.9713,36536.4833
265.1583,36532.775
265.3453,36568.1083
265.5323,36621.6083
265.7193,36673.0917
265.9062,36737.2833
266.0931,36754.2
266.2801,36742.875
266.4669,36775.3
266.6538,36785.4667
266.8407,36810.0417
267.0276,36770.3
267.2143,36738.1583
267.4012,36759.375
267.588,36699.7667
267.7747,36685.0417
267.9615,36671.325
268.1482,36634.5833
268.3349,36642.0583
268.5217,36641.975
268.7083,36624.2833
268.895,36658.075
269.0817,36721.8167
269.2682,36733.2417
269.4549,36726.3167
269.6415,36687.3917
269.8281,36697.0833
270.0146,36742.6833
270.2012,36757.5
270.3877,36791.4167
270.5742,36787.05
270.7607,36778.4333
270.9472,36771.1083
271.1336,36757.8167
271.32,36740.45
271.5065,36729.1417
271.6929,36743.9083
271.8792,36799.6667
272.0656,36813.3583
272.252,36845.6417
272.4383,36863.6667
272.6246,36863.9583
272.8109,36860.3667
272.9972,36926.2667
273.1835,36969.075
273.3697,36987.6167
273.5559,37002.2833
273.7421,37013.4833
273.9283,37012.4
274.1145,37016.0417
274.3007,37033.4833
274.4868,37046.9
274.6729,37073.7583
274.859,37062.9167
275.0451,37059.5417
275.2311,36991.8333
275.4172,37036.0417
275.6032,37097.3417
275.7892,37172.8417
275.9752,37219.525
276.1612,37278.5917
276.3472,37264.775
276.5331,37274.5917
276.719,37305.2917
276.9049,37335.1083
277.0908,37316.65
277.2767,37320.725
277.4625,37365.0083
277.6484,37336.8333
277.8342,37289.875
278.02,37285.9833
278.2057,37321.5167
278.3915,37334.3917
278.5772,37325.2917
278.763,37311.3167
278.9487,37371.95
279.1343,37458.1917
279.32,37495.2833
279.5057,37502.775
279.6913,37459.9917
279.877,37486.6583
280.0625,37527.2167
280.2481,37537.35
280.4337,37546.55
280.6192,37627.8917
280.8048,37716.4
280.9903,37730.0417
281.1758,37712.2917
281.3612,37681.9917
281.5467,37690.3917
281.7321,37755.1583
281.9175,37802.3167
282.1029,37832.5083
282.2884,37876.2083
282.4737,37858.15
282.6591,37843.2833
282.8444,37872.1333
283.0297,37875.35
283.215,37895.9167
283.4002,37916.1083
283.5855,37905.0167
283.7707,37865.25
283.956,37885.2917
284.1412,37916.9417
284.3264,37985.2833
284.5115,38064.025
284.6967,38116.75
284.8818,38107.9833
285.0669,38071.3333
285.252,38091.6417
285.4371,38144.4167
285.6222,38149.9167
285.8072,38174.7167
285.9922,38201.825
286.1772,38266.65
286.3622,38330.7167
286.5472,38315.1167
286.7321,38277.15
286.9171,38343.55
287.102,38399.7
287.2869,38479.1667
287.4717,38587.475
287.6566,38633.7083
287.8415,38680.5833
288.0263,38709.9167
288.2111,38686.2583
288.3959,38656.625
288.5806,38676.1
288.7654,38718.0417
288.9501,38844.575
289.1348,38916.3
289.3195,38968.7417
289.5042,39049.275
289.6889,39129.4917
289.8735,39099.5417
290.0581,39103.7333
290.2428,39078.9917
290.4273,39130.4417
290.6119,39209.1
290.7965,39254.9417
290.981,39314.9
291.1655,39363.3667
291.35,39325.425
291.5345,39319.675
291.719,39359.6667
291.9034,39403.1667
292.0878,39506.15
292.2722,39529.925
292.4566,39535.1417
292.641,39601.0
292.8253,39658.3167
293.0096,39704.3833
293.194,39780.8
293.3783,39844.2083
293.5626,39912.3667
293.7468,39936.775
293.9311,39983.625
294.1153,39959.5833
294.2995,39896.15
294.4837,39872.9333
294.6678,39883.6667
294.852,39924.3833
295.0361,40012.4083
295.2202,40080.9833
295.4043,40178.4333
295.5884,40208.9417
295.7725,40232.6167
295.9565,40232.8667
296.1405,40190.8583
296.3246,40209.5667
296.5085,40348.825
296.6925,40478.5
296.8764,40537.4917
297.0603,40577.25
297.2443,40609.9417
297.4282,40610.2333
297.612,40609.3833
297.7959,40578.6833
297.9797,40582.5667
298.1635,40559.375
298.3474,40682.0167
298.5311,40802.2917
298.7149,40813.2833
298.8987,40794.4833
299.0823,40832.5833
299.2661,40819.8333
299.4498,40763.65
299.6334,40817.5583
299.8171,40858.9
300.0007,40851.4
300.1843,40885.875
300.368,40929.4833
300.5515,40980.4583
300.7351,41027.8333
300.9186,41071.6917
301.1021,41099.5833
301.2857,41157.7
301.4691,41198.1
301.6526,41264.175
301.8361,41234.625
302.0195,41213.3417
302.2029,41218.8417
302.3863,41286.9
302.5697,41317.1083
302.753,41387.7917
302.9364,41503.0917
303.1197,41622.2917
303.303,41658.5833
303.4863,41640.9917
303.6696,41581.15
303.8528,41556.6833
304.036,41557.3417
304.2192,41592.0
304.4024,41632.6167
304.5856,41636.2583
304.7688,41682.0
304.9519,41753.75
305.135,41797.6667
305.3181,41831.4167
305.5012,41868.0833
305.6842,41926.525
305.8673,41968.2833
306.0504,41949.4917
306.2333,41874.1583
306.4163,41887.5917
306.5993,41906.325
306.7822,41965.7833
306.9652,42030.6167
307.1481,42043.4833
307.331,42065.9417
307.5139,42072.5417
307.6967,42069.2083
307.8796,42094.1417
308.0624,42110.1917
308.2452,42078.8417
308.428,42075.2667
308.6107,42099.9333
308.7935,42111.6333
308.9762,42139.3917
309.1589,42184.525
309.3416,42220.6167
309.5243,42242.7333
309.7069,42264.6833
309.8896,42267.1083
310.0721,42272.4417
310.2548,42312.3333
310.4373,42357.1333
310.6199,42417.8833
310.8024,42418.4583
310.985,42434.8583
311.1674,42412.9833
311.3499,42380.3333
311.5324,42435.7417
311.7148,42529.6
311.8973,42517.5833
312.0797,42553.5
312.2621,42579.4667
312.4445,42568.2417
312.6268,42559.6
312.8091,42599.8833
312.9915,42546.775
313.1738,42563.9417
313.356,42544.7
313.5383,42533.5667
313.7206,42558.35
313.9027,42532.2417
314.085,42575.8333
314.2672,42613.8583
314.4493,42650.0083
314.6314,42697.9667
314.8136,42747.0583
314.9957,42714.2917
315.1778,42689.8417
315.3598,42718.8833
315.5419,42764.95
315.724,42806.5417
315.9059,42814.1167
316.088,42820.375
316.2699,42882.675
316.4519,42918.9583
316.6338,42897.875
316.8157,42813.8917
316.9977,42822.1167
317.1795,42896.475
317.3614,42963.9583
317.5432,43023.1833
317.7251,43045.3667
317.9069,42964.7083
318.0887,42954.075
318.2704,42922.05
318.4522,42965.625
318.6339,43023.3167
318.8156,43146.0167
318.9973,43132.6
319.179,43193.825
319.3607,43249.7333
319.5423,43303.175
319.7239,43306.9583
319.9055,43281.0167
320.0871,43317.7417
320.2687,43336.625
320.4502,43327.5583
320.6317,43276.9083
320.8132,43323.6833
320.9947,43367.9083
321.1761,43409.175
321.3576,43424.3167
321.5391,43429.6167
321.7205,43457.9833
321.9019,43488.45
322.0832,43495.95
322.2646,43496.5
322.4459,43498.1417
322.6272,43503.3833
322.8085,43512.0167
322.9898,43531.1
323.1711,43513.975
323.3523,43500.8083
323.5335,43491.125
323.7147,43585.3917
323.8959,43724.3083
324.0771,43787.7583
324.2582,43799.8083
324.4393,43823.0
324.6204,43866.4833
324.8015,43896.5167
324.9826,43986.4583
325.1637,44088.2667
325.3447,44077.5083
325.5257,44086.2583
325.7067,44073.9417
325.8877,43959.9167
326.0686,43922.3833
326.2496,43976.1833
326.4305,43970.3667
326.6114,44011.2417
326.7922,44036.4083
326.9731,44062.9
327.1539,44068.5667
327.3347,44101.3583
327.5155,44159.575
327.6963,44262.1167
327.8771,44291.4083
328.0578,44225.3667
328.2385,44116.775
328.4193,44138.8333
328.5999,44163.575
328.7806,44147.225
328.9613,44178.8167
329.1419,44170.5333
329.3225,44196.4583
329.5031,44187.7
329.6837,44176.1083
329.8642,44156.7917
330.0447,44155.05
330.2252,44136.6167
330.4057,44108.1333
330.5862,44107.65
330.7667,44121.175
330.9471,44181.3917
331.1275,44302.025
331.3079,44363.225
331.4883,44455.925
331.6687,44431.0583
331.849,44302.4667
332.0293,44218.2667
332.2096,44160.5
332.3899,44169.1
332.5702,44232.6417
332.7504,44299.7083
332.9306,44373.65
333.1108,44325.4917
333.291,44259.875
333.4712,44271.4917
333.6514,44331.7
333.8315,44324.9833
334.0116,44332.4167
334.1917,44391.975
334.3717,44441.575
334.5518,44468.35
334.7318,44411.0083
334.9119,44403.775
335.0918,44447.2583
335.2718,44468.4667
335.4518,44496.6167
335.6317,44527.65
335.8116,44591.7417
335.9915,44544.025
336.1714,44444.9833
336.3513,44422.675
336.5311,44453.0
336.7109,44534.6167
336.8907,44554.0417
337.0705,44425.4167
337.2502,44286.8083
337.43,44247.375
337.6097,44193.725
337.7894,44187.4417
337.9691,44226.4417
338.1488,44272.3667
338.3284,44312.0083
338.508,44409.375
338.6877,44494.2167
338.8672,44498.7167
339.0468,44429.675
339.2263,44410.925
339.4059,44733.3833
339.5854,44943.7083
339.7649,44621.1083
339.9443,44476.3417
340.1238,44416.9417
340.3032,44413.3
340.4826,44438.775
340.662,44345.875
340.8414,44267.0333
341.0207,44284.0167
341.2001,44300.5083
341.3794,44291.2917
341.5587,44358.125
341.738,44390.875
341.9172,44392.5833
342.0965,44373.3667
342.2757,44294.1417
342.4549,44145.5583
342.6341,44159.0583
342.8132,44206.3167
342.9923,44369.0583
343.1715,44528.4667
343.3506,44476.2333
343.5296,44288.0917
343.7087,44222.2833
343.8878,44163.7417
344.0668,44176.7417
344.2458,44168.25
344.4248,44089.3083
344.6037,44058.7167
344.7827,44085.3167
344.9616,44057.95
345.1405,44060.1833
345.3194,44060.2417
345.4982,44004.1417
345.6771,43951.1417
345.8559,43953.325
346.0347,43947.5333
346.2135,43926.0917
346.3923,43898.95
346.571,43851.65
346.7498,43818.125
346.9285,43880.8083
347.1071,43833.05
347.2859,43743.2
347.4645,43790.6667
347.6431,43840.4583
347.8217,43841.1167
348.0003,43759.7083
348.1789,43756.6917
348.3574,43736.2417
348.5359,43667.2333
348.7145,43599.2
348.893,43626.35
349.0714,43631.6833
349.2499,43537.8917
349.4283,43450.9917
349.6068,43365.0417
349.7852,43319.9167
349.9635,43343.45
350.1419,43331.575
350.3202,43281.35
350.4985,43193.1167
350.6768,43125.825
350.8551,43094.75
351.0334,43086.2333
351.2116,43055.4667
351.3898,43035.9917
351.568,42965.2583
351.7462,42970.8917
351.9243,42933.625
352.1025,42862.05
352.2806,42791.8583
352.4587,42777.3667
352.6368,42731.6333
352.8148,42642.5667
352.9929,42595.1667
353.1709,42635.2083
353.3489,42626.925
353.5268,42553.1667
353.7048,42492.4833
353.8828,42445.5333
354.0607,42360.875
354.2386,42351.575
354.4165,42316.075
354.5943,42267.975
354.7722,42247.9917
354.95,42327.6417
355.1278,42311.7417
355.3056,42200.4917
355.4833,42054.925
355.6611,41927.8917
355.8388,41840.8
356.0165,41810.55
356.1942,41825.35
356.3719,41876.3083
356.5495,41843.1417
356.7271,41796.475
356.9047,41746.4333
357.0823,41740.975
357.2599,41753.7167
357.4374,41688.1083
357.6149,41572.4083
357.7924,41468.0083
357.9699,41470.275
358.1474,41417.6333
358.3248,41307.35
358.5023,41272.425
358.6797,41150.925
358.8571,41095.7667
359.0344,41025.0333
359.2118,40957.2583
359.3891,40933.475
359.5664,40832.1333
359.7437,40817.3
359.9209,40785.75
360.0982,40642.3583
360.2754,40520.9667
360.4526,40575.375
360.6298,40545.3583
360.807,40498.2083
360.9841,40491.8
361.1613,40545.15
361.3383,40718.5583
361.5154,40685.0417
361.6925,40686.3083
361.8695,40614.0083
362.0466,40456.55
362.2236,40314.4167
362.4005,40146.625
362.5775,39970.7917
362.7545,39853.0083
362.9314,39761.2417
363.1083,39864.275
363.2852,40256.3917
363.462,40125.7
363.6389,39996.875
363.8157,39808.55
363.9925,39603.9417
364.1693,39473.0083
364.346,39365.3583
364.5228,39446.6333
364.6996,39601.7083
364.8762,39615.4
365.0529,39654.1833
365.2296,39795.1417
365.4062,39622.9917
365.5829,39582.725
365.7595,39590.2833
365.9361,39459.0417
366.1126,39480.6833
366.2892,40451.7333
366.4657,41521.7667
366.6422,41540.8917
366.8186,41048.3417
366.9951,40875.1583
367.1716,40367.525
367.348,41143.5
367.5244,41106.85
367.7008,40491.5583
367.8772,39998.1
368.0535,40277.3333
368.2298,41658.3333
368.4061,42398.4333
368.5824,41506.9583
368.7586,41120.7167
368.9349,40648.6917
369.1111,39680.2417
369.2873,39178.7167
369.4635,39126.6833
369.6396,38978.5083
369.8158,39038.5833
369.9919,39608.875
370.168,40445.35
370.3441,40130.9833
370.5202,39495.5667
370.6962,39022.8083
370.8722,38740.6583
371.0482,38619.8167
371.2242,38770.1
371.4002,39171.4333
371.5761,39176.7083
371.752,38985.8333
371.9279,39073.225
372.1038,39104.6083
372.2796,38930.6417
372.4555,38907.25
372.6313,38856.2083
372.8071,38663.925
372.9829,38641.4083
373.1586,38962.975
373.3344,38822.7083
373.5101,38591.7333
373.6858,38548.0667
373.8615,38410.5583
374.0371,38575.6917
374.2127,38849.35
374.3884,38574.85
374.564,38438.0333
374.7395,38370.8333
374.9151,38377.15
375.0906,38973.3417
375.2661,39241.0583
375.4416,38838.5333
375.6171,38911.6083
375.7925,39034.9
375.968,39013.7083
376.1434,38826.7333
376.3188,38850.8583
376.4941,38862.7833
376.6695,38898.5917
376.8448,39062.9417
377.0201,39270.2167
377.1954,39397.1167
377.3707,39269.0083
377.5459,39575.975
377.7212,40139.75
377.8964,40924.475
378.0715,40923.8167
378.2467,40692.25
378.4218,40217.1417
378.597,39598.7833
378.7721,39554.8917
378.9472,39707.8167
379.1222,41104.025
379.2973,41122.2083
379.4723,41839.4917
379.6473,44170.325
379.8223,44106.2333
379.9972,42508.8917
380.1722,41892.0083
380.3471,41670.8917
380.522,40311.1417
380.6969,39888.4917
380.8717,40076.9167
381.0466,39654.0833
381.2214,40297.0083
381.3962,40375.8417
381.571,40014.1417
381.7457,39744.0917
381.9204,39888.5333
382.0952,39609.1167
382.2699,40114.5667
382.4445,40541.75
382.6192,41069.575
382.7938,41577.2583
382.9685,41913.2333
383.1431,41340.45
383.3176,40429.9917
383.4922,40100.0083
383.6667,40350.0917
383.8412,39991.4583
384.0157,39842.5917
384.1902,40016.375
384.3646,39845.5417
384.5391,40054.85
384.7134,40821.3417
384.8878,42541.9083
385.0622,43054.675
385.2365,41554.8667
385.4109,40803.8167
385.5852,40630.925
385.7594,42050.1583
385.9337,43964.8583
386.1079,45082.9583
386.2822,46221.3667
386.4564,45094.925
386.6306,43554.15
386.8047,44176.75
386.9789,45026.6333
387.153,46569.95
387.3271,45947.5333
387.5012,44356.0417
387.6752,44505.7583
387.8492,45545.475
388.0233,44517.5667
388.1972,42928.2833
388.3712,42770.2917
388.5452,42870.5
388.7191,43676.1083
388.893,46116.9333
389.0669,44529.9833
389.2408,41575.3083
389.4146,40351.525
389.5884,39520.075
389.7623,39471.6083
389.9361,39440.725
390.1098,39271.5167
390.2835,39365.925
390.4573,39269.4833
390.631,39280.1667
390.8047,39539.125
390.9784,39596.4833
391.152,39283.0917
391.3256,39225.7833
391.4992,39095.3417
391.6728,39326.3333
391.8464,40104.7833
392.0199,39920.525
392.1934,39417.0417
392.3669,39878.2
392.5403,40434.3833
392.7138,41131.7167
392.8873,41488.5833
393.0607,41062.075
393.2341,40994.9333
393.4074,40974.375
393.5808,40442.6333
393.7542,40560.375
393.9274,40469.025
394.1007,40268.5
394.274,41410.2
394.4472,42076.6833
394.6205,43004.0083
394.7937,43757.3
394.9668,43941.3
395.14,43003.2833
395.3131,41097.25
395.4863,40249.875
395.6594,40130.5167
395.8325,39747.025
396.0055,40328.0333
396.1786,40784.325
396.3516,41180.4167
396.5246,40283.7917
396.6975,39448.3417
396.8705,40114.1417
397.0434,41112.7833
397.2163,40264.8833
397.3892,39960.3
397.5621,40541.1417
397.735,41322.425
397.9077,42064.4083
398.0806,41770.975
398.2534,43216.7
398.4261,42834.2583
398.5989,41841.4333
398.7716,42078.425
398.9443,43461.1167
399.117,45575.35
399.2896,45621.9
399.4623,43261.8167
399.6349,42749.3667
399.8075,42648.1917
399.9801,40936.2833
400.1526,40131.5417
400.3252,39782.475
400.4977,39914.6833
400.6702,40148.1083
400.8427,38900.75
401.0151,38498.4083
401.1875,37857.8917
401.36,37742.575
401.5323,37358.5583
401.7047,37119.8583
401.877,37467.4833
402.0494,37783.175
402.2216,38421.0083
402.394,38345.2917
402.5662,38756.2
402.7385,40449.0583
402.9107,40057.3417
403.0829,39036.425
403.2551,38588.6667
403.4272,38261.4917
403.5994,38115.6
403.7715,38423.25
403.9436,38675.6
404.1156,38655.65
