Timestamp,12/21/2023 23:55:23
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2337.3667
218.2508,2388.0167
218.442,2435.7667
218.6332,2489.875
218.8244,2541.8417
219.0156,2597.4333
219.2067,2654.875
219.3979,2711.8667
219.589,2773.7917
219.7801,2837.4917
219.9712,2900.7167
220.1623,2964.9
220.3533,3037.4917
220.5444,3109.7917
220.7354,3182.275
220.9264,3255.6667
221.1174,3336.2667
221.3083,3416.25
221.4993,3496.375
221.6902,3575.35
221.8812,3659.7583
222.0721,3748.425
222.263,3841.3917
222.4538,3934.025
222.6447,4030.675
222.8355,4128.55
223.0264,4221.0833
223.2172,4321.7667
223.408,4431.6583
223.5987,4538.6417
223.7895,4645.6833
223.9802,4760.1
224.1709,4868.9
224.3616,4989.2
224.5524,5110.0667
224.743,5231.975
224.9337,5347.8
225.1243,5482.5333
225.315,5606.0
225.5056,5732.975
225.6962,5863.3
225.8867,6000.875
226.0773,6138.775
226.2678,6271.475
226.4584,6414.6833
226.6489,6556.0917
226.8394,6699.1583
227.0298,6851.375
227.2203,7001.5083
227.4108,7171.15
227.6012,7324.625
227.7916,7475.9583
227.982,7639.3917
228.1723,7801.2167
228.3627,7966.0833
228.5531,8126.7
228.7434,8292.4417
228.9337,8465.925
229.124,8644.6333
229.3143,8821.975
229.5045,9015.4667
229.6948,9204.85
229.885,9402.625
230.0752,9599.0917
230.2654,9793.4833
230.4556,9991.9083
230.6457,10189.6417
230.8358,10384.6833
231.026,10583.2583
231.2161,10779.6667
231.4062,10987.9583
231.5963,11186.075
231.7863,11395.7583
231.9764,11617.1417
232.1664,11838.5667
232.3564,12068.0417
232.5464,12287.175
232.7364,12520.95
232.9263,12733.4833
233.1163,12973.8833
233.3062,13212.3167
233.4961,13466.2833
233.686,13707.1
233.8758,13917.8333
234.0657,14134.125
234.2555,14389.9833
234.4454,14620.7667
234.6352,14867.8417
234.825,15103.7917
235.0147,15329.0333
235.2045,15566.6
235.3942,15800.025
235.5839,16045.85
235.7737,16282.9333
235.9633,16514.1083
236.153,16773.7167
236.3427,17027.9167
236.5323,17272.0083
236.7219,17504.5167
236.9115,17718.0583
237.1011,17949.2083
237.2907,18200.6833
237.4803,18450.5417
237.6698,18679.35
237.8593,18923.625
238.0488,19170.9083
238.2383,19409.7667
238.4278,19653.525
238.6172,19908.6417
238.8066,20146.2083
238.9961,20397.8
239.1855,20658.5083
239.3748,20896.1083
239.5642,21133.6167
239.7536,21372.45
239.9429,21616.8417
240.1322,21831.9083
240.3215,22057.5833
240.5108,22300.05
240.7001,22550.4833
240.8893,22774.5083
241.0786,23003.5333
241.2677,23226.7833
241.457,23484.1333
241.6461,23673.0917
241.8353,23874.6417
242.0244,24083.0917
242.2136,24284.7833
242.4027,24500.95
242.5918,24706.25
242.7809,24896.3917
242.9699,25006.2833
243.159,25165.9167
243.348,25420.8
243.537,25682.6
243.726,25897.85
243.915,26094.2583
244.1039,26280.1083
244.2929,26382.1333
244.4818,26481.0667
244.6707,26682.55
244.8596,26945.7167
245.0485,27188.2333
245.2373,27428.55
245.4262,27649.0083
245.615,27844.1417
245.8038,28000.05
245.9926,28194.2833
246.1814,28361.1583
246.3701,28377.35
246.5589,28451.1333
246.7476,28644.9833
246.9363,28902.4583
247.1249,29126.8083
247.3136,29338.9833
247.5023,29524.3333
247.6909,29734.4917
247.8795,29917.5833
248.0681,30096.5
248.2567,30281.1833
248.4453,30441.075
248.6338,30599.5667
248.8224,30645.7083
249.0109,30607.6333
249.1994,30753.1583
249.3878,30980.3583
249.5763,31186.175
249.7648,31364.875
249.9532,31540.5833
250.1416,31742.3667
250.33,31936.9417
250.5183,32125.275
250.7067,32249.5917
250.8951,32372.0083
251.0834,32508.4333
251.2717,32622.4
251.46,32742.7583
251.6483,32847.1917
251.8365,32899.5083
252.0247,32873.2083
252.213,32987.975
252.4012,33136.725
252.5894,33331.45
252.7775,33455.2917
252.9657,33564.1917
253.1538,33718.15
253.3419,33839.2333
253.53,33924.3167
253.7181,34023.825
253.9062,34121.5917
254.0942,34204.575
254.2823,34270.1667
254.4703,34325.8
254.6583,34402.2583
254.8463,34471.55
255.0342,34520.45
255.2222,34558.5583
255.4101,34546.225
255.598,34527.6417
255.7859,34618.3
255.9738,34743.975
256.1616,34863.5
256.3495,35001.8583
256.5373,35102.2833
256.7251,35247.975
256.9129,35336.3417
257.1006,35411.5167
257.2884,35513.475
257.4761,35620.225
257.6638,35678.45
257.8515,35699.2
258.0392,35753.2583
258.2269,35789.3
258.4146,35835.3083
258.6022,35884.05
258.7898,35890.1583
258.9774,35907.125
259.165,35956.2083
259.3525,35991.0333
259.5401,35996.0167
259.7276,36060.775
259.9151,36111.2167
260.1026,36156.4
260.2901,36230.325
260.4776,36295.4917
260.665,36408.0167
260.8524,36503.9417
261.0398,36588.35
261.2272,36613.35
261.4146,36613.8583
261.6019,36645.2833
261.7893,36696.6667
261.9766,36731.025
262.1639,36782.2667
262.3512,36766.3917
262.5384,36770.575
262.7257,36771.9583
262.9129,36790.125
263.1001,36797.1167
263.2873,36847.2833
263.4745,36875.6083
263.6617,36805.65
263.8488,36835.0917
264.0359,36866.625
264.2231,36887.975
264.4101,36916.1417
264.5972,36944.6083
264.7842,36962.45
264.9713,36964.55
265.1583,36950.675
265.3453,36963.275
265.5323,36990.8833
265.7193,37022.3
265.9062,37081.375
266.0931,37086.6917
266.2801,37094.975
266.4669,37124.125
266.6538,37152.6917
266.8407,37189.4333
267.0276,37158.1333
267.2143,37142.1583
267.4012,37173.1083
267.588,37130.7333
267.7747,37136.0583
267.9615,37135.4583
268.1482,37117.3417
268.3349,37129.5333
268.5217,37106.0167
268.7083,37073.6
268.895,37061.3
269.0817,37093.4083
269.2682,37084.1667
269.4549,37048.7917
269.6415,36972.65
269.8281,36962.4
270.0146,36996.6333
270.2012,37016.225
270.3877,37038.575
270.5742,37034.25
270.7607,37026.8833
270.9472,37033.2583
271.1336,37016.8
271.32,36994.2833
271.5065,36977.8667
271.6929,36970.1083
271.8792,37008.3917
272.0656,37009.5917
272.252,37022.4333
272.4383,37035.075
272.6246,37015.9917
272.8109,37012.5083
272.9972,37080.2667
273.1835,37126.2167
273.3697,37139.9
273.5559,37161.2833
273.7421,37171.5167
273.9283,37172.8333
274.1145,37175.5167
274.3007,37184.2167
274.4868,37217.8583
274.6729,37281.7917
274.859,37303.2167
275.0451,37315.0583
275.2311,37244.35
275.4172,37271.175
275.6032,37312.65
275.7892,37354.4167
275.9752,37363.9833
276.1612,37405.9
276.3472,37396.2083
276.5331,37398.7167
276.719,37411.8333
276.9049,37432.1417
277.0908,37406.6333
277.2767,37429.6083
277.4625,37462.9417
277.6484,37459.0583
277.8342,37445.3667
278.02,37467.7083
278.2057,37515.6167
278.3915,37585.5167
278.5772,37603.0583
278.763,37589.65
278.9487,37649.9917
279.1343,37705.1583
279.32,37717.8167
279.5057,37699.3667
279.6913,37621.45
279.877,37632.4583
280.0625,37646.325
280.2481,37611.7833
280.4337,37593.7167
280.6192,37673.3333
280.8048,37732.2583
280.9903,37718.4917
281.1758,37700.6
281.3612,37672.1
281.5467,37685.4167
281.7321,37746.4583
281.9175,37796.8083
282.1029,37810.25
282.2884,37831.4167
282.4737,37800.2083
282.6591,37786.4333
282.8444,37809.7
283.0297,37829.8
283.215,37858.2083
283.4002,37888.9667
283.5855,37865.6333
283.7707,37807.2083
283.956,37806.7417
284.1412,37824.3583
284.3264,37885.4083
284.5115,37956.225
284.6967,38008.4667
284.8818,38003.6917
285.0669,37971.0333
285.252,38012.2833
285.4371,38053.6
285.6222,38048.025
285.8072,38053.6167
285.9922,38064.05
286.1772,38129.2833
286.3622,38186.9
286.5472,38181.5
286.7321,38155.8667
286.9171,38233.2167
287.102,38272.4667
287.2869,38352.575
287.4717,38446.7
287.6566,38480.2917
287.8415,38516.1917
288.0263,38543.5167
288.2111,38495.1583
288.3959,38469.475
288.5806,38501.325
288.7654,38557.5833
288.9501,38693.4417
289.1348,38755.575
289.3195,38784.7
289.5042,38836.5333
289.6889,38924.65
289.8735,38894.0583
290.0581,38908.4583
290.2428,38882.1333
290.4273,38929.0333
290.6119,39024.4583
290.7965,39066.4583
290.981,39116.125
291.1655,39146.775
291.35,39093.0333
291.5345,39084.4417
291.719,39125.2417
291.9034,39184.8917
292.0878,39289.6833
292.2722,39330.3
292.4566,39334.2333
292.641,39395.775
292.8253,39435.4
293.0096,39457.9333
293.194,39526.7833
293.3783,39570.6333
293.5626,39646.35
293.7468,39703.8417
293.9311,39764.325
294.1153,39742.3
294.2995,39670.8917
294.4837,39655.6417
294.6678,39637.0417
294.852,39664.2583
295.0361,39731.275
295.2202,39800.2833
295.4043,39874.0917
295.5884,39901.325
295.7725,39952.6083
295.9565,39983.3833
296.1405,39948.3167
296.3246,39976.275
296.5085,40089.2917
296.6925,40191.4083
296.8764,40233.225
297.0603,40251.5
297.2443,40270.85
297.4282,40273.55
297.612,40270.825
297.7959,40273.5417
297.9797,40290.4417
298.1635,40287.9333
298.3474,40401.6333
298.5311,40497.675
298.7149,40486.7833
298.8987,40452.4
299.0823,40473.775
299.2661,40451.2667
299.4498,40395.3417
299.6334,40442.6667
299.8171,40516.0917
300.0007,40552.4917
300.1843,40603.6167
300.368,40637.175
300.5515,40652.325
300.7351,40673.8917
300.9186,40704.55
301.1021,40707.6667
301.2857,40751.9583
301.4691,40786.875
301.6526,40856.55
301.8361,40865.475
302.0195,40867.2417
302.2029,40900.175
302.3863,40948.9333
302.5697,40951.825
302.753,41010.9667
302.9364,41099.0083
303.1197,41197.8167
303.303,41226.0583
303.4863,41218.7667
303.6696,41157.4917
303.8528,41132.45
304.036,41150.8167
304.2192,41228.0833
304.4024,41254.9833
304.5856,41240.25
304.7688,41271.9417
304.9519,41323.7917
305.135,41350.125
305.3181,41378.1083
305.5012,41400.25
305.6842,41472.8417
305.8673,41510.575
306.0504,41507.1167
306.2333,41435.825
306.4163,41481.875
306.5993,41480.8
306.7822,41538.1833
306.9652,41579.1833
307.1481,41577.2167
307.331,41575.8833
307.5139,41584.2917
307.6967,41581.825
307.8796,41604.7
308.0624,41635.0
308.2452,41607.2333
308.428,41609.9417
308.6107,41657.925
308.7935,41653.1667
308.9762,41672.3417
309.1589,41710.2833
309.3416,41723.9333
309.5243,41738.8
309.7069,41763.4167
309.8896,41748.3
310.0721,41762.9333
310.2548,41809.2667
310.4373,41833.4667
310.6199,41899.3667
310.8024,41901.7833
310.985,41935.025
311.1674,41888.7083
311.3499,41849.3833
311.5324,41890.7583
311.7148,41983.775
311.8973,41972.725
312.0797,41987.5583
312.2621,42034.125
312.4445,42016.1917
312.6268,42011.9667
312.8091,42052.2917
312.9915,42020.6583
313.1738,42020.0583
313.356,41993.2
313.5383,41970.1667
313.7206,41992.0833
313.9027,41972.2917
314.085,41989.1
314.2672,42024.475
314.4493,42065.05
314.6314,42111.3833
314.8136,42165.4417
314.9957,42139.7333
315.1778,42110.375
315.3598,42136.05
315.5419,42175.9583
315.724,42215.0583
315.9059,42225.75
316.088,42223.575
316.2699,42288.8167
316.4519,42334.8917
316.6338,42294.2583
316.8157,42212.3
316.9977,42222.5
317.1795,42291.2667
317.3614,42359.8417
317.5432,42418.6333
317.7251,42434.9667
317.9069,42356.4
318.0887,42351.2833
318.2704,42303.4833
318.4522,42346.375
318.6339,42398.5167
318.8156,42506.2083
318.9973,42492.7
319.179,42547.9417
319.3607,42604.45
319.5423,42661.8167
319.7239,42666.4083
319.9055,42644.6167
320.0871,42668.1417
320.2687,42677.7583
320.4502,42682.325
320.6317,42622.2917
320.8132,42680.275
320.9947,42730.6583
321.1761,42772.725
321.3576,42784.4917
321.5391,42785.0083
321.7205,42817.3667
321.9019,42843.125
322.0832,42833.3333
322.2646,42829.8667
322.4459,42827.3917
322.6272,42825.2917
322.8085,42820.4083
322.9898,42837.15
323.1711,42808.8583
323.3523,42805.8667
323.5335,42791.475
323.7147,42887.225
323.8959,43032.175
324.0771,43077.625
324.2582,43092.7667
324.4393,43101.7833
324.6204,43149.375
324.8015,43178.8917
324.9826,43257.2917
325.1637,43366.0667
325.3447,43368.2083
325.5257,43359.7917
325.7067,43342.55
325.8877,43222.7417
326.0686,43181.1417
326.2496,43236.9583
326.4305,43213.4583
326.6114,43259.1667
326.7922,43303.1083
326.9731,43335.025
327.1539,43348.35
327.3347,43378.25
327.5155,43417.4083
327.6963,43517.5167
327.8771,43543.025
328.0578,43472.9583
328.2385,43363.4167
328.4193,43375.525
328.5999,43393.35
328.7806,43382.6417
328.9613,43403.5833
329.1419,43399.6833
329.3225,43424.5583
329.5031,43415.4167
329.6837,43397.4417
329.8642,43376.8833
330.0447,43365.5917
330.2252,43348.375
330.4057,43311.9167
330.5862,43316.45
330.7667,43328.7833
330.9471,43385.2
331.1275,43492.55
331.3079,43548.7167
331.4883,43636.8083
331.6687,43619.05
331.849,43493.1833
332.0293,43404.5083
332.2096,43350.6333
332.3899,43379.2083
332.5702,43440.25
332.7504,43500.5083
332.9306,43577.1917
333.1108,43534.5083
333.291,43451.2333
333.4712,43462.425
333.6514,43509.2917
333.8315,43508.325
334.0116,43510.8583
334.1917,43567.4083
334.3717,43620.9
334.5518,43645.8
334.7318,43587.225
334.9119,43570.8333
335.0918,43605.95
335.2718,43643.0
335.4518,43656.225
335.6317,43691.65
335.8116,43744.85
335.9915,43689.2417
336.1714,43591.0583
336.3513,43569.3
336.5311,43596.3333
336.7109,43683.0833
336.8907,43712.35
337.0705,43570.3667
337.2502,43429.2667
337.43,43382.1417
337.6097,43325.65
337.7894,43318.575
337.9691,43353.3833
338.1488,43399.3917
338.3284,43439.9917
338.508,43538.4667
338.6877,43623.3917
338.8672,43621.8333
339.0468,43555.3583
339.2263,43531.5
339.4059,43835.0333
339.5854,44082.0583
339.7649,43750.2583
339.9443,43600.9917
340.1238,43526.075
340.3032,43537.8917
340.4826,43552.0583
340.662,43463.0583
340.8414,43377.3167
341.0207,43395.975
341.2001,43415.1417
341.3794,43411.3
341.5587,43464.725
341.738,43494.0167
341.9172,43501.625
342.0965,43487.4917
342.2757,43399.6167
342.4549,43249.05
342.6341,43256.7833
342.8132,43303.2417
342.9923,43463.275
343.1715,43610.9417
343.3506,43580.0667
343.5296,43386.0917
343.7087,43312.6417
343.8878,43261.7083
344.0668,43253.9167
344.2458,43259.925
344.4248,43175.225
344.6037,43148.9667
344.7827,43175.0417
344.9616,43145.0583
345.1405,43151.1
345.3194,43142.8417
345.4982,43080.7
345.6771,43033.7083
345.8559,43030.875
346.0347,43019.625
346.2135,42996.025
346.3923,42978.6
346.571,42924.8833
346.7498,42885.9417
346.9285,42953.575
347.1071,42891.3083
347.2859,42808.8
347.4645,42855.1667
347.6431,42901.9083
347.8217,42905.3583
348.0003,42832.5
348.1789,42818.3167
348.3574,42806.9917
348.5359,42733.725
348.7145,42670.6833
348.893,42697.9417
349.0714,42689.6417
349.2499,42598.0333
349.4283,42508.4917
349.6068,42422.1083
349.7852,42389.925
349.9635,42405.45
350.1419,42391.0333
350.3202,42343.1917
350.4985,42260.55
350.6768,42183.2333
350.8551,42144.0417
351.0334,42131.6417
351.2116,42098.3583
351.3898,42096.7583
351.568,42034.325
351.7462,42034.75
351.9243,41992.5667
352.1025,41918.55
352.2806,41856.2
352.4587,41833.2333
352.6368,41783.5833
352.8148,41692.3
352.9929,41644.6083
353.1709,41687.2083
353.3489,41690.25
353.5268,41610.3833
353.7048,41544.0167
353.8828,41504.0583
354.0607,41410.0917
354.2386,41415.275
354.4165,41365.9917
354.5943,41320.8667
354.7722,41314.8917
354.95,41373.9417
355.1278,41370.9583
355.3056,41255.1833
355.4833,41108.3667
355.6611,40982.2083
355.8388,40900.8917
356.0165,40864.5333
356.1942,40890.9333
356.3719,40940.4417
356.5495,40905.8667
356.7271,40847.55
356.9047,40814.6667
357.0823,40803.0667
357.2599,40813.625
357.4374,40753.6167
357.6149,40623.8417
357.7924,40516.9333
357.9699,40522.775
358.1474,40473.8417
358.3248,40360.1583
358.5023,40328.2833
358.6797,40211.925
358.8571,40155.875
359.0344,40093.4083
359.2118,40006.0167
359.3891,40012.8833
359.5664,39902.775
359.7437,39877.8417
359.9209,39852.6667
360.0982,39714.2
360.2754,39583.0083
360.4526,39635.15
360.6298,39601.075
360.807,39550.6333
360.9841,39546.6333
361.1613,39592.575
361.3383,39790.8917
361.5154,39740.6417
361.6925,39756.9417
361.8695,39671.4667
362.0466,39532.5333
362.2236,39364.8083
362.4005,39206.4167
362.5775,39027.2667
362.7545,38919.4167
362.9314,38829.9833
363.1083,38912.4583
363.2852,39310.9083
363.462,39202.1167
363.6389,39059.975
363.8157,38862.9333
363.9925,38657.9583
364.1693,38527.5083
364.346,38432.9833
364.5228,38511.8333
364.6996,38682.5167
364.8762,38674.8583
365.0529,38717.425
365.2296,38861.0917
365.4062,38674.075
365.5829,38639.0
365.7595,38634.9917
365.9361,38522.2583
366.1126,38510.5333
366.2892,39432.7417
366.4657,40533.25
366.6422,40649.1833
366.8186,40061.5583
366.9951,39918.375
367.1716,39350.2333
367.348,40108.6833
367.5244,40186.25
367.7008,39535.7583
367.8772,39035.8083
368.0535,39195.8917
368.2298,40623.7167
368.4061,41437.0333
368.5824,40573.7833
368.7586,40122.2417
368.9349,39673.2167
369.1111,38713.9583
369.2873,38204.4417
369.4635,38146.6917
369.6396,38016.8
369.8158,38067.7833
369.9919,38619.4417
370.168,39462.55
370.3441,39218.4167
370.5202,38550.4917
370.6962,38061.6917
370.8722,37756.9333
371.0482,37662.2417
371.2242,37798.4167
371.4002,38192.1583
371.5761,38237.55
371.752,38018.35
371.9279,38082.875
372.1038,38148.7083
372.2796,37966.425
372.4555,37938.6083
372.6313,37887.75
372.8071,37693.6
372.9829,37673.45
373.1586,37982.8583
373.3344,37885.2583
373.5101,37631.3167
373.6858,37592.25
373.8615,37428.6833
374.0371,37584.975
374.2127,37887.8167
374.3884,37626.325
374.564,37471.725
374.7395,37408.0167
374.9151,37392.3667
375.0906,37957.1083
375.2661,38307.3917
375.4416,37869.7833
375.6171,37920.55
375.7925,38021.2
375.968,38027.8917
376.1434,37859.15
376.3188,37865.45
376.4941,37864.5417
376.6695,37908.675
376.8448,38061.3833
377.0201,38272.65
377.1954,38425.5583
377.3707,38255.8917
377.5459,38545.9667
377.7212,39082.5083
377.8964,39903.7167
378.0715,39937.2417
378.2467,39686.6917
378.4218,39221.3167
378.597,38562.6
378.7721,38538.0583
378.9472,38636.375
379.1222,40053.8083
379.2973,40109.1667
379.4723,40727.5333
379.6473,42996.375
379.8223,43149.1917
379.9972,41485.9667
380.1722,40780.4167
380.3471,40592.5083
380.522,39280.15
380.6969,38813.0083
380.8717,39029.6
381.0466,38622.7167
381.2214,39216.675
381.3962,39377.1583
381.571,38986.75
381.7457,38722.2417
381.9204,38859.8083
382.0952,38592.5917
382.2699,39044.0667
382.4445,39500.5833
382.6192,40019.725
382.7938,40514.425
382.9685,40886.7667
383.1431,40357.3833
383.3176,39438.4833
383.4922,39039.4417
383.6667,39318.2667
383.8412,38994.35
384.0157,38821.6917
384.1902,38994.5917
384.3646,38838.9583
384.5391,38985.9
384.7134,39736.05
384.8878,41375.2833
385.0622,42065.725
385.2365,40554.6333
385.4109,39702.1583
385.5852,39470.6667
385.7594,40778.475
385.9337,42871.95
386.1079,43944.55
386.2822,45074.3917
386.4564,44125.5083
386.6306,42389.1583
386.8047,42977.3
386.9789,43822.725
387.153,45402.6833
387.3271,45023.7583
387.5012,43233.375
387.6752,43327.3917
387.8492,44339.525
388.0233,43571.9833
388.1972,41852.7833
388.3712,41672.725
388.5452,41735.775
388.7191,42537.0833
388.893,45014.1083
389.0669,43737.75
389.2408,40606.4667
389.4146,39282.2833
389.5884,38374.3833
389.7623,38378.6167
389.9361,38451.2833
390.1098,38269.7917
390.2835,38371.6917
390.4573,38280.4833
390.631,38296.725
390.8047,38552.675
390.9784,38670.3667
391.152,38340.725
391.3256,38295.5333
391.4992,38153.975
391.6728,38354.625
391.8464,39188.325
392.0199,39043.3917
392.1934,38504.05
392.3669,38892.4083
392.5403,39464.0917
392.7138,40174.125
392.8873,40612.25
393.0607,40163.3833
393.2341,40049.0833
393.4074,40077.4583
393.5808,39537.8
393.7542,39640.325
393.9274,39641.725
394.1007,39321.4833
394.274,40465.8583
394.4472,41044.8417
394.6205,41999.9417
394.7937,42764.2667
394.9668,42972.3583
395.14,42156.4333
395.3131,40204.55
395.4863,39292.375
395.6594,39215.0083
395.8325,38851.3917
396.0055,39450.85
396.1786,39883.7583
396.3516,40365.2917
396.5246,39466.7667
396.6975,38593.95
396.8705,39104.4917
397.0434,40265.9083
397.2163,39422.85
397.3892,39091.7667
397.5621,39620.2167
397.735,40401.7083
397.9077,41196.075
398.0806,40926.0
398.2534,42252.1917
398.4261,42088.1083
398.5989,40916.7333
398.7716,41241.7
398.9443,42343.2
399.117,44664.8917
399.2896,44842.5
399.4623,42445.1083
399.6349,41727.0083
399.8075,41737.3583
399.9801,40037.1583
400.1526,39287.9167
400.3252,38905.9667
400.4977,38991.6583
400.6702,39408.5083
400.8427,38147.4417
401.0151,37771.0833
401.1875,37122.4417
401.36,36993.2
401.5323,36686.1333
401.7047,36403.9167
401.877,36765.0
402.0494,37047.2417
402.2216,37712.0167
402.394,37654.7083
402.5662,37937.975
402.7385,39701.075
402.9107,39373.4833
403.0829,38296.4333
403.2551,37868.55
403.4272,37451.4
403.5994,37383.275
403.7715,37661.125
403.9436,37996.1167
404.1156,37930.4333
