Timestamp,12/21/2023 15:51:52
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2357.775
218.2508,2409.9
218.442,2456.575
218.6332,2513.7417
218.8244,2563.5583
219.0156,2620.3083
219.2067,2676.5417
219.3979,2734.6833
219.589,2798.7083
219.7801,2861.6917
219.9712,2928.2083
220.1623,2991.6
220.3533,3065.5417
220.5444,3137.6333
220.7354,3210.1667
220.9264,3281.5
221.1174,3365.375
221.3083,3446.4
221.4993,3525.1
221.6902,3606.6917
221.8812,3690.1917
222.0721,3779.6
222.263,3874.9417
222.4538,3967.825
222.6447,4062.75
222.8355,4164.0417
223.0264,4260.725
223.2172,4363.1
223.408,4469.9083
223.5987,4575.6833
223.7895,4682.8667
223.9802,4798.2917
224.1709,4912.5833
224.3616,5031.5833
224.5524,5147.7917
224.743,5271.7833
224.9337,5392.6083
225.1243,5527.525
225.315,5651.7583
225.5056,5775.2667
225.6962,5908.925
225.8867,6046.2333
226.0773,6180.3333
226.2678,6319.075
226.4584,6461.7333
226.6489,6606.975
226.8394,6747.625
227.0298,6896.7083
227.2203,7056.175
227.4108,7221.975
227.6012,7380.85
227.7916,7531.0917
227.982,7692.475
228.1723,7855.5333
228.3627,8026.3917
228.5531,8184.7667
228.7434,8353.1417
228.9337,8527.4333
229.124,8704.925
229.3143,8888.3917
229.5045,9080.0917
229.6948,9263.6167
229.885,9462.9583
230.0752,9661.4167
230.2654,9859.4583
230.4556,10060.0833
230.6457,10250.7167
230.8358,10452.025
231.026,10653.7917
231.2161,10850.2667
231.4062,11055.3917
231.5963,11252.0
231.7863,11465.8917
231.9764,11687.0
232.1664,11911.675
232.3564,12142.1917
232.5464,12366.675
232.7364,12597.1833
232.9263,12811.0667
233.1163,13049.6167
233.3062,13292.7417
233.4961,13548.8333
233.686,13775.6333
233.8758,13996.95
234.0657,14221.6
234.2555,14468.975
234.4454,14703.9333
234.6352,14948.2583
234.825,15187.0583
235.0147,15418.5167
235.2045,15650.825
235.3942,15889.5333
235.5839,16124.45
235.7737,16369.7
235.9633,16599.925
236.153,16859.325
236.3427,17113.6167
236.5323,17358.025
236.7219,17590.875
236.9115,17803.675
237.1011,18033.0917
237.2907,18282.175
237.4803,18529.775
237.6698,18766.7917
237.8593,19013.3667
238.0488,19253.9167
238.2383,19498.725
238.4278,19737.0083
238.6172,19999.7917
238.8066,20237.325
238.9961,20487.4917
239.1855,20741.3917
239.3748,20980.3583
239.5642,21219.55
239.7536,21458.9917
239.9429,21707.8083
240.1322,21918.9083
240.3215,22145.8667
240.5108,22391.5083
240.7001,22632.875
240.8893,22862.6083
241.0786,23088.3583
241.2677,23315.5167
241.457,23570.4083
241.6461,23760.8667
241.8353,23958.0833
242.0244,24163.9417
242.2136,24363.9083
242.4027,24578.075
242.5918,24787.6417
242.7809,24970.2917
242.9699,25089.6333
243.159,25241.1333
243.348,25497.275
243.537,25765.4167
243.726,25980.1
243.915,26166.1833
244.1039,26348.1083
244.2929,26452.525
244.4818,26561.4083
244.6707,26758.5
244.8596,27017.3083
245.0485,27262.85
245.2373,27496.0
245.4262,27716.8667
245.615,27908.4333
245.8038,28074.525
245.9926,28266.325
246.1814,28422.675
246.3701,28445.225
246.5589,28518.3167
246.7476,28711.2167
246.9363,28968.8417
247.1249,29181.6083
247.3136,29396.95
247.5023,29585.975
247.6909,29798.2333
247.8795,29979.8167
248.0681,30155.2833
248.2567,30332.7333
248.4453,30497.5083
248.6338,30648.2333
248.8224,30692.975
249.0109,30667.05
249.1994,30808.5417
249.3878,31029.2917
249.5763,31223.9417
249.7648,31411.875
249.9532,31586.4917
250.1416,31788.1917
250.33,31980.4167
250.5183,32157.25
250.7067,32291.025
250.8951,32408.1833
251.0834,32541.8167
251.2717,32651.2667
251.46,32767.5667
251.6483,32882.3167
251.8365,32922.8083
252.0247,32889.8583
252.213,33020.4917
252.4012,33162.1667
252.5894,33347.3
252.7775,33467.0667
252.9657,33577.9167
253.1538,33735.5083
253.3419,33855.9917
253.53,33933.6917
253.7181,34034.825
253.9062,34121.4667
254.0942,34210.3667
254.2823,34269.5083
254.4703,34328.575
254.6583,34404.5
254.8463,34476.4167
255.0342,34506.7833
255.2222,34557.4167
255.4101,34542.3917
255.598,34523.65
255.7859,34609.175
255.9738,34727.75
256.1616,34866.1167
256.3495,34994.3667
256.5373,35093.85
256.7251,35236.1833
256.9129,35323.3083
257.1006,35386.5667
257.2884,35491.35
257.4761,35593.725
257.6638,35652.9667
257.8515,35670.2917
258.0392,35717.4083
258.2269,35758.9667
258.4146,35794.6333
258.6022,35839.4
258.7898,35850.725
258.9774,35874.0
259.165,35922.5
259.3525,35950.1083
259.5401,35949.0333
259.7276,36013.7167
259.9151,36065.3083
260.1026,36111.4
260.2901,36178.325
260.4776,36237.9917
260.665,36357.95
260.8524,36440.6167
261.0398,36528.1667
261.2272,36551.3333
261.4146,36548.8583
261.6019,36583.2167
261.7893,36634.95
261.9766,36663.9083
262.1639,36709.7833
262.3512,36702.6667
262.5384,36698.5667
262.7257,36699.8
262.9129,36720.65
263.1001,36714.425
263.2873,36776.9667
263.4745,36793.2083
263.6617,36727.625
263.8488,36759.2167
264.0359,36790.1167
264.2231,36797.8333
264.4101,36821.7917
264.5972,36854.3083
264.7842,36864.1333
264.9713,36871.3167
265.1583,36857.8333
265.3453,36871.7167
265.5323,36894.675
265.7193,36927.0417
265.9062,36979.175
266.0931,36983.975
266.2801,36973.1333
266.4669,37010.9583
266.6538,37037.25
266.8407,37077.4667
267.0276,37041.0667
267.2143,37025.6
267.4012,37058.7667
267.588,37010.1917
267.7747,37008.925
267.9615,37008.95
268.1482,36993.925
268.3349,37005.7083
268.5217,36987.8583
268.7083,36941.25
268.895,36937.1
269.0817,36954.0917
269.2682,36945.3
269.4549,36916.2583
269.6415,36842.8917
269.8281,36825.95
270.0146,36864.15
270.2012,36882.5583
270.3877,36888.8667
270.5742,36885.675
270.7607,36881.1583
270.9472,36880.9917
271.1336,36868.575
271.32,36852.325
271.5065,36822.675
271.6929,36808.0833
271.8792,36855.9
272.0656,36846.8417
272.252,36865.7333
272.4383,36875.8917
272.6246,36856.5
272.8109,36849.0167
272.9972,36907.775
273.1835,36954.7
273.3697,36968.1333
273.5559,36993.7917
273.7421,36996.6833
273.9283,36997.9833
274.1145,36999.95
274.3007,37015.8417
274.4868,37039.125
274.6729,37103.5333
274.859,37125.3333
275.0451,37136.6417
275.2311,37059.0333
275.4172,37083.8083
275.6032,37114.9417
275.7892,37167.5833
275.9752,37181.6417
276.1612,37227.25
276.3472,37201.475
276.5331,37203.925
276.719,37214.1333
276.9049,37226.35
277.0908,37212.3583
277.2767,37223.375
277.4625,37251.275
277.6484,37254.7833
277.8342,37246.9833
278.02,37260.7083
278.2057,37310.7167
278.3915,37364.8583
278.5772,37389.4167
278.763,37368.3083
278.9487,37433.5667
279.1343,37492.8
279.32,37498.125
279.5057,37472.2
279.6913,37404.6167
279.877,37406.2083
280.0625,37418.0417
280.2481,37396.7167
280.4337,37369.1417
280.6192,37442.0167
280.8048,37506.3
280.9903,37499.1167
281.1758,37471.8083
281.3612,37445.0
281.5467,37450.0
281.7321,37513.3
281.9175,37545.7
282.1029,37564.475
282.2884,37592.1583
282.4737,37564.8917
282.6591,37539.9417
282.8444,37561.8583
283.0297,37578.625
283.215,37612.95
283.4002,37640.9667
283.5855,37615.7667
283.7707,37557.1167
283.956,37562.7833
284.1412,37569.0583
284.3264,37627.4667
284.5115,37704.9333
284.6967,37746.7667
284.8818,37747.1917
285.0669,37714.9083
285.252,37746.6167
285.4371,37789.4167
285.6222,37785.1083
285.8072,37784.475
285.9922,37797.55
286.1772,37857.3333
286.3622,37911.05
286.5472,37908.7417
286.7321,37886.475
286.9171,37956.7583
287.102,37993.0583
287.2869,38074.3083
287.4717,38167.8333
287.6566,38200.3667
287.8415,38227.1167
288.0263,38250.5
288.2111,38213.4833
288.3959,38180.025
288.5806,38217.6833
288.7654,38268.1167
288.9501,38395.5333
289.1348,38452.3333
289.3195,38487.15
289.5042,38538.3
289.6889,38627.3167
289.8735,38594.075
290.0581,38610.975
290.2428,38578.9
290.4273,38635.025
290.6119,38717.0583
290.7965,38758.4333
290.981,38808.3417
291.1655,38843.7333
291.35,38788.3917
291.5345,38765.7667
291.719,38812.4
291.9034,38859.4667
292.0878,38968.475
292.2722,39003.6
292.4566,39011.4167
292.641,39079.8167
292.8253,39112.7
293.0096,39126.8667
293.194,39203.7833
293.3783,39249.5583
293.5626,39315.0333
293.7468,39376.85
293.9311,39430.8167
294.1153,39407.8833
294.2995,39335.3
294.4837,39308.1167
294.6678,39305.4083
294.852,39321.9833
295.0361,39390.1417
295.2202,39455.5417
295.4043,39529.9583
295.5884,39562.05
295.7725,39604.225
295.9565,39629.9083
296.1405,39600.225
296.3246,39616.1
296.5085,39728.4583
296.6925,39830.4417
296.8764,39868.2917
297.0603,39898.9917
297.2443,39917.65
297.4282,39915.45
297.612,39905.9667
297.7959,39905.4833
297.9797,39929.0083
298.1635,39928.6
298.3474,40032.1333
298.5311,40134.05
298.7149,40118.7083
298.8987,40097.3917
299.0823,40114.5917
299.2661,40086.0167
299.4498,40025.85
299.6334,40073.6917
299.8171,40144.525
300.0007,40176.325
300.1843,40218.225
300.368,40250.5
300.5515,40272.3917
300.7351,40285.5083
300.9186,40310.5667
301.1021,40316.275
301.2857,40358.2667
301.4691,40400.0583
301.6526,40470.4917
301.8361,40473.1917
302.0195,40476.775
302.2029,40502.9667
302.3863,40556.275
302.5697,40557.975
302.753,40617.4833
302.9364,40704.975
303.1197,40796.0083
303.303,40818.3333
303.4863,40815.3333
303.6696,40751.0917
303.8528,40724.5167
304.036,40744.8667
304.2192,40809.5667
304.4024,40840.3333
304.5856,40826.4917
304.7688,40866.95
304.9519,40914.8
305.135,40939.5333
305.3181,40955.8083
305.5012,40982.6083
305.6842,41048.9417
305.8673,41096.2167
306.0504,41080.9667
306.2333,41032.1833
306.4163,41060.4167
306.5993,41056.925
306.7822,41105.225
306.9652,41156.725
307.1481,41146.0917
307.331,41159.9667
307.5139,41157.9083
307.6967,41155.9833
307.8796,41166.1917
308.0624,41207.4583
308.2452,41187.05
308.428,41183.1917
308.6107,41219.25
308.7935,41218.125
308.9762,41232.9583
309.1589,41264.0167
309.3416,41283.3333
309.5243,41286.45
309.7069,41309.9833
309.8896,41304.825
310.0721,41320.875
310.2548,41362.7167
310.4373,41386.9333
310.6199,41453.775
310.8024,41456.2667
310.985,41480.0667
311.1674,41447.9333
311.3499,41400.3833
311.5324,41442.9333
311.7148,41525.5083
311.8973,41516.8583
312.0797,41528.2917
312.2621,41572.3583
312.4445,41554.1167
312.6268,41544.0667
312.8091,41589.1
312.9915,41560.925
313.1738,41566.0667
313.356,41537.375
313.5383,41510.75
313.7206,41531.35
313.9027,41508.0167
314.085,41531.7167
314.2672,41558.425
314.4493,41592.1083
314.6314,41651.1
314.8136,41699.025
314.9957,41670.525
315.1778,41635.775
315.3598,41670.4417
315.5419,41705.8083
315.724,41741.5917
315.9059,41753.6
316.088,41740.875
316.2699,41808.025
316.4519,41844.5083
316.6338,41819.9333
316.8157,41746.1417
316.9977,41743.0333
317.1795,41816.2917
317.3614,41882.1583
317.5432,41938.5917
317.7251,41948.075
317.9069,41875.9583
318.0887,41868.8
318.2704,41824.625
318.4522,41853.9667
318.6339,41903.4833
318.8156,42018.2833
318.9973,42006.35
319.179,42056.9417
319.3607,42122.3417
319.5423,42173.7667
319.7239,42166.4083
319.9055,42151.225
320.0871,42175.25
320.2687,42188.7833
320.4502,42184.2583
320.6317,42124.15
320.8132,42183.6833
320.9947,42232.8
321.1761,42277.5083
321.3576,42285.4
321.5391,42285.225
321.7205,42321.9083
321.9019,42335.625
322.0832,42324.875
322.2646,42318.0833
322.4459,42330.7583
322.6272,42320.7833
322.8085,42309.0583
322.9898,42331.45
323.1711,42311.4167
323.3523,42299.5917
323.5335,42283.3917
323.7147,42383.0917
323.8959,42518.325
324.0771,42572.1333
324.2582,42574.3833
324.4393,42595.3417
324.6204,42640.9
324.8015,42663.6083
324.9826,42748.0083
325.1637,42846.4833
325.3447,42839.7583
325.5257,42841.05
325.7067,42825.4333
325.8877,42710.8167
326.0686,42673.4833
326.2496,42723.1417
326.4305,42718.375
326.6114,42759.7833
326.7922,42792.1917
326.9731,42813.9833
327.1539,42811.375
327.3347,42855.7833
327.5155,42897.0417
327.6963,42987.1417
327.8771,43022.1
328.0578,42943.9917
328.2385,42830.3333
328.4193,42847.7583
328.5999,42869.4167
328.7806,42855.925
328.9613,42891.1167
329.1419,42872.1417
329.3225,42908.8
329.5031,42886.6083
329.6837,42871.1083
329.8642,42851.1833
330.0447,42843.1667
330.2252,42824.6167
330.4057,42783.9
330.5862,42783.4167
330.7667,42809.0333
330.9471,42854.7333
331.1275,42965.575
331.3079,43008.2
331.4883,43109.575
331.6687,43078.4833
331.849,42957.4667
332.0293,42873.7667
332.2096,42818.0833
332.3899,42845.6333
332.5702,42908.0417
332.7504,42973.7833
332.9306,43046.1083
333.1108,42999.3583
333.291,42926.3833
333.4712,42925.625
333.6514,42966.8667
333.8315,42959.65
334.0116,42963.375
334.1917,43029.25
334.3717,43082.05
334.5518,43108.9667
334.7318,43047.0
334.9119,43031.2333
335.0918,43056.375
335.2718,43098.0917
335.4518,43120.3083
335.6317,43143.675
335.8116,43202.475
335.9915,43145.3833
336.1714,43034.6
336.3513,43016.75
336.5311,43045.3333
336.7109,43130.1083
336.8907,43156.95
337.0705,43018.2667
337.2502,42887.975
337.43,42840.65
337.6097,42776.675
337.7894,42771.75
337.9691,42806.0083
338.1488,42848.8417
338.3284,42892.275
338.508,42984.95
338.6877,43077.075
338.8672,43064.9167
339.0468,43003.7
339.2263,42975.75
339.4059,43280.2333
339.5854,43521.3833
339.7649,43201.1667
339.9443,43049.425
340.1238,42984.7583
340.3032,42979.8833
340.4826,42998.3667
340.662,42901.6083
340.8414,42839.0333
341.0207,42840.1833
341.2001,42861.7333
341.3794,42847.8
341.5587,42906.775
341.738,42935.425
341.9172,42939.325
342.0965,42922.7917
342.2757,42840.0833
342.4549,42692.3
342.6341,42703.4583
342.8132,42749.9083
342.9923,42910.65
343.1715,43055.1333
343.3506,43024.2
343.5296,42829.75
343.7087,42753.9
343.8878,42690.1
344.0668,42684.325
344.2458,42690.6167
344.4248,42608.475
344.6037,42580.575
344.7827,42607.85
344.9616,42586.95
345.1405,42583.3333
345.3194,42580.5167
345.4982,42523.4667
345.6771,42480.3
345.8559,42472.4167
346.0347,42459.6417
346.2135,42423.7583
346.3923,42406.825
346.571,42358.275
346.7498,42326.4417
346.9285,42394.8833
347.1071,42339.8917
347.2859,42255.1167
347.4645,42283.2583
347.6431,42331.175
347.8217,42339.8417
348.0003,42268.175
348.1789,42254.4
348.3574,42228.2083
348.5359,42166.2667
348.7145,42091.8667
348.893,42119.1
349.0714,42122.6667
349.2499,42027.7667
349.4283,41951.7667
349.6068,41851.8167
349.7852,41818.15
349.9635,41849.4833
350.1419,41818.8833
350.3202,41779.8417
350.4985,41705.325
350.6768,41630.425
350.8551,41591.6083
351.0334,41568.925
351.2116,41539.3
351.3898,41539.5
351.568,41482.55
351.7462,41470.825
351.9243,41434.45
352.1025,41361.3667
352.2806,41286.875
352.4587,41276.2083
352.6368,41217.3083
352.8148,41134.6333
352.9929,41094.7083
353.1709,41133.475
353.3489,41130.9167
353.5268,41056.8
353.7048,40987.7833
353.8828,40945.1
354.0607,40875.8083
354.2386,40864.425
354.4165,40819.0167
354.5943,40781.7167
354.7722,40764.1917
354.95,40826.0333
355.1278,40813.0417
355.3056,40695.9833
355.4833,40567.5333
355.6611,40433.1917
355.8388,40344.325
356.0165,40310.5917
356.1942,40339.9333
356.3719,40389.725
356.5495,40341.55
356.7271,40289.675
356.9047,40246.0667
357.0823,40242.3
357.2599,40252.7417
357.4374,40188.3
357.6149,40068.4083
357.7924,39977.95
357.9699,39965.6083
358.1474,39905.95
358.3248,39800.1833
358.5023,39764.05
358.6797,39654.1917
358.8571,39606.35
359.0344,39543.1
359.2118,39470.2417
359.3891,39464.9333
359.5664,39353.4917
359.7437,39332.0083
359.9209,39301.3583
360.0982,39164.9583
360.2754,39044.1167
360.4526,39090.1083
360.6298,39051.7917
360.807,39010.2167
360.9841,39001.1167
361.1613,39043.925
361.3383,39236.625
361.5154,39199.225
361.6925,39201.0083
361.8695,39112.9833
362.0466,38975.6583
362.2236,38825.4333
362.4005,38673.8333
362.5775,38499.0917
362.7545,38396.0
362.9314,38302.85
363.1083,38374.1917
363.2852,38774.725
363.462,38670.5167
363.6389,38531.025
363.8157,38351.6667
363.9925,38134.3333
364.1693,38000.25
364.346,37901.2833
364.5228,37972.65
364.6996,38141.1833
364.8762,38135.3833
365.0529,38184.6167
365.2296,38326.7083
365.4062,38149.9583
365.5829,38109.9417
365.7595,38108.0333
365.9361,38003.975
366.1126,37995.0083
366.2892,38899.2333
366.4657,39976.0417
366.6422,40076.9
366.8186,39527.7167
366.9951,39371.2333
367.1716,38824.0667
367.348,39564.275
367.5244,39625.0667
367.7008,38999.175
367.8772,38505.1333
368.0535,38665.9917
368.2298,40057.1917
368.4061,40847.9083
368.5824,40004.1
368.7586,39574.9167
368.9349,39134.6583
369.1111,38198.5
369.2873,37690.8167
369.4635,37637.1083
369.6396,37495.7417
369.8158,37545.6417
369.9919,38084.9083
370.168,38924.7417
370.3441,38678.3667
370.5202,38003.1
370.6962,37545.775
370.8722,37230.7
371.0482,37136.6167
371.2242,37277.5917
371.4002,37678.4
371.5761,37715.5167
371.752,37510.2333
371.9279,37560.0167
372.1038,37600.8833
372.2796,37428.1583
372.4555,37411.8333
372.6313,37378.5917
372.8071,37173.0667
372.9829,37151.2583
373.1586,37452.7917
373.3344,37349.3583
373.5101,37094.9333
373.6858,37060.9333
373.8615,36911.5083
374.0371,37062.9917
374.2127,37363.225
374.3884,37104.5583
374.564,36954.4417
374.7395,36868.2083
374.9151,36872.5333
375.0906,37428.1167
375.2661,37767.9917
375.4416,37344.55
375.6171,37403.1667
375.7925,37497.8167
375.968,37500.3667
376.1434,37343.35
376.3188,37349.1333
376.4941,37346.1417
376.6695,37382.6917
376.8448,37530.6667
377.0201,37736.7917
377.1954,37888.85
377.3707,37738.6167
377.5459,38038.1083
377.7212,38556.1083
377.8964,39357.25
378.0715,39396.3833
378.2467,39146.725
378.4218,38693.6333
378.597,38041.9917
378.7721,38014.3333
378.9472,38097.2667
379.1222,39497.9583
379.2973,39552.9333
379.4723,40155.7
379.6473,42402.1333
379.8223,42520.775
379.9972,40910.3667
380.1722,40233.175
380.3471,40055.0333
380.522,38757.4667
380.6969,38293.675
380.8717,38509.4333
381.0466,38108.15
381.2214,38689.75
381.3962,38826.7417
381.571,38445.5
381.7457,38193.2417
381.9204,38312.5833
382.0952,38059.2833
382.2699,38506.9333
382.4445,38954.3417
382.6192,39453.3417
382.7938,39939.9
382.9685,40308.5667
383.1431,39802.7333
383.3176,38905.325
383.4922,38517.9167
383.6667,38766.6083
383.8412,38443.0167
384.0157,38277.7
384.1902,38461.725
384.3646,38304.7
384.5391,38459.3583
384.7134,39191.3083
384.8878,40807.1
385.0622,41459.4083
385.2365,40006.3417
385.4109,39173.6083
385.5852,38950.65
385.7594,40225.1917
385.9337,42249.775
386.1079,43319.7333
386.2822,44449.9
386.4564,43514.0833
386.6306,41834.2167
386.8047,42416.7417
386.9789,43241.5083
387.153,44762.45
387.3271,44402.9
387.5012,42670.4083
387.6752,42761.375
387.8492,43755.4083
388.0233,42989.0417
388.1972,41301.6167
388.3712,41134.125
388.5452,41199.9167
388.7191,41972.3417
388.893,44395.0667
389.0669,43155.525
389.2408,40097.9333
389.4146,38796.3833
389.5884,37911.7917
389.7623,37893.6583
389.9361,37962.075
390.1098,37786.1
390.2835,37888.5
390.4573,37803.8417
390.631,37822.525
390.8047,38073.5167
390.9784,38186.4417
391.152,37871.4833
391.3256,37845.5583
391.4992,37700.6417
391.6728,37898.075
391.8464,38694.6417
392.0199,38548.3333
392.1934,38020.6167
392.3669,38408.6083
392.5403,38970.2917
392.7138,39648.7667
392.8873,40068.9333
393.0607,39632.9167
393.2341,39525.3917
393.4074,39547.7583
393.5808,39023.45
393.7542,39124.7583
393.9274,39123.6083
394.1007,38830.4917
394.274,39935.025
394.4472,40509.1917
394.6205,41449.8417
394.7937,42209.55
394.9668,42424.6083
395.14,41629.05
395.3131,39733.6583
395.4863,38840.5333
395.6594,38751.925
395.8325,38394.8417
396.0055,38977.0917
396.1786,39383.0917
396.3516,39848.15
396.5246,38968.0083
396.6975,38106.1583
396.8705,38594.25
397.0434,39717.0833
397.2163,38910.2333
397.3892,38594.9583
397.5621,39128.1417
397.735,39905.8667
397.9077,40692.1667
398.0806,40437.175
398.2534,41736.1833
398.4261,41572.075
398.5989,40443.2
398.7716,40749.6
398.9443,41864.65
399.117,44096.125
399.2896,44286.95
399.4623,41954.575
399.6349,41253.775
399.8075,41255.925
399.9801,39593.25
400.1526,38851.0167
400.3252,38486.8667
400.4977,38555.375
400.6702,38953.625
400.8427,37724.6083
401.0151,37365.7333
401.1875,36731.0333
401.36,36598.875
401.5323,36294.825
401.7047,36020.4083
401.877,36359.35
402.0494,36647.075
402.2216,37299.9417
402.394,37257.1833
402.5662,37532.05
402.7385,39249.8917
402.9107,38945.55
403.0829,37894.5
403.2551,37465.9833
403.4272,37061.9
403.5994,36978.4083
403.7715,37261.4833
403.9436,37601.725
404.1156,37530.925
